EJERCICIO;CENTRO GESTOR;DESCRIPCION;GRUPO;FUNCION;SUBFUNCION;PROGRAMA;DESCRIPCION;CAPITULO;ARTICULO;CONCEPTO;SUBCONCEPTO;DESCRIPCION;POLITICA GASTOS;IMPORTE
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;221;22101;AGUA;;10000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;4405,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;221;22104;VESTUARIO;;9500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;221;22109;OTROS SUMINISTROS;;24971,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;222;22200;TELEFÓNICAS;;6311,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;15000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;222;22203;INFORMÁTICAS;;2000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;223;22300;TRANSPORTES;;95,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;224;22401;DE EDIFICIOS Y LOCALES;;5500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;224;22403;DE OTRO INMOVILIZADO;;1500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;225;22500;ESTATALES;;6500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;225;22501;AUTONÓMICOS;;50,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;225;22502;LOCALES;;1000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;1000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;226;22602;PUBLICIDAD Y PROPAGANDA;;300,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;226;22603;JURÍDICOS, CONTENCIOSOS;;250,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;2,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;226;22609;OTROS GASTOS DIVERSOS;;1000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;227;22700;LIMPIEZA Y ASEO;;34500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;227;22701;SEGURIDAD;;48000,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;13500,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;227;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;;1870,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;22;227;22709;OTROS;;19097,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;23;230;23002;DEL PERSONAL;;640,00;
2020;500000;C.N.S. BOLETIN OFICIAL REGION DE MURCIA;1;12;126;126B;BOLETIN OFICIAL DE LA REGION DE MURCIA;2;23;231;23102;DEL PERSONAL;;400,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;10;100;10000;RETRIBUCIONES BÁSICAS;;18302,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;10;100;10001;OTRAS REMUNERACIONES;;49684,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12000;SUELDO;;1244994,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12001;TRIENIOS;;295776,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12002;COMPLEMENTO DE DESTINO;;764036,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;1083725,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12005;OTRAS REMUNERACIONES;;282565,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;120;12007;COMPLEMENTO DE CARRERA;;33861,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;121;12100;SUELDO;;9618,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;121;12101;TRIENIOS;;756,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;121;12102;COMPLEMENTO DE DESTINO;;5821,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;8317,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;121;12105;OTRAS REMUNERACIONES;;1749,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;12;124;12402;COMPLEMENTO DE DESTINO;;1,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;106874,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;1;16;160;16000;SEGURIDAD SOCIAL;;968489,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;20;202;20200;ARRENDAMIENTOS DE EDIFICIOS;;25840,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;212;21200;EDIFICIOS;;2907,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;212;21201;OTRAS CONSTRUCCIONES;;2181,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;213;21300;MAQUINARIA;;404,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;213;21301;INSTALACIONES;;10902,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;213;21302;UTILLAJE;;243,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;251,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;215;21500;MOBILIARIO Y ENSERES;;7268,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;216;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;4222,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;21;219;21900;OTRO INMOVILIZADO MATERIAL;;74,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;10260,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;2700,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;43320,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22100;ENERGÍA ELÉCTRICA;;140850,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22101;AGUA;;5700,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;53094,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22104;VESTUARIO;;5700,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22105;PRODUCTOS ALIMENTICIOS;;57,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;221;22109;OTROS SUMINISTROS;;40300,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;222;22200;TELEFÓNICAS;;296,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;42084,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;222;22202;TÉLEX Y TELEFAX;;855,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;222;22203;INFORMÁTICAS;;855,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;222;22209;OTRAS COMUNICACIONES;;855,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;223;22300;TRANSPORTES;;855,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;224;22401;DE EDIFICIOS Y LOCALES;;48,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;224;22409;DE OTROS RIESGOS;;67229,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;225;22500;ESTATALES;;247,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;225;22501;AUTONÓMICOS;;5,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;1440,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;226;22603;JURÍDICOS, CONTENCIOSOS;;450,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;226;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;;30100,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;1800,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;226;22609;OTROS GASTOS DIVERSOS;;9450,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;227;22700;LIMPIEZA Y ASEO;;159674,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;227;22704;CUSTODIA, DEPÓSITO Y ALMACENAJE;;428,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;227;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;;14276,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;22;227;22709;OTROS;;50902,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;23;230;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;;1440,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;23;230;23002;DEL PERSONAL;;2880,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;23;231;23101;DE ALTOS CARGOS;;2520,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;2;23;231;23102;DEL PERSONAL;;5040,00;
2020;510100;C.N.S. DIRECCIÓN Y GERENCIA IMAS;3;31;311;311B;DIRECCIÓN Y SERVICIOS GENERALES DEL IMAS;4;43;431;43107;A LA FUNDACIÓN MURCIANA TUTELA Y DEF.JUDIC.ADULTOS;;536325,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;10;100;10000;RETRIBUCIONES BÁSICAS;;17889,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;10;100;10001;OTRAS REMUNERACIONES;;40420,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12000;SUELDO;;7020551,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12001;TRIENIOS;;1335563,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12002;COMPLEMENTO DE DESTINO;;3831993,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;3836447,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12004;COMPLEMENTOS PERSONALES Y TRANSITORIOS;;14918,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12005;OTRAS REMUNERACIONES;;1785547,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;120;12007;COMPLEMENTO DE CARRERA;;179064,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;121;12100;SUELDO;;573502,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;121;12101;TRIENIOS;;13083,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;121;12102;COMPLEMENTO DE DESTINO;;290286,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;273341,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;121;12105;OTRAS REMUNERACIONES;;144077,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;124;12400;SUELDO;;554676,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;124;12401;TRIENIOS;;3119,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;124;12402;COMPLEMENTO DE DESTINO;;273832,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;124;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;;263885,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;12;124;12405;OTRAS REMUNERACIONES;;140042,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;13;131;13100;SALARIOS;;1,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;13;131;13102;COMPLEMENTO DE PUESTO DE TRABAJO;;156,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;13;131;13103;OTRAS REMUNERACIONES;;71,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;2549545,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;1;16;160;16000;SEGURIDAD SOCIAL;;6491458,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;20;202;20200;ARRENDAMIENTOS DE EDIFICIOS;;6600,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;21;215;21500;MOBILIARIO Y ENSERES;;1050,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;150,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22101;AGUA;;18752,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;9500,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22104;VESTUARIO;;3800,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22105;PRODUCTOS ALIMENTICIOS;;8220,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;9500,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22107;COMBUSTIBLE Y CARBURANTES CALEFACCION Y OTROS USOS;;11400,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;221;22109;OTROS SUMINISTROS;;3081,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;222;22200;TELEFÓNICAS;;2471,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;17468,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;223;22300;TRANSPORTES;;2962,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;500,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;2720,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;227;22700;LIMPIEZA Y ASEO;;245264,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;197660,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;23;230;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;;1936,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;23;230;23002;DEL PERSONAL;;1280,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;23;231;23101;DE ALTOS CARGOS;;4000,00;
2020;510200;C.N.S. D.G.PERSONAS DISCAPACIDAD;3;31;313;313F;PERSONAS CON DISCAPACIDAD Y OTROS COLECTIVOS;2;23;231;23102;DEL PERSONAL;;1400,00;
