﻿EJERCICIO;CENTRO GESTOR;FUNCIONAL;ECONOMICA;DESCRIPCION;IMPORTE
2021;200400;126M;22100;ENERGÍA ELÉCTRICA;6.000,00
2021;200400;126M;22109;OTROS SUMINISTROS;15.000,00
2021;200400;126M;22300;TRANSPORTES;250,00
2021;200400;126M;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;500,00
2021;200400;126M;22606;REUNIONES, CONFERENCIAS Y CURSOS;24.000,00
2021;200400;126M;22609;OTROS GASTOS DIVERSOS;7.500,00
2021;200400;126M;22700;LIMPIEZA Y ASEO;16.000,00
2021;200400;126M;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;30.000,00
2021;200400;126M;22709;OTROS;91.500,00
2021;200400;126M;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.000,00
2021;200400;126M;23002;DEL PERSONAL;1.000,00
2021;200400;126M;23101;DE ALTOS CARGOS;1.000,00
2021;200400;126M;23102;DEL PERSONAL;860,00
2021;200400;126M;48801;ORGANIZACIONES EMPRESARIALES;25.000,00
2021;200400;126M;48899;OTRAS INSTITUCIONES SOCIALES EMPRESAR.Y SINDICALES;8.000,00
2021;200400;126M;62600;MOBILIARIO Y ENSERES;10.000,00
2021;200400;126M;62900;OTROS ACTIVOS MATERIALES;500,00
2021;200400;126M;64500;APLICACIONES INFORMÁTICAS;140.245,00
2021;200400;126N;12000;SUELDO;41.028,00
2021;200400;126N;12001;TRIENIOS;6.171,00
2021;200400;126N;12002;COMPLEMENTO DE DESTINO;29.840,00
2021;200400;126N;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;44.394,00
2021;200400;126N;12005;OTRAS REMUNERACIONES;6.609,00
2021;200400;126N;12007;COMPLEMENTO DE CARRERA;2.675,00
2021;200400;126N;16000;SEGURIDAD SOCIAL;30.700,00
2021;200400;126N;22606;REUNIONES, CONFERENCIAS Y CURSOS;18.000,00
2021;200400;126N;22609;OTROS GASTOS DIVERSOS;2.000,00
2021;200400;126N;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;5.000,00
2021;200400;126N;22709;OTROS;10.000,00
2021;200400;126N;44200;A LA UNIVERSIDAD DE MURCIA;6.000,00
2021;200400;126N;64500;APLICACIONES INFORMÁTICAS;30.000,00
2021;500000;126B;12000;SUELDO;433.228,00
2021;500000;126B;12001;TRIENIOS;100.568,00
2021;500000;126B;12002;COMPLEMENTO DE DESTINO;251.516,00
2021;500000;126B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;382.976,00
2021;500000;126B;12005;OTRAS REMUNERACIONES;104.803,00
2021;500000;126B;12007;COMPLEMENTO DE CARRERA;22.430,00
2021;500000;126B;16000;SEGURIDAD SOCIAL;303.344,00
2021;500000;126B;21200;EDIFICIOS;3.050,00
2021;500000;126B;21201;OTRAS CONSTRUCCIONES;300,00
2021;500000;126B;21300;MAQUINARIA;51.000,00
2021;500000;126B;21301;INSTALACIONES;42.500,00
2021;500000;126B;21302;UTILLAJE;500,00
2021;500000;126B;21400;ELEMENTOS DE TRANSPORTE;1.000,00
2021;500000;126B;21500;MOBILIARIO Y ENSERES;500,00
2021;500000;126B;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;10.000,00
2021;500000;126B;22000;ORDINARIO NO INVENTARIABLE;1.250,00
2021;500000;126B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.400,00
2021;500000;126B;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;4.560,00
2021;500000;126B;22100;ENERGÍA ELÉCTRICA;75.000,00
2021;500000;126B;22101;AGUA;10.000,00
2021;500000;126B;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;5.405,00
2021;500000;126B;22104;VESTUARIO;9.500,00
2021;500000;126B;22109;OTROS SUMINISTROS;23.971,00
2021;500000;126B;22200;TELEFÓNICAS;6.311,00
2021;500000;126B;22201;POSTALES Y TELEGRÁFICAS;15.000,00
2021;500000;126B;22203;INFORMÁTICAS;2.000,00
2021;500000;126B;22300;TRANSPORTES;95,00
2021;500000;126B;22401;DE EDIFICIOS Y LOCALES;5.500,00
2021;500000;126B;22403;DE OTRO INMOVILIZADO;1.500,00
2021;500000;126B;22500;ESTATALES;6.500,00
2021;500000;126B;22501;AUTONÓMICOS;50,00
2021;500000;126B;22502;LOCALES;1.000,00
2021;500000;126B;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;1.000,00
2021;500000;126B;22602;PUBLICIDAD Y PROPAGANDA;300,00
2021;500000;126B;22603;JURÍDICOS, CONTENCIOSOS;250,00
2021;500000;126B;22606;REUNIONES, CONFERENCIAS Y CURSOS;2,00
2021;500000;126B;22609;OTROS GASTOS DIVERSOS;1.000,00
2021;500000;126B;22700;LIMPIEZA Y ASEO;36.000,00
2021;500000;126B;22701;SEGURIDAD;46.500,00
2021;500000;126B;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;13.500,00
2021;500000;126B;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;1.870,00
2021;500000;126B;22709;OTROS;17.297,00
2021;500000;126B;23002;DEL PERSONAL;640,00
2021;500000;126B;23102;DEL PERSONAL;400,00
2021;500000;126B;62300;MAQUINARIA;111.000,00
2021;510100;311B;10000;RETRIBUCIONES BÁSICAS;18.384,00
2021;510100;311B;10001;OTRAS REMUNERACIONES;49.279,00
2021;510100;311B;12000;SUELDO;1.242.984,00
2021;510100;311B;12001;TRIENIOS;286.012,00
2021;510100;311B;12002;COMPLEMENTO DE DESTINO;762.351,00
2021;510100;311B;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;1.050.776,00
2021;510100;311B;12005;OTRAS REMUNERACIONES;271.291,00
2021;510100;311B;12007;COMPLEMENTO DE CARRERA;77.319,00
2021;510100;311B;12100;SUELDO;11.005,00
2021;510100;311B;12101;TRIENIOS;366,00
2021;510100;311B;12102;COMPLEMENTO DE DESTINO;5.650,00
2021;510100;311B;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;5.484,00
2021;510100;311B;12105;OTRAS REMUNERACIONES;2.721,00
2021;510100;311B;12107;COMPLEMENTO DE CARRERA;202,00
2021;510100;311B;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;27.243,00
2021;510100;311B;16000;SEGURIDAD SOCIAL;955.629,00
2021;510100;311B;20200;ARRENDAMIENTOS DE EDIFICIOS;29.117,00
2021;510100;311B;20400;ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE;6.500,00
2021;510100;311B;21200;EDIFICIOS;31.184,00
2021;510100;311B;21300;MAQUINARIA;583,00
2021;510100;311B;21301;INSTALACIONES;12.639,00
2021;510100;311B;21302;UTILLAJE;140,00
2021;510100;311B;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;6.983,00
2021;510100;311B;22000;ORDINARIO NO INVENTARIABLE;11.207,00
2021;510100;311B;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.276,00
2021;510100;311B;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;2.000,00
2021;510100;311B;22100;ENERGÍA ELÉCTRICA;134.017,00
2021;510100;311B;22101;AGUA;10.489,00
2021;510100;311B;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;44.948,00
2021;510100;311B;22104;VESTUARIO;3.791,00
2021;510100;311B;22109;OTROS SUMINISTROS;11.447,00
2021;510100;311B;22201;POSTALES Y TELEGRÁFICAS;108.182,00
2021;510100;311B;22300;TRANSPORTES;739,00
2021;510100;311B;22409;DE OTROS RIESGOS;119.750,00
2021;510100;311B;22500;ESTATALES;623,00
2021;510100;311B;22501;AUTONÓMICOS;432,00
2021;510100;311B;22502;LOCALES;900,00
2021;510100;311B;22603;JURÍDICOS, CONTENCIOSOS;2.880,00
2021;510100;311B;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;17.930,00
2021;510100;311B;22606;REUNIONES, CONFERENCIAS Y CURSOS;500,00
2021;510100;311B;22700;LIMPIEZA Y ASEO;136.302,00
2021;510100;311B;22709;OTROS;54.774,00
2021;510100;311B;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;126,00
2021;510100;311B;23101;DE ALTOS CARGOS;400,00
2021;510100;311B;23102;DEL PERSONAL;143,00
2021;510100;311B;43107;A LA FUNDACIÓN MURCIANA TUTELA Y DEF.JUDIC.ADULTOS;601.325,00
2021;510100;311B;62101;OTRAS CONSTRUCCIONES;48.000,00
2021;510100;311B;73107;A LA FUNDACIÓN MURCIANA TUTELA Y DEF.JUDIC.ADULTOS;5.000,00
2021;510200;313F;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;510200;313F;10001;OTRAS REMUNERACIONES;40.058,00
2021;510200;313F;12000;SUELDO;6.997.783,00
2021;510200;313F;12001;TRIENIOS;1.308.241,00
2021;510200;313F;12002;COMPLEMENTO DE DESTINO;3.812.577,00
2021;510200;313F;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;3.706.606,00
2021;510200;313F;12004;COMPLEMENTOS PERSONALES Y TRANSITORIOS;13.389,00
2021;510200;313F;12005;OTRAS REMUNERACIONES;1.736.581,00
2021;510200;313F;12007;COMPLEMENTO DE CARRERA;371.496,00
2021;510200;313F;12100;SUELDO;715.325,00
2021;510200;313F;12101;TRIENIOS;23.789,00
2021;510200;313F;12102;COMPLEMENTO DE DESTINO;367.200,00
2021;510200;313F;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;356.455,00
2021;510200;313F;12105;OTRAS REMUNERACIONES;176.858,00
2021;510200;313F;12107;COMPLEMENTO DE CARRERA;13.118,00
2021;510200;313F;12400;SUELDO;1.382.104,00
2021;510200;313F;12401;TRIENIOS;44.798,00
2021;510200;313F;12402;COMPLEMENTO DE DESTINO;689.226,00
2021;510200;313F;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;681.870,00
2021;510200;313F;12405;OTRAS REMUNERACIONES;259.222,00
2021;510200;313F;12407;COMPLEMENTO DE CARRERA;11.075,00
2021;510200;313F;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;2.744.480,00
2021;510200;313F;16000;SEGURIDAD SOCIAL;7.227.367,00
2021;510200;313F;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.094,00
2021;510200;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;844.000,00
2021;510200;313F;22109;OTROS SUMINISTROS;310,00
2021;510200;313F;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;35,00
2021;510200;313F;22606;REUNIONES, CONFERENCIAS Y CURSOS;3.240,00
2021;510200;313F;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;23.234,00
2021;510200;313F;22709;OTROS;5.495,00
2021;510200;313F;23101;DE ALTOS CARGOS;56,00
2021;510200;313F;23102;DEL PERSONAL;42,00
2021;510200;313F;26001;PRESTACIÓN DE SERVICIOS A PERSONAS DISCAPACITADAS;18.456.168,00
2021;510200;313F;26006;PRESTACIÓN DE SERVICIOS DE ESTANCIAS DIURNAS;33.296.177,00
2021;510200;313F;26007;PRESTACIÓN SERVICIOS A ENFERMOS MENTALES CRÓNICOS;7.225.941,00
2021;510200;313F;26008;PROYECTO VIVIENDAS TUTELADAS;3.247.517,00
2021;510200;313F;46105;ATENCION DE PERSONAS CON DISCAPACIDAD;1.442.974,00
2021;510200;313F;47199;OTRAS ACTUACIONES MAT.DE PROTECCION Y PROM.SOCIAL;100.000,00
2021;510200;313F;48102;COLECTIVOS DESFAVOREC. O CON RIESGO EXCLUS.SOCIAL;414.600,00
2021;510200;313F;48105;ATENCION A PERSONAS CON DISCAPACIDAD;4.351.453,00
2021;510200;313F;48114;PRESTACIONES ECONOMICAS LEY DE DEPENDENCIA;299.993,00
2021;510200;313F;64500;APLICACIONES INFORMÁTICAS;45.000,00
2021;510200;313H;12000;SUELDO;71.068,00
2021;510200;313H;12001;TRIENIOS;10.875,00
2021;510200;313H;12002;COMPLEMENTO DE DESTINO;24.912,00
2021;510200;313H;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;29.362,00
2021;510200;313H;12005;OTRAS REMUNERACIONES;18.975,00
2021;510200;313H;12007;COMPLEMENTO DE CARRERA;2.676,00
2021;510200;313H;12100;SUELDO;1.321,00
2021;510200;313H;12101;TRIENIOS;44,00
2021;510200;313H;12102;COMPLEMENTO DE DESTINO;678,00
2021;510200;313H;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;659,00
2021;510200;313H;12105;OTRAS REMUNERACIONES;327,00
2021;510200;313H;12107;COMPLEMENTO DE CARRERA;25,00
2021;510200;313H;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;4.737,00
2021;510200;313H;16000;SEGURIDAD SOCIAL;48.703,00
2021;510201;313F;21200;EDIFICIOS;14.082,00
2021;510201;313F;21301;INSTALACIONES;77.550,00
2021;510201;313F;21500;MOBILIARIO Y ENSERES;110,00
2021;510201;313F;22000;ORDINARIO NO INVENTARIABLE;1.312,00
2021;510201;313F;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;1.991,00
2021;510201;313F;22100;ENERGÍA ELÉCTRICA;165.107,00
2021;510201;313F;22101;AGUA;63.283,00
2021;510201;313F;22102;GAS;79.114,00
2021;510201;313F;22104;VESTUARIO;4.470,00
2021;510201;313F;22105;PRODUCTOS ALIMENTICIOS;286.541,00
2021;510201;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;24.300,00
2021;510201;313F;22109;OTROS SUMINISTROS;169.512,00
2021;510201;313F;22603;JURÍDICOS, CONTENCIOSOS;96.947,00
2021;510201;313F;22609;OTROS GASTOS DIVERSOS;13.410,00
2021;510201;313F;22700;LIMPIEZA Y ASEO;489.106,00
2021;510201;313F;22701;SEGURIDAD;77.433,00
2021;510201;313F;22709;OTROS;11.590,00
2021;510201;313F;63000;TERRENOS Y BIENES NATURALES;47.000,00
2021;510202;313F;20800;ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL;3.872,00
2021;510202;313F;21301;INSTALACIONES;42.351,00
2021;510202;313F;21302;UTILLAJE;1.051,00
2021;510202;313F;21500;MOBILIARIO Y ENSERES;2.142,00
2021;510202;313F;22000;ORDINARIO NO INVENTARIABLE;2.412,00
2021;510202;313F;22101;AGUA;14.839,00
2021;510202;313F;22102;GAS;27.211,00
2021;510202;313F;22104;VESTUARIO;13.831,00
2021;510202;313F;22105;PRODUCTOS ALIMENTICIOS;92.602,00
2021;510202;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;11.334,00
2021;510202;313F;22109;OTROS SUMINISTROS;53.321,00
2021;510202;313F;22609;OTROS GASTOS DIVERSOS;11.806,00
2021;510202;313F;22700;LIMPIEZA Y ASEO;141.982,00
2021;510202;313F;22709;OTROS;21.143,00
2021;510202;313F;62100;EDIFICIOS;155.000,00
2021;510202;313F;62600;MOBILIARIO Y ENSERES;100.000,00
2021;510202;313F;63100;EDIFICIOS;25.000,00
2021;510203;313F;20300;ARRENDAMIENTOS DE MAQUINARIA;763,00
2021;510203;313F;20800;ARRENDAMIENTOS DE OTRO INMOVILIZADO MATERIAL;3.872,00
2021;510203;313F;21200;EDIFICIOS;21.946,00
2021;510203;313F;21300;MAQUINARIA;5.627,00
2021;510203;313F;21301;INSTALACIONES;33.548,00
2021;510203;313F;21302;UTILLAJE;4.812,00
2021;510203;313F;22000;ORDINARIO NO INVENTARIABLE;3.769,00
2021;510203;313F;22100;ENERGÍA ELÉCTRICA;96.931,00
2021;510203;313F;22101;AGUA;48.768,00
2021;510203;313F;22102;GAS;33.779,00
2021;510203;313F;22104;VESTUARIO;12.782,00
2021;510203;313F;22105;PRODUCTOS ALIMENTICIOS;165.074,00
2021;510203;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;800,00
2021;510203;313F;22109;OTROS SUMINISTROS;69.167,00
2021;510203;313F;22300;TRANSPORTES;103.361,00
2021;510203;313F;22502;LOCALES;67,00
2021;510203;313F;22609;OTROS GASTOS DIVERSOS;5.550,00
2021;510203;313F;22700;LIMPIEZA Y ASEO;311.061,00
2021;510203;313F;22701;SEGURIDAD;78.707,00
2021;510203;313F;22709;OTROS;37.754,00
2021;510203;313F;62100;EDIFICIOS;40.000,00
2021;510203;313F;62200;INSTALACIONES TÉCNICAS;30.000,00
2021;510203;313F;62600;MOBILIARIO Y ENSERES;100.000,00
2021;510205;313F;21200;EDIFICIOS;17.973,00
2021;510205;313F;21201;OTRAS CONSTRUCCIONES;2.940,00
2021;510205;313F;21300;MAQUINARIA;333,00
2021;510205;313F;21301;INSTALACIONES;26.283,00
2021;510205;313F;21302;UTILLAJE;488,00
2021;510205;313F;21400;ELEMENTOS DE TRANSPORTE;259,00
2021;510205;313F;21500;MOBILIARIO Y ENSERES;860,00
2021;510205;313F;22000;ORDINARIO NO INVENTARIABLE;2.567,00
2021;510205;313F;22100;ENERGÍA ELÉCTRICA;57.310,00
2021;510205;313F;22101;AGUA;21.591,00
2021;510205;313F;22102;GAS;20.655,00
2021;510205;313F;22104;VESTUARIO;7.636,00
2021;510205;313F;22105;PRODUCTOS ALIMENTICIOS;12.160,00
2021;510205;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;9.790,00
2021;510205;313F;22107;COMBUSTIBLE Y CARBURANTES CALEFACCION Y OTROS USOS;2.960,00
2021;510205;313F;22109;OTROS SUMINISTROS;40.159,00
2021;510205;313F;22300;TRANSPORTES;9.900,00
2021;510205;313F;22609;OTROS GASTOS DIVERSOS;7.789,00
2021;510205;313F;22700;LIMPIEZA Y ASEO;211.210,00
2021;510205;313F;22701;SEGURIDAD;78.247,00
2021;510205;313F;22709;OTROS;209.409,00
2021;510206;313F;21200;EDIFICIOS;25.730,00
2021;510206;313F;21300;MAQUINARIA;5.688,00
2021;510206;313F;21301;INSTALACIONES;30.859,00
2021;510206;313F;21302;UTILLAJE;1.426,00
2021;510206;313F;21400;ELEMENTOS DE TRANSPORTE;4.000,00
2021;510206;313F;21500;MOBILIARIO Y ENSERES;1.257,00
2021;510206;313F;22000;ORDINARIO NO INVENTARIABLE;1.624,00
2021;510206;313F;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;382,00
2021;510206;313F;22100;ENERGÍA ELÉCTRICA;79.414,00
2021;510206;313F;22101;AGUA;24.340,00
2021;510206;313F;22102;GAS;32.113,00
2021;510206;313F;22104;VESTUARIO;4.500,00
2021;510206;313F;22105;PRODUCTOS ALIMENTICIOS;204.996,00
2021;510206;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;6.768,00
2021;510206;313F;22109;OTROS SUMINISTROS;97.827,00
2021;510206;313F;22300;TRANSPORTES;854,00
2021;510206;313F;22609;OTROS GASTOS DIVERSOS;2.819,00
2021;510206;313F;22700;LIMPIEZA Y ASEO;270.329,00
2021;510206;313F;22701;SEGURIDAD;48.449,00
2021;510206;313F;22709;OTROS;25.208,00
2021;510206;313F;62200;INSTALACIONES TÉCNICAS;12.000,00
2021;510207;313F;21301;INSTALACIONES;68.683,00
2021;510207;313F;21302;UTILLAJE;301,00
2021;510207;313F;22000;ORDINARIO NO INVENTARIABLE;710,00
2021;510207;313F;22102;GAS;45.553,00
2021;510207;313F;22104;VESTUARIO;2.100,00
2021;510207;313F;22105;PRODUCTOS ALIMENTICIOS;185.570,00
2021;510207;313F;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;30.795,00
2021;510207;313F;22109;OTROS SUMINISTROS;41.602,00
2021;510207;313F;22609;OTROS GASTOS DIVERSOS;6.930,00
2021;510207;313F;22700;LIMPIEZA Y ASEO;525.528,00
2021;510207;313F;22701;SEGURIDAD;113.928,00
2021;510207;313F;22709;OTROS;3.402,00
2021;510207;313F;62100;EDIFICIOS;96.000,00
2021;510208;313H;21200;EDIFICIOS;8.198,00
2021;510208;313H;21301;INSTALACIONES;9.895,00
2021;510208;313H;22100;ENERGÍA ELÉCTRICA;40.616,00
2021;510208;313H;22101;AGUA;10.393,00
2021;510208;313H;22107;COMBUSTIBLE Y CARBURANTES CALEFACCION Y OTROS USOS;6.700,00
2021;510208;313H;22109;OTROS SUMINISTROS;33.335,00
2021;510208;313H;22200;TELEFÓNICAS;1.000,00
2021;510208;313H;22700;LIMPIEZA Y ASEO;484,00
2021;510209;313H;21300;MAQUINARIA;3.623,00
2021;510209;313H;21301;INSTALACIONES;673,00
2021;510209;313H;22000;ORDINARIO NO INVENTARIABLE;322,00
2021;510209;313H;22100;ENERGÍA ELÉCTRICA;8.652,00
2021;510209;313H;22101;AGUA;1.817,00
2021;510209;313H;22102;GAS;3.215,00
2021;510209;313H;22104;VESTUARIO;1.420,00
2021;510209;313H;22109;OTROS SUMINISTROS;2.151,00
2021;510209;313H;22700;LIMPIEZA Y ASEO;12.305,00
2021;510209;313H;22701;SEGURIDAD;27.171,00
2021;510209;313H;22709;OTROS;3.645,00
2021;510211;313F;21200;EDIFICIOS;7.707,00
2021;510211;313F;21300;MAQUINARIA;128,00
2021;510211;313F;21301;INSTALACIONES;16.169,00
2021;510211;313F;21302;UTILLAJE;76,00
2021;510211;313F;22000;ORDINARIO NO INVENTARIABLE;893,00
2021;510211;313F;22100;ENERGÍA ELÉCTRICA;24.864,00
2021;510211;313F;22101;AGUA;6.585,00
2021;510211;313F;22104;VESTUARIO;99,00
2021;510211;313F;22109;OTROS SUMINISTROS;3.965,00
2021;510211;313F;22300;TRANSPORTES;42.958,00
2021;510211;313F;22700;LIMPIEZA Y ASEO;50.100,00
2021;510211;313F;22709;OTROS;18.862,00
2021;510211;313F;23102;DEL PERSONAL;248,00
2021;510211;313F;63100;EDIFICIOS;115.000,00
2021;510300;313G;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;510300;313G;10001;OTRAS REMUNERACIONES;42.110,00
2021;510300;313G;12000;SUELDO;6.935.990,00
2021;510300;313G;12001;TRIENIOS;1.147.870,00
2021;510300;313G;12002;COMPLEMENTO DE DESTINO;3.684.885,00
2021;510300;313G;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;3.927.197,00
2021;510300;313G;12004;COMPLEMENTOS PERSONALES Y TRANSITORIOS;4.839,00
2021;510300;313G;12005;OTRAS REMUNERACIONES;1.612.869,00
2021;510300;313G;12007;COMPLEMENTO DE CARRERA;342.426,00
2021;510300;313G;12100;SUELDO;660.300,00
2021;510300;313G;12101;TRIENIOS;21.959,00
2021;510300;313G;12102;COMPLEMENTO DE DESTINO;338.954,00
2021;510300;313G;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;329.035,00
2021;510300;313G;12105;OTRAS REMUNERACIONES;163.254,00
2021;510300;313G;12107;COMPLEMENTO DE CARRERA;12.109,00
2021;510300;313G;12400;SUELDO;1.006.645,00
2021;510300;313G;12401;TRIENIOS;36.257,00
2021;510300;313G;12402;COMPLEMENTO DE DESTINO;501.880,00
2021;510300;313G;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;498.453,00
2021;510300;313G;12405;OTRAS REMUNERACIONES;182.169,00
2021;510300;313G;12407;COMPLEMENTO DE CARRERA;8.940,00
2021;510300;313G;13100;SALARIOS;14.319,00
2021;510300;313G;13101;ANTIGÜEDAD;1.295,00
2021;510300;313G;13102;COMPLEMENTO DE PUESTO DE TRABAJO;1.134,00
2021;510300;313G;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;2.426.645,00
2021;510300;313G;16000;SEGURIDAD SOCIAL;6.880.107,00
2021;510300;313G;21200;EDIFICIOS;2.645,00
2021;510300;313G;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;1.044.427,00
2021;510300;313G;22109;OTROS SUMINISTROS;2.466,00
2021;510300;313G;22200;TELEFÓNICAS;66,00
2021;510300;313G;22300;TRANSPORTES;12.455,00
2021;510300;313G;22602;PUBLICIDAD Y PROPAGANDA;1.787,00
2021;510300;313G;22606;REUNIONES, CONFERENCIAS Y CURSOS;1.834,00
2021;510300;313G;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;22.953,00
2021;510300;313G;22709;OTROS;74.708,00
2021;510300;313G;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;289,00
2021;510300;313G;23002;DEL PERSONAL;310,00
2021;510300;313G;23102;DEL PERSONAL;500,00
2021;510300;313G;26002;PRESTACIÓN DE SERVICIOS A MAYORES;36.685.827,00
2021;510300;313G;26006;PRESTACIÓN DE SERVICIOS DE ESTANCIAS DIURNAS;12.281.132,00
2021;510300;313G;26009;PRESTACION DE OTROS SERVICIOS SOCIALES;11.660.754,00
2021;510300;313G;46104;ATENCION DE PERSONAS MAYORES;36.743,00
2021;510300;313G;47199;OTRAS ACTUACIONES MAT.DE PROTECCION Y PROM.SOCIAL;1.034.790,00
2021;510300;313G;48104;ATENCION DE PERSONAS MAYORES;758.467,00
2021;510300;313G;48114;PRESTACIONES ECONOMICAS LEY DE DEPENDENCIA;5.100.000,00
2021;510302;313G;21200;EDIFICIOS;7.622,00
2021;510302;313G;21301;INSTALACIONES;21.132,00
2021;510302;313G;21302;UTILLAJE;1.317,00
2021;510302;313G;21500;MOBILIARIO Y ENSERES;363,00
2021;510302;313G;22000;ORDINARIO NO INVENTARIABLE;1.615,00
2021;510302;313G;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;636,00
2021;510302;313G;22100;ENERGÍA ELÉCTRICA;88.820,00
2021;510302;313G;22102;GAS;14.507,00
2021;510302;313G;22104;VESTUARIO;19.000,00
2021;510302;313G;22105;PRODUCTOS ALIMENTICIOS;85.903,00
2021;510302;313G;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;2.657,00
2021;510302;313G;22109;OTROS SUMINISTROS;42.607,00
2021;510302;313G;22502;LOCALES;88,00
2021;510302;313G;22609;OTROS GASTOS DIVERSOS;640,00
2021;510302;313G;22700;LIMPIEZA Y ASEO;160.678,00
2021;510302;313G;22701;SEGURIDAD;105.684,00
2021;510302;313G;22709;OTROS;1.413,00
2021;510302;313G;23002;DEL PERSONAL;96,00
2021;510302;313G;23102;DEL PERSONAL;202,00
2021;510302;313G;62100;EDIFICIOS;48.000,00
2021;510303;313G;21301;INSTALACIONES;127.473,00
2021;510303;313G;21302;UTILLAJE;2.476,00
2021;510303;313G;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;1.099,00
2021;510303;313G;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;530,00
2021;510303;313G;22100;ENERGÍA ELÉCTRICA;254.658,00
2021;510303;313G;22101;AGUA;44.349,00
2021;510303;313G;22102;GAS;118.106,00
2021;510303;313G;22104;VESTUARIO;14.483,00
2021;510303;313G;22105;PRODUCTOS ALIMENTICIOS;366.478,00
2021;510303;313G;22109;OTROS SUMINISTROS;275.930,00
2021;510303;313G;22300;TRANSPORTES;1.092,00
2021;510303;313G;22700;LIMPIEZA Y ASEO;568.793,00
2021;510303;313G;22701;SEGURIDAD;24.490,00
2021;510303;313G;22709;OTROS;784,00
2021;510303;313G;62100;EDIFICIOS;41.000,00
2021;510304;313G;21200;EDIFICIOS;4.713,00
2021;510304;313G;21300;MAQUINARIA;120,00
2021;510304;313G;21301;INSTALACIONES;16.007,00
2021;510304;313G;21302;UTILLAJE;76,00
2021;510304;313G;22109;OTROS SUMINISTROS;336,00
