"CODEXPEDIENTE","OBJETO_CONTRATO_MENOR","UNIDADCODIGO","UNIDADDESCRIPCION","CENTROCODIGO","CENTRODESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","IMPORTECONTABPAGO","EJERCICIONUM","TRIMESTRE"
"2023/036517","Reposición de  barras de 40X40X1,5 galvanizadas conpletina para sujeción de mesa\ns","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44331000","BARRAS","***7937**","FEDERICO ROCA MORENO","10-06-23","677.6","2023","4"
"2023/005510","terapia canina","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","G73919904","FUNDACION CENTAURO QUIRON","10-06-23","960","2023","4"
"2023/012118","Mantenimiento planta piloto Eurocontrol CM","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28318012","EUROCONTROL S. A.","11-20-23","181.5","2023","4"
"2023/008623","Suministro material desechable comedor C.I","51","Instituto Murciano de Acción Social (IMAS)","510311","R.P.M. Cartagena I","Suministros","39221100","UTENSILIOS DE COCINA","B30728463","HOGAR HOTEL DIAZ, S.L","11-24-23","843.52","2023","4"
"2023/052753","Adquisición de material de oficina para el gabinete del Consejero de Salud 2023","12","Consejería de Salud","120100","C.N.S. Secretaría General","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","B30268072","RAPID CENTRO COLOR SL","11-24-23","60.5","2023","4"
"2023/002001","Adquisición de material fungible para el Laboratorio Regional de Salud Pública,\n\ndurante el ejercicio 2023.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","11-27-23","357.52","2023","4"
"2023/048427","Servicios relativos a la asistencia al foro del programa Eurodisea 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190200","C.N.S. D.G. de Juventud","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A10005510","VIAJES HALCON S.A.U.","11-28-23","2590.28","2023","4"
"2023/022529","Material ferreteria 2T (500) CHURRA","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","44316000","FERRETERÍA","***8746**","ROSALIA MARIA MARTINEZ RUIZ","12-12-23","87.92","2023","4"
"2023/054718","Suministro de arena y otros materiales para compactación de vaso de embalse CIFE\nA Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","14211000","ARENA","B30586085","EMBALSES EL RIZAO SL","12-14-23","4721.42","2023","4"
"2023/005250","Mantenimiento gas cocina CSPM PTO Mazarronm","51","Instituto Murciano de Acción Social (IMAS)","510320","R.P.M. Puerto de Mazarrón","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28076420","REPSOL BUTANO S.A.","07-24-23","15.26","2023","3"
"2023/002231","Servicio custodia de llaves y acuda en la ITV de Alcantarilla, año 2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","Servicios","98390000","OTROS SERVICIOS","B73587024","DEP.DIVISION SEGURIDAD SERVIC.URGENTES SL","07-14-23","319.44","2023","3"
"2023/025158","Desplazamiento para curso manejo seguro de carretillas elevadoras  MQ0123J335 C.\n Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","98392000","SERVICIOS DE TRASLADO","B73223380","MORALES PUCHE, S.L.","07-18-23","120","2023","3"
"2023/022935","6400 - servicio de mantenimiento de jardin","51","Instituto Murciano de Acción Social (IMAS)","510202","C.O. El Palmar","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73437600","VADECONS PROMOCIONES Y CONTRATAS S.L.","07-18-23","457.38","2023","3"
"2023/007701","Adquisición Productos Lavandería, Limpieza y Aseo C.O. Canteras","51","Instituto Murciano de Acción Social (IMAS)","510203","C.O. Canteras","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","07-19-23","527.51","2023","3"
"2023/005827","Gasoil MQ0223T055 T.Pacheco","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Suministros","09134100","GASOIL","B30404735","COMBUSTIBLES LA HITA SL","08-18-23","50","2023","3"
"2023/029320","Suministro de materiales y herramientas carreteras RM-F13, RM-F16, RM-411, RM-41\n4 y RM-A5. T.M. Murcia, Fortuna y Abanilla.","14","Consejería de Fomento e Infraestructuras","140300","C.N.S. D.G. de Carreteras","Suministros","44510000","HERRAMIENTAS","B30454417","FRANSA AGROQUIMICOS, SL","10-16-23","11855.25","2023","4"
"2023/026558","UA 72-2023 Tasaciones viviendas programa 6 (incremento parque publico vivienda)\nPEV 22-25","14","Consejería de Fomento e Infraestructuras","140200","C.N.S. D.G. de Vivienda","Servicios","71356200","SERVICIOS DE ASISTENCIA TÉCNICA","A30331144","ARCO VALORACIONES SA","10-13-23","242","2023","4"
"2023/006178","suministro de gasoil","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","G30154587","CLUB NAUTICO LO PAGAN","12-14-23","312.37","2023","4"
"2023/056227","reparacion equipos instalacion gas","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Servicios","50413100","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DETECTORES DE GAS","B16983777","ALIMUR E HIJOS SL","12-15-23","377.52","2023","4"
"2023/002416","Reparaciones urgentes que no se pueden demorar, en las instalaciones de vigilanc\nia y seguridad de las oficinas de empleo del SEF, tales como cámaras de vigilanc\nia, centrales de alarma, pulsadores y detectores de incendios, etc., en el año 2\n023.","57","Servicio Regional de Empleo y Formación","570400","C.N.S. de Intermediación y Contratos","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A08976177","PYCSECA SEGURIDAD S.A.","12-15-23","78.58","2023","4"
"2023/056237","02109.40.2 Celada LB 400 (250 uds.) Lobesia botrana\n51607. Flores recogedor CINC\nADO 260 mm","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","03121200","FLORES CORTADAS","F73029951","SERMUCO SDAD COOP DE 2 GRADO","12-26-23","153.88","2023","4"
"2023/032487","Colmena abejorros (nido pequeño)\nAbono excelis Amara 3-4-12 30 kg  3","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","03325000","ANIMALES PEQUEÑOS","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","08-16-23","105.99","2023","3"
"2023/030316","Tratamientos de Desratización Segundo Semestre 2023 RTL El Peñasco e Isla Plana\n-484,00¿-","51","Instituto Murciano de Acción Social (IMAS)","510208","R.T.L. El Peñasco e Isla Plana","Servicios","90921000","SERVICIOS DE DESINFECCIÓN Y EXTERMINIO","A82850611","ANTICIMEX 3D SANIDAD AMBIENTAL S.A.U.","08-02-23","96.8","2023","3"
"2023/022138","Recipiente Dewar de transporte. ISOTHERM. Cuerpo acero inox. contenido (l): 4 di\nametro inte. (mm): 138. Altura int. (mm) 310. - 1\nEnvase criogénico CLASSIC25, a\nluminio25 l. TAYLOR-WHARTON  modelo: 0classic25 - 1","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44612000","RECIPIENTES DE GAS LICUADO","B63048540","SCHARLAB, S.L.","08-07-23","2185.26","2023","3"
"2023/017933","Reforma de actuales servicios electrónicos para adaptarse a las nuevas evolucion\nes de\nEA: modificaciones en NOTIFIC@-IMAS a EVANOTIFICACION, modificaciones en\nP\nETIDOC, INTEROPERABILIDAD para adaptarse a la eliminación de Satélites, gestión\n\ndesde los módulos CARMEN-ROSA-PITU para la solicitudes de comunciación interior\nen\nDELFOS","51","Instituto Murciano de Acción Social (IMAS)","510200","C.N.S. de Personas con Discapacidad","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B95087482","OESIA NETWORKS SL","10-31-23","12092.14","2023","4"
"2023/041333","Elaboración de los Documentos técnicos para la redacción de un Análisis Coste Be\nneficio (CBA) del Proyecto de construcción de la Conexión Viaria de la Terminal\nIntermodal y de la Zona de Actividades Logísticas de Murcia.","14","Consejería de Fomento e Infraestructuras","140400","C.N.S. D.G. de Movilidad y Litoral","Servicios","71311200","SERVICIOS DE CONSULTORÍA EN SISTEMAS DE TRANSPORTE","B84764570","ARGON CONSULTORES ECONOMICO FINANCIEROS SL","12-11-23","13000","2023","4"
"2023/030538","Suministro Productos Higiene Personal","51","Instituto Murciano de Acción Social (IMAS)","510305","R.P.M. Lorca","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B67978205","DAYDO SANITARIOS, S.L.U.","11-29-23","325.54","2023","4"
"2023/047292","Adquisición de material de oficina para el Servicio de Planificación y Financiac\nión Sanitaria dependiente de la Subdirección General de Farmacia e Investigación\n.","12","Consejería de Salud","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","12-01-23","479.49","2023","4"
"2023/011873","Adquisición de sonómetro clase 1 (IEC 61672).","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160700","C.N.S. D.G. de Autónomos, Trabajo y Economía Social","Suministros","38434210","SONÓMETROS","B83206573","HOTTINGER BRUEL &amp; KJAER IBERICA SLU","07-24-23","5805.58","2023","3"
"2023/014582","Red de cableado de interconexión de grupos electrógenos de Estación de Acuicultu\nra, incluyendo borneros de empalme y accesorios","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","32421000","CABLEADO DE RED","E73504532","ELECSOM INSTALACIONES ELECTRICAS CB","08-02-23","5445","2023","3"
"2023/002760","Mantenimiento de fotocopiadoras en museos gestionados por la CARM.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B42522904","MULTIFUNCION DE IMPRESION, SL","08-04-23","84.93","2023","3"
"2023/029607","Servicio de mantenimiento de campo para manejo de cultivo de vid","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","B10820173","RAILES VERDES, S.L.","08-09-23","3811.5","2023","3"
"2023/035447","Realización y personalización de unas plantillas en geonetwork, además de un man\nual de uso y explicación sobre cómo rellenarlas, que cumplan los requerimientos\nISO, INSPIRE y LISIGE.","14","Consejería de Fomento e Infraestructuras","140500","C.N.S. D.G. de Territorio y Arquitectura","Servicios","71354100","SERVICIOS DE CARTOGRAFÍA DIGITAL","B05520820","GIS-AMBIENTE PROYECTOS GIS Y CONSULTORIA AMBIENTAL","12-22-23","6050","2023","4"
"2023/058391","Productos de tinta CPD Churra (206,74)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","30192110","PRODUCTOS DE TINTA","B30053003","GISPERT, GENERAL DE INFORMATICA Y CONTROL, SLU","12-21-23","206.74","2023","4"
"2023/062968","Material de Ferreteria CPD Churra (1000)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","44316000","FERRETERÍA","B30551394","HERRAJES EXPOMURCIA SL","12-21-23","991.7","2023","4"
"2022/052083","Suministro de gas natural. Edificio ASEinf. 2022","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Suministros","09123000","GAS NATURAL","A74472911","EDP CLIENTES, S.A.","07-21-23","218.91","2023","3"
"2023/008119","Curso de formación obligatoria de acceso al voluntariado de protección civil","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170900","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","Servicios","80500000","SERVICIOS DE FORMACIÓN","***3656**","ISMAEL YAHVE RUIZ ESCUDERO","11-16-23","55","2023","4"
"2023/008615","Suministro de Material de Ferretería CSPM Caravaca","51","Instituto Murciano de Acción Social (IMAS)","510310","R.P.M. Caravaca","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***1506**","JOSE JAVIER SANCHEZ CAMPOY","08-04-23","515.12","2023","3"
"2022/050254","Arrendamiento del equipo multifunción CANON modelo IR ADV C3330I con número de s\nerie QTF07249, para el ejercicio 2023.","04","Consejo Jurídico de la Región de Murcia","040100","C.N.S. Consejo Jurídico de la Región de Murcia","Otros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBIL\nIARIO","A28122125","CANON ESPAÑA S.A.U.","08-11-23","35.09","2023","3"
"2023/009401","Seguro prácticas no laborales para curso SEF 04077823J007 C. JUMILLA","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","66510000","SERVICIOS DE SEGUROS","A41003864","HELVETIA COMPAÑÍA SUIZA, SA DE SEGUROS Y REAS.","06-30-23","267.04","2023","2"
"2023/043803","Traslado mobiliario y material escolar de CEIP SAN ANTONIO AL CEIP CERVANTES de\nMolina de Segura ambos.","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","B30026306","MUDANZAS CASTILLO SL","10-11-23","1815","2023","4"
"2023/038723","productos higiene,aseo","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Suministros","33000000","EQUIPAMIENTO Y ARTÍCULOS MÉDICOS, FARMACÉUTICOS Y DE HIGIENE PERSONAL","B73867657","ORTOHOSPITAL MYL, S.L.","10-11-23","4830.93","2023","4"
"2022/052021","Gastos de mantenimiento preventivo anual de aparatos de climatización y desinfec\nción específica COVID19 a realizar en las instalaciones de la Dirección General\nde Juventud, ejercicio 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190200","C.N.S. D.G. de Juventud","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA, S.L.","10-11-23","287.37","2023","4"
"2023/053552","El objetivo principal de este trabajo es el desarrollo de una Base de datos geor\nreferenciada explotable por Sistemas de Información Geográfica y, entre otros, q\nue cumpla con los siguientes objetivos específicos:\nFacilitar el trabajo ordinar\nio del Cuerpo de Agentes Medioambientales.\nDesarrollo de cartografía operativa d\ne riesgo frente a contingencias en el medio natural.\nAumentar la seguridad de lo\ns dispositivos y los intervinientes en trabajos de emergencias forestales\nAvanza\nr en los trabajos de digitalización de la Administración regional","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Servicios","71317000","SERVICIOS DE CONSULTORÍA EN PROTECCIÓN Y CONTROL DE RIESGOS","A73089120","ORTHEM SERVICIOS Y ACTUACIONES AMBIENTALES, S.A.U.","12-23-23","16776.92","2023","4"
"2023/004291","Suministro de ruedas para sustituir las de los sillones de trabajo deterioradas","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180100","C.N.S. S.G. de Mujer, Igualdad, LGTBI, Familias, P. Social y Transp","Suministros","39110000","ASIENTOS, SILLAS Y PRODUCTOS CONEXOS Y PIEZAS CORRESPONDIENTES","***7643**","JOSE BERNABE PARRA","12-26-23","562.65","2023","4"
"2023/055167","Comedero-forrajera de 40 cm","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44619000","OTROS RECIPIENTES","B02156644","CERRAJERIA CULEBRAS, S.L.","12-27-23","435.6","2023","4"
"2023/007003","Material de oficina U.V MURCIA 2023","51","Instituto Murciano de Acción Social (IMAS)","510401","U.V. Murcia","Suministros","30192000","ARTÍCULOS DE OFICINA","***8469**","MIGUEL ANGEL SALINAS REVERTE","07-03-23","99.7","2023","3"
"2023/005510","terapia canina","51","Instituto Murciano de Acción Social (IMAS)","510327","Residencia Psicogeríatrica El Palmar","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","G73919904","FUNDACION CENTAURO QUIRON","07-06-23","960","2023","3"
"2023/031704","Limpieza del albergue juvenil El Valle en el periodo comprendido entre el 10 de\njulio hasta el 15 de diciembre de 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190200","C.N.S. D.G. de Juventud","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30365712","STV GESTION SL","12-07-23","2294.12","2023","4"
"2022/049388","Mantenimiento fotocopiadora T.A. 2023 CSPM Cieza","51","Instituto Murciano de Acción Social (IMAS)","510313","R.P.M. Cieza","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.U.","12-04-23","34.85","2023","4"
"2023/015493","Desarrollar actuaciones de apoyo al Servicio de Planificación y\nEvaluación en la\n implantación de la fase de desarrollo de la intervención integral del\nProyecto\nde acompañamiento para la Recuperación de Personas en procesos de\nExclusión Soci\nal (PAIRPES), mediante el asesoramiento y participación en la elaboración\nde reg\nistros y documentación, así como en la formación y supervisión de profesionales","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180400","C.N.S. D.G. de Servicios Sociales y Relaciones con el Tercer Sector","Servicios","98300000","SERVICIOS DIVERSOS","***0360**","CARLOS ALBERTO CAÑAS PEREZ","12-04-23","726","2023","4"
"2023/055730","OBRA 104-2023 Reparación de vivienda con destino a realojo de familias en situac\nión de exclusión social, sita en Cieza","14","Consejería de Fomento e Infraestructuras","140200","C.N.S. D.G. de Vivienda","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B73603631","FLORES Y MARTINEZ, S.L.","12-27-23","15890","2023","4"
"2023/061004","Adquisición de material de oficina no inventariable.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190100","C.N.S. Secretaría General de Presidencia, Turismo, Cultura y Deportes","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBIL\nIARIO","A30061634","PAPELERIA TECNICA REGIONAL SA","12-27-23","452","2023","4"
"2023/027093","Redacción proyecto básico y de ejecución de sustitución de  cubierta e instalaci\nón fotovoltaica para la mejora de la eficiencia energética en el CEIP VIRGINIA P\nEREZ de El Algar - Cartagena","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","***8795**","JUAN PINA PEREZ","12-27-23","6534","2023","4"
"2023/061792","Almuerzo de trabajo del director general de Acción Exterior y Cooperación con la\n presidenta y secretario de la Casa de la Región de Murcia en Estocolmo Suecia.","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180400","C.N.S. D.G. de Servicios Sociales y Relaciones con el Tercer Sector","Servicios","55000000","SERVICIOS COMERCIALES AL POR MENOR DE HOSTELERÍA Y RESTAURACIÓN","B13964473","LA PEQUEÑA TABERNA 2,0 S.L.","12-27-23","116.69","2023","4"
"2022/049006","Curso de Rondalla T.A. 2023 CSPM  Cieza","51","Instituto Murciano de Acción Social (IMAS)","510313","R.P.M. Cieza","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","G30240881","ASOC COROS Y DANZAS DE CIEZA","12-28-23","860","2023","4"
"2023/021377","MAM. Suministro electricidad 2023-2.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","07-07-23","3814.07","2023","3"
"2023/030304","Suministro de materiales de electricidad para mantenimiento Centro, CO CIEZA (22\n5,72)","51","Instituto Murciano de Acción Social (IMAS)","510205","C.O. Cieza","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","***1269**","PASCUAL HORTELANO GUILLAMON","07-06-23","225.72","2023","3"
"2023/052817","Mant. inst. cultivos, almacenes y talleres CDA CTP","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B42899062","CALIPLANT JARDINERIA SERVICIOS Y OBRAS SOCIEDAD LI","12-04-23","10100","2023","4"
"2023/046946","Suministro de plantas de interior y jardin CSPM Cieza","51","Instituto Murciano de Acción Social (IMAS)","510313","R.P.M. Cieza","Suministros","03121100","PLANTAS VIVAS, BULBOS, RAÍCES Y ESQUEJES","***3823**","JOSE LUIS ALACID MARIN","12-04-23","250","2023","4"
"2023/020832","El objeto del contrato es  la redacción de memoria técnica, la Dirección de obra\n y la coordinación de seguridad y salud para adecuación de aula para uso de prim\ner ciclo de Educación Infantil 2  3 años en el  CE INF PRI VICENTE MEDINA SANGON\nERA LA SECA MURCIA","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Servicios","71242000","ELABORACIÓN DE PROYECTOS Y DISEÑOS, PRESUPUESTOS","B73800930","MAKE OBRAS Y EDIFICACION, S.L.","10-06-23","1331","2023","4"
"2023/058761","Diseño corporativo, libretas, bloc, carpetas...","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","79930000","SERVICIOS ESPECIALIZADOS DE DISEÑO","B30268072","RAPID CENTRO COLOR SL","12-26-23","5808","2023","4"
"2023/036763","Contratación de personal especializado que lleve a cabo el Plan de Gestión de Ar\nte Rupestre Región de Murcia: Actuación arqueológica de urgencia de consolidació\nn en  Andragulla II ( Moratalla) y Diseño de criterios de restauración para el P\nlan de gestión.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","71351914","SERVICIOS ARQUEOLÓGICOS","Q4618002B","UNIVERSIDAD POLITECNICA VALENCIA","12-22-23","3549.99","2023","4"
"2023/021337","Se requiere la reserva de gasto para la atención protocolaria del consejero de A\ngua Agricultura Ganadería y Pesca con motivo de una reunión de trabajo","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Servicios","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","B05521844","WINES VALUE SLU","06-14-23","120","2023","2"
"2023/018809","Suministro de recambios orinales de la marca Mercedes-Benz","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","B73015364","COMERCIAL DIMOVIL SL","06-28-23","348.6","2023","2"
"2023/006272","Tabaco residentes","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Suministros","15990000","TABACO, PRODUCTOS DE TABACO Y ARTÍCULOS AFINES","***2667**","FRANCISCO MAYOL GARCIA","06-29-23","600","2023","2"
"2023/018137","Gastos de transporte de Caridad de la Hera Orts, Ana María García Cerezuela, Tom\nás Laencina López, María Cristina Moñino Pereñíguez y Pilar Cazorla Páez durante\n los días 16-19 mayo para asistir a Congreso en Barcelona","11","Consejería de Economía, Hacienda y Administración Digital","110400","C.N.S. D.G. de Función Pública","Servicios","60200000","SERVICIOS DE TRANSPORTE FERROVIARIO","B30472286","VIAJES TIERRAS DEL MUNDO SL","06-28-23","1078.65","2023","2"
"2022/051680","Suministro de Energía Eléctrica en la ITV de Alcantarilla 2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","09-11-23","780.67","2023","3"
"2022/048493","Servicio de correos postales 2023 Archivo General de la Región de Murcia","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","10-25-23","18.72","2023","4"
"2023/055459","Bolígrafos imida 2","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","30192121","BOLÍGRAFOS","***0010**","ELIAS JESUS NAVARRO LOPEZ","12-26-23","968","2023","4"
"2023/018743","Servicio de gestión de desplazamiento por comisión de servicio.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190500","C.N.S. Dirección de los Servicios Jurídicos","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","06-16-23","485","2023","2"
"2023/021606","Reparación de la puerta de acceso a la zona de cocina","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","F30069819","CARMUYCO SDAD COOP","06-21-23","332.75","2023","2"
"2022/048143","taller de yoga 1er.t.2023 Archena","51","Instituto Murciano de Acción Social (IMAS)","510309","R.P.M. Archena","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***9874**","MªDOLORES GARCIA HEREDIA","06-21-23","460","2023","2"
"2023/027794","Mantenimiento de las instalaciones de los sistemas de detección contra incendios\n, extintores, sistemas de alarmas y circuito de cctv en el edificio sede de la C\nonsejería de Política Social, Familias e Igualdad, durante el periodo de junio a\n diciembre del 2023","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180100","C.N.S. S.G. de Mujer, Igualdad, LGTBI, Familias, P. Social y Transp","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","09-08-23","859.16","2023","3"
"2023/029141","Reparacion maquinaria cocina y electrodomesticos 2Sem. CPD Churra (1000)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30126163","FORNET SL","09-13-23","248.59","2023","3"
"2023/003900","Suministro repuestos de automoción","14","Consejería de Fomento e Infraestructuras","140300","C.N.S. D.G. de Carreteras","Suministros","34330000","REPUESTOS PARA VEHÍCULOS DE TRANSPORTE DE MERCANCÍAS, CAMIONETAS Y AUTOMÓVILES","B73838658","HOS PUJANTE, S.L.","10-30-23","264.12","2023","4"
"2023/021411","Suministro de la red de abastecimiento de agua potable en el CRRM durante 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","41110000","AGUA POTABLE","A73468498","HIDROGEA, GESTION INTEGRAL DE AGUAS DE MURCIA S.A","11-03-23","187.83","2023","4"
