"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B61473120","MANANTIAL DE SALUD S.L.U.","16/03/15 10:56:57,556000","15.66","Trimestre 1 2015","160200","C.N.S. de Investigación e Innovación","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B61473120","MANANTIAL DE SALUD S.L.U.","16/03/15 10:56:57,556000","15.66","Trimestre 1 2015","160200","C.N.S. D.G. de Universidades","2015","1"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B61473120","MANANTIAL DE SALUD S.L.U.","28/09/15 12:25:25,944000","7.83","Trimestre 3 2015","160200","C.N.S. de Investigación e Innovación","2015","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B61473120","MANANTIAL DE SALUD S.L.U.","28/09/15 12:25:25,944000","7.83","Trimestre 3 2015","160200","C.N.S. D.G. de Universidades","2015","3"
"11","Consejería de Presidencia","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","11/03/15 19:26:03,474000","71.54","Trimestre 1 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","1"
"12","Consejería de Sanidad y Política Social","Servicios","79530000","SERVICIOS DE TRADUCCIÓN","B73519480","ALHAMBRA TRADUCTORES SL","16/11/15 18:52:25,422000","689.7","Trimestre 4 2015","120400","C.N.S. D.G. de Política Social","2015","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","G30572473","ASOC EMPRESARIAL CENTRO TECNOLOGICO","17/03/15 12:49:14,830000","958.08","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73253627","ECOTEC RIEGOS SL","14/04/15 13:02:33,969000","2517.74","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","B73218588","CONTENEDORES RODRIGUEZ SL","06/02/15 14:31:21,123000","583.33","Trimestre 1 2015","140400","C.N.S. D.G. de Transportes y Puertos","2015","1"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B65019903","TECNOGEO, S.L.","17/03/15 12:50:38,880000","1347.64","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
"15","Consejería de Educación, Cultura y Universidades","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","09/02/15 08:57:23,782000","486.42","Trimestre 1 2015","150600","C.N.S. de Bienes Culturales","2015","1"
"13","Consejería de Economía y Hacienda","Suministros","33156000","MATERIAL PARA PRUEBAS OBJETIVAS PSICOLÓGICAS","A79897211","EDITORIAL TRAFICO VIAL S.A.","10/02/15 11:53:38,602000","108.3","Trimestre 1 2015","130200","C.N.S. D.G. de Función Pública","2015","1"
"58","I.M.I.D.A.","Suministros","31521310","LUCES DE EMERGENCIA","B73685877","KRAULIN SYSTEM, S.L.","12/03/15 13:55:30,195000","2359.5","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92521000","SERVICIOS DE MUSEOS","A28517308","EULEN S. A.","23/04/15 12:18:01,949000","349.62","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92521000","SERVICIOS DE MUSEOS","A28517308","EULEN S. A.","05/06/15 08:42:12,369000","349.59","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","98341100","SERVICIOS DE GESTIÓN DE ALOJAMIENTOS","B30472286","VIAJES TIERRAS DEL MUNDO SL","21/04/15 13:01:32,920000","68","Trimestre 2 2015","120400","C.N.S. D.G. de Política Social","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22210000","PERIÓDICOS","***7894**","JUANA SANCHEZ CUBERO","12/05/15 12:49:48,477000","273.06","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","A28122125","CANON ESPAÑA S.A.","30/03/15 16:16:08,249000","430.16","Trimestre 1 2015","120300","C.N.S. D.G. de Planif., Ord. Sanitaria y Farmacéutica e Investigación","2015","1"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F73669442","EQUILABO S.COOP","14/04/15 13:03:51,561000","4070.2","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","50711000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS DE EDIFICIOS","B73685877","KRAULIN SYSTEM, S.L.","31/03/15 14:52:56,307000","3051.75","Trimestre 1 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","1"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22113000","LIBROS PARA BIBLIOTECA","B95437810","INFOBIBLIOTECAS SL","27/05/15 10:53:28,683000","648.58","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","44316000","FERRETERÍA","A08472276","WURTH ESPAÑA, S.A.","23/03/15 14:12:50,458000","199.29","Trimestre 1 2015","120100","C.N.S. Secretaría General","2015","1"
"12","Consejería de Sanidad y Política Social","Suministros","44316000","FERRETERÍA","A08472276","WURTH ESPAÑA, S.A.","26/03/15 12:38:16,504000","137.76","Trimestre 1 2015","120100","C.N.S. Secretaría General","2015","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30199760","ETIQUETAS","B60459278","NOMINAT, S.L.","05/11/15 13:49:07,102000","17.11","Trimestre 4 2015","510207","C.O. Julio L.A.","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","44112600","AISLAMIENTO ACÚSTICO","A80241789","FERROVIAL SERVICIOS, S.A.","05/06/15 09:06:47,201000","1776.95","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22213000","REVISTAS","A28881563","EDICIONES DE GASTRONOMIA, S.A.","25/05/15 12:34:47,875000","48.75","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18221200","ANORAKS","A28017895","EL CORTE INGLES, S.A.","20/05/15 08:30:21,194000","64.5","Trimestre 2 2015","510206","C.O. Churra","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79956000","SERVICIOS DE ORGANIZACIÓN DE FERIAS Y EXPOSICIONES","B73790941","C Y P ROSARIO MARTÍNEZ, S.L.","19/06/15 08:28:47,836000","3000","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","29/04/15 09:40:29,575000","446.1","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92510000","SERVICIOS DE BIBLIOTECAS Y ARCHIVOS","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","18/06/15 10:20:38,437000","188.76","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92510000","SERVICIOS DE BIBLIOTECAS Y ARCHIVOS","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","12/06/15 14:39:01,511000","188.76","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79995200","SERVICIOS DE CATALOGACIÓN","B30350391","MEDITERRANEA MERCH SL","15/04/15 09:20:42,280000","1524.6","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7261**","LUCIA VELO PLAZA","15/06/15 16:56:19,525000","226.44","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"11","Consejería de Presidencia","Suministros","37400000","ARTÍCULOS Y MATERIAL DEPORTIVO","***7291**","JOSE MANUEL LOPEZ MOSCAT","28/04/15 11:23:20,440000","2128.41","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***0765**","JUAN MANUEL GARCIA-TORREICLLAS GARCIA","04/05/15 12:28:26,886000","76.36","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","24000000","PRODUCTOS QUÍMICOS","B30542716","FITOMOLINA SL","20/04/15 10:38:18,795000","590.98","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"11","Consejería de Presidencia","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73706657","VICOS ROTULACION SLL","20/04/15 12:50:04,405000","229.9","Trimestre 2 2015","110500","C.N.S. de la Unión Europea y Relaciones Exteriores","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Suministros","22113000","LIBROS PARA BIBLIOTECA","B18873844","RAMA LIBROS S.L.","29/04/15 14:39:45,553000","2649.73","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***2951**","JESUS TERUEL MARTINEZ","23/07/15 13:40:48,945000","99.7","Trimestre 3 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73068223","LABORAL JPS DE LORCA SLL","03/06/15 06:50:04,208000","3678.46","Trimestre 2 2015","510305","R.P.M. Lorca","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73068223","LABORAL JPS DE LORCA SLL","01/06/15 07:35:06,840000","3454.25","Trimestre 2 2015","510305","R.P.M. Lorca","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73068223","LABORAL JPS DE LORCA SLL","16/09/15 10:18:55,714000","52.01","Trimestre 3 2015","510305","R.P.M. Lorca","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73068223","LABORAL JPS DE LORCA SLL","30/11/15 10:26:26,015000","256.22","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73068223","LABORAL JPS DE LORCA SLL","01/12/15 07:33:38,633000","136.58","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"13","Consejería de Economía y Hacienda","Suministros","48313100","SISTEMA DE LECTURA ÓPTICA","B79220919","DARA INFORMATICA, S.L.U.","15/06/15 09:20:21,182000","7018","Trimestre 2 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","12/08/15 15:39:52,606000","780.38","Trimestre 3 2015","510206","C.O. Churra","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","17/08/15 12:03:58,710000","780.38","Trimestre 3 2015","510206","C.O. Churra","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","20/05/15 09:04:41,329000","780.38","Trimestre 2 2015","510206","C.O. Churra","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","A70302039","ABANCA CORPORACION BANCARIA SA","01/07/15 09:01:17,214000","363","Trimestre 3 2015","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2015","3"
"13","Consejería de Economía y Hacienda","Suministros","48518000","PAQUETES DE SOFTWARE DE EMULACIÓN","B33987983","VIRTUAL CABLE S.L.U.","17/06/15 10:05:18,702000","9801","Trimestre 2 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","35113400","ROPA DE PROTECCIÓN Y DE SEGURIDAD","***9995**","FRANCISCO CRISTOBAL MARTINEZ MARTINEZ","27/04/15 13:56:37,995000","249.87","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","30000000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA Y DE INFORMÁTICA, EXCEPTO MOBILIARIO Y PAQUETES DE SOFTWARE","B30441562","K INFORMATICA Y GESTION SL","22/05/15 12:04:24,574000","341.83","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","30000000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA Y DE INFORMÁTICA, EXCEPTO MOBILIARIO Y PAQUETES DE SOFTWARE","B30441562","K INFORMATICA Y GESTION SL","27/04/15 12:14:17,978000","290.4","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A28281368","RADIO POPULAR SA","15/05/15 11:43:46,080000","720.01","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A28281368","RADIO POPULAR SA","16/10/15 10:06:41,595000","2160","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A28281368","RADIO POPULAR SA","06/07/15 12:11:44,856000","1199.99","Trimestre 3 2015","150600","C.N.S. de Bienes Culturales","2015","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A28281368","RADIO POPULAR SA","19/06/15 12:56:53,883000","960","Trimestre 2 2015","150600","C.N.S. de Bienes Culturales","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A28281368","RADIO POPULAR SA","21/09/15 12:49:23,820000","960","Trimestre 3 2015","150600","C.N.S. de Bienes Culturales","2015","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","27/10/15 09:03:20,662000","139.53","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30000000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA Y DE INFORMÁTICA, EXCEPTO MOBILIARIO Y PAQUETES DE SOFTWARE","A30061634","PAPELERIA TECNICA REGIONAL SA","20/05/15 08:48:54,762000","135.36","Trimestre 2 2015","510206","C.O. Churra","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30000000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA Y DE INFORMÁTICA, EXCEPTO MOBILIARIO Y PAQUETES DE SOFTWARE","A30061634","PAPELERIA TECNICA REGIONAL SA","15/12/15 19:23:03,266000","150.4","Trimestre 4 2015","510206","C.O. Churra","2015","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45223800","MONTAJE E INSTALACIÓN DE ESTRUCTURAS PREFABRICADAS","B98583594","METALESA SEGURIDAD VIAL, S.L.","03/07/15 14:35:35,061000","35980.22","Trimestre 3 2015","140300","C.N.S. D.G. de Carreteras","2015","3"
"11","Consejería de Presidencia","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","05/06/15 14:09:19,053000","2035","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"12","Consejería de Sanidad y Política Social","Suministros","22100000","LIBROS IMPRESOS, FOLLETOS Y PROSPECTOS","B30168769","DIEGO MARIN LIBRERO EDITOR SL","12/06/15 11:25:14,685000","193.7","Trimestre 2 2015","120300","C.N.S. D.G. de Planif., Ord. Sanitaria y Farmacéutica e Investigación","2015","2"
"11","Consejería de Presidencia","Suministros","39298000","ESTATUILLAS, OBJETOS DE ADORNO, MARCOS PARA FOTOGRAFÍAS O PARA CUADROS Y ESPEJOS","A30095988","FOTO VIDEO CLIMENT SA","29/05/15 10:34:49,428000","200","Trimestre 2 2015","110500","C.N.S. de la Unión Europea y Relaciones Exteriores","2015","2"
"11","Consejería de Presidencia","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A28229813","VIAJES EL CORTE INGLÉS","19/06/15 12:37:17,835000","2085","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","24111500","GASES MEDICINALES","B81231011","AIR LIQUIDE MEDICINAL S.L.","29/06/15 11:49:03,563000","202.28","Trimestre 2 2015","510202","C.O. El Palmar","2015","2"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B95719183","ORRIA 2019 SL","02/06/15 09:55:58,683000","2046.88","Trimestre 2 2015","140100","C.N.S. Secretaría General","2015","2"
"58","I.M.I.D.A.","Servicios","71620000","SERVICIOS DE ANÁLISIS","A28139434","LIFE TECHNOLOGIES, S.A.","02/06/15 13:03:37,335000","618.02","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30151799","FERRETERIA ALONSO S.L.","13/11/15 13:52:46,126000","250.8","Trimestre 4 2015","510205","C.O. Cieza","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","80500000","SERVICIOS DE FORMACIÓN","B73029746","HABITAT CULTURAL SL","08/07/15 08:56:23,929000","11858","Trimestre 3 2015","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2015","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","63515000","SERVICIOS DE VIAJES","A30050371","VIAJES DIANA SA","25/05/15 12:36:14,585000","15","Trimestre 2 2015","140400","C.N.S. D.G. de Transportes y Puertos","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A28114742","WERFEN ESPAÑA, S.A.U.","02/06/15 11:37:59,131000","289.67","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A08850018","LA OPINION DE MURCIA, S.A.U.","17/09/15 11:39:26,066000","3630","Trimestre 3 2015","170100","C.N.S. Secretaría General","2015","3"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***6567**","CARLOS DOMINGO RODRIGUEZ SANCHEZ","26/06/15 14:06:47,172000","96.41","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","92110000","SERVICIOS DE PRODUCCIÓN DE PELÍCULAS DE CINE Y VIDEOCINTAS Y SERVICIOS CONEXOS","A78865433","LA VERDAD MULTIMEDIA SA","26/06/15 14:00:56,843000","2420","Trimestre 2 2015","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Obras","45200000","TRABAJOS GENERALES DE CONSTRUCCIÓN DE INMUEBLES Y OBRAS DE INGENIERÍA CIVIL","B73261307","CIMA ELECTRICA SL","22/09/15 11:58:53,331000","29408.84","Trimestre 3 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","3"
"17","Consejería de Agricultura y Agua","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30124226","CONSTRUCCIONES JUAN MARTINEZ SL","23/09/15 17:53:24,233000","5999.12","Trimestre 3 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","3"
"11","Consejería de Presidencia","Servicios","55100000","SERVICIOS DE HOSTELERÍA","***4154**","JOSE BENJAMIN RUIZ VIZCAINO","25/05/15 13:44:30,784000","124.3","Trimestre 2 2015","110500","C.N.S. de la Unión Europea y Relaciones Exteriores","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***1861**","ANTONIA GAMBIN ROMERO","30/06/15 13:41:40,592000","430","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","19/10/15 08:25:30,089000","88.74","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","50312600","MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TECNOLOGÍA DE LA INFORMACIÓN","A28599033","INDRA SISTEMAS, S.A.","11/09/15 13:10:23,812000","6047.14","Trimestre 3 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","3"
"13","Consejería de Economía y Hacienda","Servicios","50312600","MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TECNOLOGÍA DE LA INFORMACIÓN","A28599033","INDRA SISTEMAS, S.A.","14/12/15 13:07:41,996000","6047.16","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","F73470015","ALIMENTOS DEL MEDITERRANEO S COOP","24/07/15 08:37:51,514000","47.46","Trimestre 3 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","3"
"58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","B30454417","FRANSA AGROQUIMICOS, SL","31/07/15 12:21:49,135000","272.62","Trimestre 3 2015","580000","C.N.S. I.M.I.D.A.","2015","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F73669442","EQUILABO S.COOP","23/06/15 09:21:10,801000","2373.45","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","38412000","TERMÓMETROS","B30126163","FORNET SL","02/07/15 11:19:44,175000","30.49","Trimestre 3 2015","510202","C.O. El Palmar","2015","3"
"17","Consejería de Agricultura y Agua","Suministros","03121200","FLORES CORTADAS","***0053**","JOSE MARTINEZ GUIRAO","28/05/15 09:38:36,692000","150","Trimestre 2 2015","170100","C.N.S. Secretaría General","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90000000","SERVICIOS DE ALCANTARILLADO, BASURA, LIMPIEZA Y MEDIO AMBIENTE","F73179095","CONSTRUCCIONES HERMANOS ORTIZ VERA, S.COOP.","02/07/15 11:46:43,535000","3327.5","Trimestre 3 2015","510208","R.T.L. El Peñasco e Isla Plana","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30062640","COMERCIAL ROLDAN SL","15/07/15 09:57:05,297000","132.57","Trimestre 3 2015","510202","C.O. El Palmar","2015","3"
"11","Consejería de Presidencia","Servicios","79100000","SERVICIOS JURÍDICOS","***5761**","MELGAREJO MANUEL SANCHEZ GUERRERO","24/09/15 09:57:15,701000","3388","Trimestre 3 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","3"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","A28109247","AON GIL Y CARVAJAL S.A. CORREDURÍA","24/07/15 08:42:50,501000","179.99","Trimestre 3 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","71421000","SERVICIOS DE JARDINERÍA PAISAJÍSTICA","***9782**","HERMELINDO ESQUER TERRER","31/08/15 12:47:59,707000","1322.5","Trimestre 3 2015","510328","Residencia Personas Mayores El Palmar","2015","3"
"58","I.M.I.D.A.","Suministros","42513290","EQUIPO FRIGORÍFICO COMERCIAL","B73103988","E.D.O. ELECTRODOMESTICOS SL","10/06/15 14:36:17,567000","275","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","A82850611","ANTICIMEX 3D SANIDAD AMBIENTAL S.A.","30/10/15 13:57:48,824000","417.45","Trimestre 4 2015","510203","C.O. Canteras","2015","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","71315000","INSTALACIONES TÉCNICAS DE EDIFICIOS","B73790222","MHAC CONTINENTAL, S.L.","24/06/15 19:46:38,137000","443.1","Trimestre 2 2015","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","71315000","INSTALACIONES TÉCNICAS DE EDIFICIOS","B73790222","MHAC CONTINENTAL, S.L.","24/06/15 19:46:38,137000","443.1","Trimestre 2 2015","160400","C.N.S. de Consumo, Comercio y Artesanía","2015","2"
"58","I.M.I.D.A.","Suministros","34324000","RUEDAS, SUS PARTES Y ACCESORIOS","B30414288","ZAMORA Y VELASCO SL","24/06/15 09:54:39,044000","22.51","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","A04009650","NOVEDADES AGRICOLAS S.A.","24/07/15 09:28:58,487000","1824.68","Trimestre 3 2015","580000","C.N.S. I.M.I.D.A.","2015","3"
