"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"58","I.M.I.D.A.","Suministros","44165000","MANGUERAS, TUBOS Y MANGUITOS","B30454417","FRANSA AGROQUIMICOS, SL","28/07/16 12:01:22,812000","1.09","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"11","Consejería de Presidencia","Servicios","79952000","SERVICIOS DE EVENTOS","B30052773","CEDES CONGRESOS, EVENTOS Y SERVICIOS TURÍSTICOS, SL","16/06/16 11:51:33,833000","8208.64","Trimestre 2 2016","110500","C.N.S. D.G. Participación Ciudadana, Unión Europea y Acción Exterior","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","J53502720","REGISTRO MERCANTIL DE ALICANTE SC","22/06/16 19:05:15,924000","66.62","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"13","Consejería de Hacienda y Administración Pública","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","22/12/16 09:34:27,718000","745.64","Trimestre 4 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","4"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7793**","ANDRES BRAULIO ESCOLAR GADEA","19/05/16 09:59:16,703000","749.86","Trimestre 2 2016","130100","C.N.S. Secretaría General","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212220","LEGUMBRES","A30034474","LEGUMBRES LA FUENSANTICA SA","01/06/16 12:36:33,487000","1","Trimestre 2 2016","510207","C.O. Julio L.A.","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212220","LEGUMBRES","A30034474","LEGUMBRES LA FUENSANTICA SA","29/09/16 14:03:57,265000","499.7","Trimestre 3 2016","510207","C.O. Julio L.A.","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B15635634","VIDALFERRS, SL","25/07/16 13:06:14,312000","0.09","Trimestre 3 2016","190400","C.N.S. D.G. de Deportes","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B15635634","VIDALFERRS, SL","26/07/16 09:49:42,962000","792.09","Trimestre 3 2016","190400","C.N.S. D.G. de Deportes","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73878068","CDM SEGISA","07/06/16 13:16:57,770000","300","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73878068","CDM SEGISA","27/07/16 13:46:40,895000","0.7","Trimestre 3 2016","170100","C.N.S. Secretaría General","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73878068","CDM SEGISA","20/06/16 10:47:57,765000","100","Trimestre 2 2016","170100","C.N.S. Secretaría General","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73878068","CDM SEGISA","18/07/16 14:01:01,954000","1730.3","Trimestre 3 2016","170100","C.N.S. Secretaría General","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B46048559","ELECTROTECNIA MONRABAL, S.L.U","03/08/16 11:47:33,422000","151.25","Trimestre 3 2016","510327","Residencia Psicogeríatrica El Palmar","2016","3"
"57","Servicio Regional de Empleo y Formación","Suministros","35111300","EXTINTORES","B30410013","NORMATEX INGENIERIA CONTRA INCENDIOS, S.L.","12/07/16 12:04:27,960000","135.52","Trimestre 3 2016","570100","C.N.S. Dirección y Servicios Generales","2016","3"
"12","Consejería de Sanidad","Suministros","44175000","PANELES","B73783441","KESKESE COMUNICACION, S.L.","17/06/16 07:49:23,889000","254.1","Trimestre 2 2016","120100","C.N.S. Secretaría General","2016","2"
"12","Consejería de Sanidad","Suministros","44175000","PANELES","B73783441","KESKESE COMUNICACION, S.L.","22/06/16 09:33:03,621000","1863.4","Trimestre 2 2016","120100","C.N.S. Secretaría General","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44115200","MATERIALES PARA FONTANERÍA Y CALEFACCIÓN","B73379349","SANCHEZ SANEAMIENTO, SL","30/12/16 09:03:18,746000","176.38","Trimestre 4 2016","510206","C.O. Churra","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44115200","MATERIALES PARA FONTANERÍA Y CALEFACCIÓN","B73379349","SANCHEZ SANEAMIENTO, SL","26/08/16 09:40:30,440000","106.5","Trimestre 3 2016","510206","C.O. Churra","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44115200","MATERIALES PARA FONTANERÍA Y CALEFACCIÓN","B73379349","SANCHEZ SANEAMIENTO, SL","16/08/16 11:02:47,582000","11.43","Trimestre 3 2016","510206","C.O. Churra","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","98390000","OTROS SERVICIOS","***5735**","MIGUEL SANTIAGO GORRETAS","13/07/16 14:36:54,664000","150","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***3864**","FRANCISCO JAVIER ROS GALLEGO","04/08/16 13:43:22,758000","96.8","Trimestre 3 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B81724288","PUERTAS AUTOMATICAS PORTIS SL","12/07/16 10:38:08,690000","2862.86","Trimestre 3 2016","510203","C.O. Canteras","2016","3"
"19","Consejería de Cultura y Portavocía","Suministros","22113000","LIBROS PARA BIBLIOTECA","***7399**","RUBEN LOPEZ GARCIA","06/06/16 11:21:28,822000","5","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Suministros","22113000","LIBROS PARA BIBLIOTECA","***7399**","RUBEN LOPEZ GARCIA","06/06/16 11:12:31,519000","995","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","10/08/16 11:12:37,283000","868.6","Trimestre 3 2016","170600","C.N.S. D.G. del Agua","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","08/07/16 10:30:31,910000","60.5","Trimestre 3 2016","170600","C.N.S. D.G. del Agua","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","16/06/16 10:52:10,027000","803.75","Trimestre 2 2016","170600","C.N.S. D.G. del Agua","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","30/12/16 13:44:21,116000","123.11","Trimestre 4 2016","170600","C.N.S. D.G. del Agua","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","19/12/16 15:34:56,367000","4001.13","Trimestre 4 2016","170600","C.N.S. D.G. del Agua","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","20/07/16 09:09:33,616000","2541","Trimestre 3 2016","170600","C.N.S. D.G. del Agua","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","09/11/16 20:12:43,177000","1313.7","Trimestre 4 2016","170600","C.N.S. D.G. del Agua","2016","4"
"13","Consejería de Hacienda y Administración Pública","Suministros","30237120","PUERTOS DE ORDENADOR","B30470652","SISTEMAS DE OFICINA GOMEZ S.L.","28/09/16 13:56:24,442000","1043.02","Trimestre 3 2016","130400","C.N.S. D.G. Patrimonio e Informática","2016","3"
"58","I.M.I.D.A.","Suministros","31521320","LINTERNAS","B78639978","LA BOUVET,S.L.","25/07/16 13:36:39,446000","95.95","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","31521320","LINTERNAS","B78639978","LA BOUVET,S.L.","26/07/16 08:29:57,682000","6.9","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45262520","TRABAJOS DE ALBAÑILERÍA","F73179095","CONSTRUCCIONES HERMANOS ORTIZ VERA, S.COOP.","22/09/16 11:32:40,466000","8554.7","Trimestre 3 2016","510208","R.T.L. El Peñasco e Isla Plana","2016","3"
"14","Consejería de Fomento e Infraestructuras","Otros","22120000","PUBLICACIONES","E73750010","ANTONIO LOPEZ CABALLERO Y TRINIDAD MARTI","01/06/16 13:03:30,778000","1902.37","Trimestre 2 2016","140300","C.N.S. D.G. de Carreteras","2016","2"
"15","Consejería de Educación y Universidades","Servicios","90900000","SERVICIOS SANITARIOS Y DE LIMPIEZA","B73843617","ALCARAZ H.I. 2014, S.L.","16/05/16 17:27:57,974000","0","Trimestre 2 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","2"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","25/04/16 13:24:01,463000","143.75","Trimestre 2 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","2"
"58","I.M.I.D.A.","Suministros","44810000","PINTURAS","A30138085","P P FERNANDEZ SA","21/06/16 08:44:06,157000","21.01","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Suministros","44810000","PINTURAS","A30138085","P P FERNANDEZ SA","20/06/16 12:08:01,170000","39.49","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***1155**","ANTONIO PILLADO VARELA","17/06/16 12:45:39,729000","339.45","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","24962000","PRODUCTOS QUÍMICOS PARA TRATAMIENTO DEL AGUA","A08891541","EACAI, S.A.","29/11/16 13:02:58,016000","2424.47","Trimestre 4 2016","510303","R.P.M. Murcia","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","24962000","PRODUCTOS QUÍMICOS PARA TRATAMIENTO DEL AGUA","A08891541","EACAI, S.A.","06/07/16 10:33:18,942000","2495.63","Trimestre 3 2016","510303","R.P.M. Murcia","2016","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A33219486","FERNANDEZ RAPADO PRODUCTOS QUIMICOS","18/07/16 08:28:00,535000","343.64","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A33219486","FERNANDEZ RAPADO PRODUCTOS QUIMICOS","19/07/16 13:58:30,319000","19.36","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"15","Consejería de Educación y Universidades","Suministros","30192121","BOLÍGRAFOS","A28017895","EL CORTE INGLES, S.A.","12/07/16 13:18:01,978000","78.44","Trimestre 3 2016","150100","C.N.S. Secretaría General","2016","3"
"15","Consejería de Educación y Universidades","Suministros","30192121","BOLÍGRAFOS","A28017895","EL CORTE INGLES, S.A.","13/07/16 14:12:35,412000","2.63","Trimestre 3 2016","150100","C.N.S. Secretaría General","2016","3"
"15","Consejería de Educación y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30486054","AUTOBUSES FRANCISCO SANCHEZ GIL, SL","14/07/16 11:41:18,808000","3085.5","Trimestre 3 2016","150500","C.N.S. D.G. Innovación Educativa y Atención a la Diversidad","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15112130","POLLOS","B30097968","COMERCIAL GALIAN SL","08/08/16 09:51:43,042000","465.64","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15112130","POLLOS","B30097968","COMERCIAL GALIAN SL","24/10/16 10:56:44,468000","87.55","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15112130","POLLOS","B30097968","COMERCIAL GALIAN SL","12/09/16 09:48:10,779000","146.81","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","B73698714","LORCAEPIS S.L.L.","07/07/16 14:43:41,431000","0.04","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","B73698714","LORCAEPIS S.L.L.","01/07/16 08:22:14,068000","79.96","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","18820000","CALZADO DEPORTIVO","***8790**","CATALINA MAYOL CARRILLO","07/07/16 09:52:46,855000","2155.01","Trimestre 3 2016","180200","C.N.S. D.G. de Familias y Protección de Menores","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","A30549349","COMERCIAL ARDELY SAL","27/05/16 11:57:55,970000","3709.4","Trimestre 2 2016","510203","C.O. Canteras","2016","2"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","20/12/16 11:58:10,701000","844.28","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","03451000","PLANTAS","B30406755","SEMILLEROS DOLORES PLANT SL","13/12/16 09:46:12,298000","32.12","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30192000","ARTÍCULOS DE OFICINA","A30061634","PAPELERIA TECNICA REGIONAL SA","17/08/16 12:55:50,107000","250","Trimestre 3 2016","170100","C.N.S. Secretaría General","2016","3"
"12","Consejería de Sanidad","Servicios","79311000","SERVICIOS DE ESTUDIOS","B86867710","GLOBAL ROSETTA SL","22/12/16 11:00:43,337000","5162.54","Trimestre 4 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","4"
"12","Consejería de Sanidad","Servicios","79311000","SERVICIOS DE ESTUDIOS","B86867710","GLOBAL ROSETTA SL","29/12/16 10:23:29,536000","4517.22","Trimestre 4 2016","120200","C.N.S. D.G. de Salud Pública y Adicciones","2016","4"
"58","I.M.I.D.A.","Servicios","79810000","SERVICIOS DE IMPRESIÓN","***9457**","JAVIER MORENO ORTEGO","15/11/16 13:54:05,448000","93.88","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Servicios","79810000","SERVICIOS DE IMPRESIÓN","***9457**","JAVIER MORENO ORTEGO","16/11/16 11:33:16,971000","51.32","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","50112300","SERVICIOS DE LAVADO DE AUTOMÓVILES Y SIMILARES","B73184855","SECOEMUR,SL","31/10/16 14:43:17,243000","28","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***9760**","RODRIGO MARGARITA GONZALEZ DE TORRE","30/09/16 14:25:04,329000","201.28","Trimestre 3 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","3"
"58","I.M.I.D.A.","Suministros","33691000","PRODUCTOS ANTIPARASITARIOS, INSECTICIDAS Y REPELENTES","B73813537","AVANCE AGRICOLA SL","20/09/16 11:58:15,427000","23.51","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","33691000","PRODUCTOS ANTIPARASITARIOS, INSECTICIDAS Y REPELENTES","B73813537","AVANCE AGRICOLA SL","19/09/16 14:05:18,453000","3276.49","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","12/12/16 16:12:41,204000","30.86","Trimestre 4 2016","510203","C.O. Canteras","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","11/11/16 11:16:52,567000","31.88","Trimestre 4 2016","510203","C.O. Canteras","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","12/09/16 08:54:42,806000","31.88","Trimestre 3 2016","510203","C.O. Canteras","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","14/10/16 10:57:32,636000","30.86","Trimestre 4 2016","510203","C.O. Canteras","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","14/07/16 13:13:29,892000","30.86","Trimestre 3 2016","510203","C.O. Canteras","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98390000","OTROS SERVICIOS","A08007262","ABELLO LINDE S.A.","07/09/16 08:03:48,921000","31.88","Trimestre 3 2016","510203","C.O. Canteras","2016","3"
"58","I.M.I.D.A.","Suministros","24100000","GASES","A08015646","S.E. DE CARBUROS METALICOS S.A.","17/10/16 11:17:17,988000","701.92","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","92512100","SERVICIOS DE DESTRUCCIÓN DE ARCHIVOS","B73055220","DESTRUCCION Y PROTECCION DE DATOS SL","15/03/16 10:42:13,844000","346.5","Trimestre 1 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","1"
"58","I.M.I.D.A.","Suministros","24100000","GASES","A08015646","S.E. DE CARBUROS METALICOS S.A.","18/10/16 13:46:25,761000","266.08","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"13","Consejería de Hacienda y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***6255**","JUAN JOSE MARIANO BARBA FRANCO","30/09/16 09:48:26,657000","87.94","Trimestre 3 2016","130100","C.N.S. Secretaría General","2016","3"
"15","Consejería de Educación y Universidades","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","***7566**","JOSE SANCHEZ GARCIA","10/10/16 14:24:12,827000","324.28","Trimestre 4 2016","150500","C.N.S. D.G. Innovación Educativa y Atención a la Diversidad","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45232410","OBRAS DE SANEAMIENTO","B30704738","CONTRUCCIONES Y GESTIONES ICUE, SL","24/10/16 13:47:18,414000","1185.8","Trimestre 4 2016","510312","R.P.M. Cartagena II","2016","4"
"19","Consejería de Cultura y Portavocía","Servicios","92312240","SERVICIOS PRESTADOS POR ARTISTAS DEL ESPECTÁCULO","B73456345","LA TEMPESTAD SL","10/10/16 13:31:14,559000","1210","Trimestre 4 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","4"
"58","I.M.I.D.A.","Suministros","15554000","SUERO DE LECHE","B30031983","PROVESA SL","15/11/16 13:00:23,162000","36.45","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","15554000","SUERO DE LECHE","B30031983","PROVESA SL","16/11/16 11:26:08,860000","11.95","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","31158000","CARGADORES","B30055321","TECNOQUIM SL","16/11/16 12:56:51,604000","19.36","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","31158000","CARGADORES","B30055321","TECNOQUIM SL","15/11/16 13:25:14,479000","162.14","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","90470000","SERVICIOS DE LIMPIEZA DE ALCANTARILLAS","B30840136","LIMPIEZAS SEPTICAS MANDARACHE SL","28/11/16 14:44:22,256000","490.05","Trimestre 4 2016","510312","R.P.M. Cartagena II","2016","4"
"58","I.M.I.D.A.","Suministros","15712000","PIENSO SECO","***7578**","MARIA TERESA ANIORTE LOPEZ","19/09/16 09:45:21,628000","420.6","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","15712000","PIENSO SECO","***7578**","MARIA TERESA ANIORTE LOPEZ","19/09/16 10:38:53,974000","2.9","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***8275**","MIGUEL ANGEL FERNANDEZ MORENO","04/10/16 14:50:40,087000","577.09","Trimestre 4 2016","510327","Residencia Psicogeríatrica El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","09122100","GAS PROPANO","A28076420","REPSOL BUTANO S.A.","07/12/16 09:54:44,757000","2311.02","Trimestre 4 2016","510205","C.O. Cieza","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","28/11/16 12:11:32,811000","219.41","Trimestre 4 2016","510206","C.O. Churra","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","29/09/16 12:49:09,675000","409.51","Trimestre 3 2016","510206","C.O. Churra","2016","3"
"12","Consejería de Sanidad","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","***3677**","ANGELES HERNANDEZ SALINAS","18/10/16 15:05:07,539000","350","Trimestre 4 2016","120100","C.N.S. Secretaría General","2016","4"
"58","I.M.I.D.A.","Suministros","44165100","MANGUERAS","***3141**","JOSE ANTONIO GALLEGO LOPEZ","10/11/16 09:29:07,927000","8.35","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","44165100","MANGUERAS","***3141**","JOSE ANTONIO GALLEGO LOPEZ","09/11/16 11:04:27,464000","76.35","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30687982","REFRIGERACION GUILLEN, SL","21/10/16 09:29:28,397000","411.4","Trimestre 4 2016","510203","C.O. Canteras","2016","4"
"11","Consejería de Presidencia","Servicios","79952000","SERVICIOS DE EVENTOS","E73889263","VERBO C.B.","24/10/16 08:53:47,477000","380","Trimestre 4 2016","110500","C.N.S. D.G. Participación Ciudadana, Unión Europea y Acción Exterior","2016","4"
"11","Consejería de Presidencia","Servicios","79952000","SERVICIOS DE EVENTOS","E73889263","VERBO C.B.","26/10/16 11:27:59,288000","2","Trimestre 4 2016","110500","C.N.S. D.G. Participación Ciudadana, Unión Europea y Acción Exterior","2016","4"
"11","Consejería de Presidencia","Servicios","79952000","SERVICIOS DE EVENTOS","E73889263","VERBO C.B.","26/10/16 11:25:00,011000","2178","Trimestre 4 2016","110500","C.N.S. D.G. Participación Ciudadana, Unión Europea y Acción Exterior","2016","4"
"58","I.M.I.D.A.","Suministros","18923100","BOLSAS PEQUEÑAS","B30030456","MANUFACTURAS MURCIA SL","05/12/16 08:33:22,425000","123.17","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","B73276453","AGRO FERTIL GONZALEZ, S.L.","29/11/16 12:48:43,138000","179.12","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","43323000","EQUIPO DE IRRIGACIÓN","B30240675","RIEGOS DE LEVANTE MURCIA S.L","05/10/16 09:37:38,652000","166.01","Trimestre 4 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","43323000","EQUIPO DE IRRIGACIÓN","B30240675","RIEGOS DE LEVANTE MURCIA S.L","23/09/16 13:24:32,567000","476.67","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","43323000","EQUIPO DE IRRIGACIÓN","B30240675","RIEGOS DE LEVANTE MURCIA S.L","31/10/16 14:54:02,427000","118.68","Trimestre 4 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","43323000","EQUIPO DE IRRIGACIÓN","B30240675","RIEGOS DE LEVANTE MURCIA S.L","27/09/16 13:31:22,017000","4840","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","43323000","EQUIPO DE IRRIGACIÓN","B30240675","RIEGOS DE LEVANTE MURCIA S.L","24/10/16 15:14:26,293000","97.32","Trimestre 4 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","4"
