"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"11","Consejería de Presidencia","Servicios","79971200","SERVICIOS DE ENCUADERNACIÓN DE LIBROS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","05/09/14 14:02:19,925000","36.6","Trimestre 3 2014","110300","C.N.S. D.G. de Administración Local y Relaciones Institucionales","2014","3"
"11","Consejería de Presidencia","Servicios","79971200","SERVICIOS DE ENCUADERNACIÓN DE LIBROS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","31/10/14 11:40:53,172000","36.6","Trimestre 4 2014","110300","C.N.S. D.G. de Administración Local y Relaciones Institucionales","2014","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7808**","JOSE ANGEL SANCHEZ SERRANO","03/09/14 12:42:32,390000","159.99","Trimestre 3 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","3"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A33219486","FERNANDEZ RAPADO PRODUCTOS QUIMICOS","18/09/14 08:44:42,459000","168.71","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"58","I.M.I.D.A.","Suministros","44619000","OTROS RECIPIENTES","***3141**","JOSE ANTONIO GALLEGO LOPEZ","04/07/14 13:28:15,326000","28.31","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45244000","OBRAS MARÍTIMAS","B30738520","SOCIEDAD DE SERVICIOS NAVALES Y SUBMARINOS CADEMAR, SRLL","10/09/14 13:34:01,781000","4356","Trimestre 3 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","3"
"58","I.M.I.D.A.","Suministros","15712000","PIENSO SECO","B30448971","ENCARNACION MUÑOZ CARCELES SL","04/07/14 13:13:04,665000","200","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73704983","JARDINES DE MURCIA, S.L.U.","18/12/14 14:46:39,094000","435.8","Trimestre 4 2014","500000","C.N.S. Boletín Oficial de la Región de Murcia","2014","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73704983","JARDINES DE MURCIA, S.L.U.","29/10/14 17:16:24,556000","435.8","Trimestre 4 2014","500000","C.N.S. Boletín Oficial de la Región de Murcia","2014","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73704983","JARDINES DE MURCIA, S.L.U.","26/12/14 12:15:39,862000","435.8","Trimestre 4 2014","500000","C.N.S. Boletín Oficial de la Región de Murcia","2014","4"
"11","Consejería de Presidencia","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30811814","GISPERT BUSINESS SL","09/07/14 15:29:46,411000","120.64","Trimestre 3 2014","110100","C.N.S. Secretaría General","2014","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","16/06/14 07:56:57,469000","943.2","Trimestre 2 2014","580000","C.N.S. I.M.I.D.A.","2014","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","A30532279","SURARTE IMAGEN SAL","28/07/14 08:27:00,419000","60.5","Trimestre 3 2014","150200","C.N.S. de Formación Profesional y Enseñanzas de Régimen Especial","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","10/12/14 09:03:35,014000","237.65","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","19/09/14 12:54:28,446000","209.17","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","13/11/14 12:21:33,644000","193.88","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","07/11/14 09:29:42,838000","35.51","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","25/11/14 13:15:47,458000","406.1","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","30/12/14 13:37:50,050000","297.55","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","03/10/14 09:23:49,890000","16.19","Trimestre 4 2014","150600","C.N.S. de Trabajo","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A81069197","KONICA MINOLTA BUSINESS SOLUTIONS SPAIN S.A.","22/07/14 10:33:25,931000","58.83","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","30199130","PAPEL AUTOCOPIATIVO","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","10/07/14 14:28:11,969000","68.27","Trimestre 3 2014","170100","C.N.S. Secretaría General","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","F73792004","IDEPAGAN","10/07/14 09:35:54,241000","90.75","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"57","Servicio Regional de Empleo y Formación","Servicios","79341400","SERVICIOS DE CAMPAÑAS DE PUBLICIDAD","A08850018","LA OPINION DE MURCIA, S.A.U.","14/10/14 13:33:26,157000","9679.32","Trimestre 4 2014","570300","C.N.S. de Formación","2014","4"
"58","I.M.I.D.A.","Suministros","41120000","AGUA NO POTABLE","G30607345","COMUNIDAD DE REGANTES DEL CAMPO DE CARTAGENA","20/06/14 08:55:46,599000","33.93","Trimestre 2 2014","580000","C.N.S. I.M.I.D.A.","2014","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30502116","SOLO AGUA SL","11/09/14 11:19:07,883000","42","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"17","Consejería de Agricultura y Agua","Servicios","50730000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE GRUPOS REFRIGERADORES","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","02/07/14 13:21:10,081000","976.63","Trimestre 3 2014","170100","C.N.S. Secretaría General","2014","3"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***6032**","JOSE SIMON RODRIGUEZ SANCHEZ","30/12/14 14:13:46,372000","90.18","Trimestre 4 2014","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","39298700","TROFEOS","B73246340","DEL CAMPO JOYEROS, S.L","03/07/14 11:52:20,768000","527","Trimestre 3 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","60160000","TRANSPORTE DE CORRESPONDENCIA POR CARRETERA","B73205122","LEVANTRADYS, S.L","07/07/14 16:07:32,210000","216.2","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","30199760","ETIQUETAS","***6136**","PASCUAL JOSE FERNANDEZ LOPEZ","30/09/14 09:51:50,395000","424.71","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"13","Consejería de Economía y Hacienda","Servicios","50330000","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TELECOMUNICACIÓN","B82761933","DIMENSION DATA COMUNICACIONES ESPAÑA S.L.","24/10/14 09:07:01,050000","1299.72","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"13","Consejería de Economía y Hacienda","Servicios","50330000","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TELECOMUNICACIÓN","B82761933","DIMENSION DATA COMUNICACIONES ESPAÑA S.L.","30/12/14 14:03:17,092000","433.26","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"13","Consejería de Economía y Hacienda","Servicios","50330000","SERVICIOS DE MANTENIMIENTO DE EQUIPO DE TELECOMUNICACIÓN","B82761933","DIMENSION DATA COMUNICACIONES ESPAÑA S.L.","19/12/14 12:34:30,117000","1299.72","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","31440000","BATERÍAS","B30106272","RECAMBIOS DIPE SL","22/09/14 15:18:11,627000","50.82","Trimestre 3 2014","150100","C.N.S. Secretaría General","2014","3"
"11","Consejería de Presidencia","Servicios","63120000","SERVICIOS DE ALMACENAMIENTO Y DEPÓSITO","B30416143","MUDANZAS HERMANOS GUIRAO S.L","17/09/14 11:36:50,751000","435.6","Trimestre 3 2014","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15612500","PRODUCTOS DE PANADERÍA","***9629**","JOSE GRACIA INIESTA","21/10/14 07:37:05,066000","236.98","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Obras","45200000","TRABAJOS GENERALES DE CONSTRUCCIÓN DE INMUEBLES Y OBRAS DE INGENIERÍA CIVIL","B30844799","M Y J 2010 SL","29/09/14 08:55:10,182000","2128.85","Trimestre 3 2014","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B73069189","CONSTRUCCIONES Y CONTRATAS CONSTREGUI SL","15/09/14 14:08:01,698000","611.05","Trimestre 3 2014","140200","C.N.S. D.G. de Territorio y Vivienda","2014","3"
"58","I.M.I.D.A.","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","***8355**","SALVADOR BELCHI ROMERA","06/10/14 11:23:16,053000","11.7","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","37400000","ARTÍCULOS Y MATERIAL DEPORTIVO","***1330**","ANTONIO GINES NAVAJAS","24/07/14 09:40:46,377000","2524.37","Trimestre 3 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","20/11/14 14:53:28,781000","33.73","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","26/12/14 14:46:34,942000","72.62","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","17/12/14 16:28:36,371000","57.45","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","13/11/14 14:40:34,315000","47.96","Trimestre 4 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45316213","INSTALACIÓN DE EQUIPO DE BALIZAMIENTO","A30035927","MURCIANA DE TRAFICO SA","08/08/14 13:55:01,790000","15603.19","Trimestre 3 2014","140300","C.N.S. D.G. de Carreteras","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30055321","TECNOQUIM SL","24/07/14 14:04:56,623000","44.26","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","B73414922","VIAJES DISENO FLORIDABLANCA S.L","18/07/14 09:55:12,258000","11830","Trimestre 3 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","08/08/14 13:35:54,553000","146.92","Trimestre 3 2014","510100","C.N.S. Dirección y Gerencia del IMAS","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45233142","TRABAJOS DE REPARACIÓN DE CARRETERAS","B73069189","CONSTRUCCIONES Y CONTRATAS CONSTREGUI SL","06/08/14 13:08:45,044000","34220.59","Trimestre 3 2014","140300","C.N.S. D.G. de Carreteras","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","30/07/14 12:50:07,490000","9.76","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"58","I.M.I.D.A.","Suministros","18923100","BOLSAS PEQUEÑAS","***3141**","JOSE ANTONIO GALLEGO LOPEZ","11/09/14 13:33:39,438000","68.97","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","65111000","DISTRIBUCIÓN DE AGUA POTABLE","B06304984","SOCIEDAD ESPAÑOLA DE MAQUINAS PARA AGUA ENVASADA, S.L.U.","16/07/14 13:01:35,424000","220.53","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","01/12/14 08:14:44,818000","547.46","Trimestre 4 2014","120100","C.N.S. Secretaría General","2014","4"
"58","I.M.I.D.A.","Suministros","33691000","PRODUCTOS ANTIPARASITARIOS, INSECTICIDAS Y REPELENTES","B30031983","PROVESA SL","10/10/14 09:18:21,144000","33.22","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B30062640","COMERCIAL ROLDAN SL","20/10/14 16:53:32,084000","2145.31","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","75121000","SERVICIOS ADMINISTRATIVOS EDUCATIVOS","***1953**","CONSUELO HERNANDEZ MARIN","13/08/14 10:05:45,425000","3600","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","24400000","ABONOS Y COMPUESTOS NITROGENADOS","B73803561","MATERIALES Y SERVICIOS CORPORATIVOS SL","08/09/14 13:28:29,789000","897.82","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","64112000","SERVICIOS POSTALES RELACIONADOS CON CARTAS","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","16/10/14 10:45:14,656000","808.73","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Servicios","63721200","SERVICIOS DE EXPLOTACIÓN DE PUERTOS","G30627806","CLUB NAUTICO ISLAS MENORES","18/09/14 12:47:06,834000","2538.3","Trimestre 3 2014","140400","C.N.S. D.G. de Transportes y Puertos","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B73360430","SOLVENTALIA VIOLANTE,S.L.","25/08/14 10:46:11,737000","637.83","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"11","Consejería de Presidencia","Servicios","79340000","SERVICIOS DE PUBLICIDAD Y DE MARKETING","B73284556","KREALIA COMUNICACION SL","09/09/14 13:11:12,979000","242","Trimestre 3 2014","110600","C.N.S. D.G. de Comunicación","2014","3"
"50","Boletín Oficial de la Región de Murcia","Suministros","24951000","GRASAS Y LUBRICANTES","B30551394","HERRAJES EXPOMURCIA SL","29/10/14 17:17:39,904000","60.54","Trimestre 4 2014","500000","C.N.S. Boletín Oficial de la Región de Murcia","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","***1055**","TERESA SABATER SANCHEZ","14/10/14 15:30:51,447000","1417.01","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","90920000","SERVICIOS DE HIGIENIZACIÓN DE INSTALACIONES","B73338246","HISAMUR,SL","05/09/14 11:41:37,270000","88.33","Trimestre 3 2014","120100","C.N.S. Secretaría General","2014","3"
"58","I.M.I.D.A.","Suministros","44510000","HERRAMIENTAS","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","12/11/14 13:42:12,225000","17.4","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","A28122125","CANON ESPAÑA S.A.","15/09/14 09:52:05,356000","89.2","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"18","Consejería de Cultura y Turismo","Suministros","37820000","ARTÍCULOS PARA TRABAJOS ARTÍSTICOS","B30389977","VOLAPIE SL","10/10/14 13:44:19,015000","139.39","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"11","Consejería de Presidencia","Suministros","34980000","BILLETES DE TRANSPORTE","A30050371","VIAJES DIANA SA","20/10/14 17:42:03,106000","421.27","Trimestre 4 2014","110500","C.N.S. de la Unión Europea y Relaciones Exteriores","2014","4"
"11","Consejería de Presidencia","Obras","45233160","CAMINOS Y OTRAS SUPERFICIES EMPEDRADAS","B30248017","INGENIERIA QUIPONS, SL","30/12/14 11:03:46,445000","30871.35","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B30265599","EXTINCION CONTRA INCENDIOS Y SEGURIAD SL","21/10/14 14:05:56,228000","719.95","Trimestre 4 2014","120200","C.N.S. D.G. de Salud Pública","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B30265599","EXTINCION CONTRA INCENDIOS Y SEGURIAD SL","24/09/14 12:42:43,830000","719.95","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B30265599","EXTINCION CONTRA INCENDIOS Y SEGURIAD SL","18/12/14 13:33:09,755000","719.95","Trimestre 4 2014","120200","C.N.S. D.G. de Salud Pública","2014","4"
"11","Consejería de Presidencia","Servicios","50531300","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE COMPRESORES","B30012793","TERMOCLIMA SL","02/09/14 11:30:33,552000","1405.57","Trimestre 3 2014","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2014","3"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","17/12/14 19:10:45,538000","229.61","Trimestre 4 2014","110100","C.N.S. Secretaría General","2014","4"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","06/11/14 10:59:03,825000","729.93","Trimestre 4 2014","110100","C.N.S. Secretaría General","2014","4"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","10/10/14 10:48:54,144000","229.61","Trimestre 4 2014","110100","C.N.S. Secretaría General","2014","4"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","01/08/14 12:35:42,231000","459.22","Trimestre 3 2014","110100","C.N.S. Secretaría General","2014","3"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","12/09/14 10:21:43,247000","229.61","Trimestre 3 2014","110100","C.N.S. Secretaría General","2014","3"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","04/09/14 09:31:23,682000","229.61","Trimestre 3 2014","110100","C.N.S. Secretaría General","2014","3"
"11","Consejería de Presidencia","Servicios","50310000","MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS DE OFICINA","B82080177","RICOH ESPAÑA, S.L.U.","19/12/14 10:47:33,297000","229.61","Trimestre 4 2014","110100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","03000000","PRODUCTOS DE LA AGRICULTURA, GANADERÍA, PESCA, SILVICULTURA Y PRODUCTOS AFINES","B30123681","LA CHACINERA MURCIANA SL","13/08/14 10:07:27,834000","732.47","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"11","Consejería de Presidencia","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","G81634750","FUNDACION FERNANDO GONZALEZ BERNALD","27/10/14 19:00:02,775000","7274.52","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"58","I.M.I.D.A.","Servicios","90522400","LIMPIEZA Y TRATAMIENTO DE TERRENOS","B73622821","TRISACORINFRAESTRUCTURAS Y SERVICIOS","09/10/14 11:05:11,886000","629.2","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"12","Consejería de Sanidad y Política Social","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","17/09/14 12:38:02,876000","152","Trimestre 3 2014","120300","C.N.S. D.G. de Planif., Ord. Sanitaria y Farmacéutica e Investigación","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33698000","PRODUCTOS CLÍNICOS","B30092530","CENTRAL MEDICA Y ORTOPEDICA SL","20/10/14 08:21:06,607000","1140.9","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"13","Consejería de Economía y Hacienda","Servicios","72212000","SERVICIOS DE PROGRAMACIÓN DE SOFTWARE DE APLICACIÓN","B30562813","SQA MURCIA SL","09/12/14 12:13:42,051000","3000","Trimestre 4 2014","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2014","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","18/09/14 13:37:28,400000","3189.33","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","29/10/14 13:39:10,203000","81.2","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"58","I.M.I.D.A.","Suministros","30237200","ACCESORIOS INFORMÁTICOS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","09/10/14 11:02:32,285000","19.06","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03200000","CEREALES, PATATAS, HORTALIZAS, FRUTAS Y FRUTOS DE CÁSCARA","B30332738","FRANCISCO PEREZ NIETO SL","30/10/14 09:59:06,499000","702","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","B73587156","SILEX ARQUEOLOGIA Y DIFUSION DEL PATRIMONIO, SL","29/12/14 17:34:19,022000","181.5","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"58","I.M.I.D.A.","Servicios","71620000","SERVICIOS DE ANÁLISIS","B73754327","VITICUL SERVI, SOCIEDAD LIMITADA","01/12/14 17:55:39,972000","2989.8","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","80530000","SERVICIOS DE FORMACIÓN PROFESIONAL","***2303**","JOSE MARIA CARMONA BELDA","04/09/14 10:22:52,374000","225","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
