"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18530000","REGALOS Y PREMIOS","B73223885","PIKI-PIKI COSAS FINAS, S.L.L.","26/09/18 14:25:58,585000","202.95","Trimestre 3 2018","510320","R.P.M. Puerto de Mazarrón","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B73664757","FERRETERIA INDUSTRIAL MUNUERA S.L.","26/06/18 14:44:22,659000","799","Trimestre 2 2018","510302","R.P.M. Alhama","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","31213000","EQUIPO DE DISTRIBUCIÓN","B30115869","TELESON MURCIA SL","17/09/18 14:07:36,861000","1350.7","Trimestre 3 2018","160100","C.N.S. Secretaría General","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","92521100","SERVICIOS DE EXPOSICIÓN EN MUSEOS","***2630**","JOSE GOMEZ PEREZ","06/06/18 12:09:03,256000","1573","Trimestre 2 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30599427","SUMINISTROS OFIMATICOS DEL SURESTE SL","08/10/18 09:21:33,664000","124.71","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A79389920","BIO RAD LABORATORIES, S.A.","14/11/18 10:32:30,483000","9222.62","Trimestre 4 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","4"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A79389920","BIO RAD LABORATORIES, S.A.","20/12/18 11:01:29,046000","1679.48","Trimestre 4 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","71317200","SERVICIOS DE SALUD Y SEGURIDAD","***6223**","LAURA MARIA CAMERO MARIN","22/02/18 13:01:02,462000","475","Trimestre 1 2018","510327","Residencia Psicogeríatrica El Palmar","2018","1"
"12","Consejería de Sanidad","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","A79389920","BIO RAD LABORATORIES, S.A.","29/10/18 11:29:08,087000","6717.92","Trimestre 4 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","4"
"58","I.M.I.D.A.","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","A30050371","VIAJES DIANA SA","27/09/18 13:45:47,492000","973.93","Trimestre 3 2018","580000","C.N.S. I.M.I.D.A.","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","79822500","SERVICIOS DE DISEÑO GRÁFICO","***8447**","ASCENSION ALBALADEJO PENIN","17/09/18 10:34:55,881000","95.99","Trimestre 3 2018","160100","C.N.S. Secretaría General","2018","3"
"15","Consejería de Educación y Cultura","Suministros","30237200","ACCESORIOS INFORMÁTICOS","A28122125","CANON ESPAÑA S.A.","19/09/18 12:55:05,930000","128.26","Trimestre 3 2018","150100","C.N.S. Secretaría General","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","A58118928","LABCLINICS, S.A.","16/07/18 13:51:56,377000","128.87","Trimestre 3 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71320000","SERVICIOS DE DISEÑO TÉCNICO","A78293537","PROGOURMETS S.A.","03/07/18 10:20:12,554000","1347.52","Trimestre 3 2018","170200","C.N.S. D.G. de Industria Alimentaria y Cooperativismo Agrario","2018","3"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B73851263","ALFATEC DIGITAL  SOCIEDAD LIMITADA EN CONSTITUCION","27/12/18 08:06:56,084000","17932.2","Trimestre 4 2018","130400","C.N.S. D.G. de Patrimonio","2018","4"
"15","Consejería de Educación y Cultura","Suministros","18412000","ROPA DEPORTIVA","B30543391","MOBEL SPORT TOTANA SL","26/10/18 14:21:36,410000","1132.75","Trimestre 4 2018","150700","C.N.S. D.G. de Deportes","2018","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","GB674056721","LGC GENOMICS LTD UNIT 1&2 TRIDENT INDUSTRIAL ESTATE","27/04/18 08:59:55,739000","3802.64","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","90720000","PROTECCIÓN DEL MEDIO AMBIENTE","Q3018001B","UNIVERSIDAD DE MURCIA","20/12/18 12:32:27,565000","7253.95","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","90720000","PROTECCIÓN DEL MEDIO AMBIENTE","Q3018001B","UNIVERSIDAD DE MURCIA","06/09/18 08:21:34,111000","7253.95","Trimestre 3 2018","190400","C.N.S. D.G. de Medio Natural","2018","3"
"15","Consejería de Educación y Cultura","Suministros","42660000","HERRAMIENTAS PARA SOLDADURA BLANDA Y SOLDADURA FUERTE, MÁQUINAS Y EQUIPO PARA TEMPLADO DE SUPERFICIES Y PULVERIZACIÓN EN CALIENTE","B30351704","EXCLUSIVAS HERGAR, S.L.","25/07/18 14:47:54,128000","108.9","Trimestre 3 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","12/11/18 14:58:16,689000","1262.37","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","23/11/18 13:29:14,927000","3506.58","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","11/12/18 10:17:12,925000","1262.37","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B86358280","SISTEMAS DE CONTROL Y SERVICIOS ALHAMBRA SL","02/10/18 16:05:39,899000","2404.51","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","05/12/18 17:07:12,574000","2889.18","Trimestre 4 2018","510202","C.O. El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","19/11/18 13:18:53,915000","975.27","Trimestre 4 2018","510202","C.O. El Palmar","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","05/12/18 13:36:14,037000","2452.42","Trimestre 4 2018","170100","C.N.S. Secretaría General","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","29/06/18 09:06:29,513000","1930.4","Trimestre 2 2018","170100","C.N.S. Secretaría General","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","15/11/18 13:34:48,577000","2072.97","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","10/09/18 14:12:21,416000","4045.04","Trimestre 3 2018","510328","Residencia Personas Mayores El Palmar","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","29/11/18 10:31:49,869000","1371.74","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03222000","FRUTAS Y FRUTOS DE CÁSCARA","B73999005","FRUTAS RODEMUR, S.L.","03/12/18 09:03:55,805000","7507.6","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","27/12/18 13:06:54,021000","1530.02","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"58","I.M.I.D.A.","Suministros","31700000","MATERIAL ELECTRÓNICO, ELECTROMECÁNICO Y ELECTROTÉCNICO","B73685877","KRAULIN SYSTEM, S.L.","03/10/18 11:39:54,950000","974.2","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"15","Consejería de Educación y Cultura","Suministros","39298700","TROFEOS","***6529**","ASUNCION FERNANDEZ JIMENEZ","26/07/18 10:43:49,828000","1209.21","Trimestre 3 2018","150700","C.N.S. D.G. de Deportes","2018","3"
"15","Consejería de Educación y Cultura","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B30588891","BENYTOURS VACACIONES EMPRESAS GRUPO","26/11/18 19:26:46,282000","290","Trimestre 4 2018","150600","C.N.S. D.G. de Juventud","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","23/10/18 14:05:52,252000","325.44","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"15","Consejería de Educación y Cultura","Servicios","79952000","SERVICIOS DE EVENTOS","G30481873","ASOC CONSORCIO ESTACION NAUTICA MAR","04/12/18 16:13:00,911000","2405.73","Trimestre 4 2018","150600","C.N.S. D.G. de Juventud","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","71356200","SERVICIOS DE ASISTENCIA TÉCNICA","B90275967","GREEN CONSULTING AND WORKS SL","27/12/18 11:42:16,666000","2979.02","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"11","Consejería de Presidencia y Fomento","Suministros","39294100","PRODUCTOS DE INFORMACIÓN Y PROMOCIÓN","B30214506","ARTES GRAFICAS MARIANO BO SL","14/09/18 10:14:20,733000","611.05","Trimestre 3 2018","110300","C.N.S. D.G. de Unión Europea","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","22/11/18 14:10:19,649000","157.14","Trimestre 4 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","71354200","SERVICIOS DE CARTOGRAFÍA AÉREA","***1899**","JOSE PABLO PEREZ GIL","10/09/18 13:57:01,772000","2662","Trimestre 3 2018","110600","C.N.S. D.G. de Carreteras","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50110000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DE MOTOR Y EQUIPO ASOCIADO","B30475610","ASTILLEROS DE CARTAGENA SL","09/11/18 10:01:50,093000","904.85","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"58","I.M.I.D.A.","Suministros","24322220","ETANOL","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","07/11/18 08:56:34,541000","165.29","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","79970000","SERVICIOS DE EDICIÓN","***7076**","DIANA ESCRIBANO HENAREJOS","13/09/18 09:26:24,297000","363","Trimestre 3 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","3"
"58","I.M.I.D.A.","Suministros","33790000","ARTÍCULOS DE VIDRIO PARA LABORATORIO, HIGIENE O FARMACIA","B63825863","QUIMIKALS ANALITICA SL","15/10/18 09:13:59,212000","321.86","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***1358**","MANUEL CAVA MIÑANO","19/12/18 14:36:32,112000","129","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44511000","HERRAMIENTAS MANUALES","B73848061","LA SILLA VESTIDA, S.L.","16/11/18 10:24:49,158000","796.68","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"15","Consejería de Educación y Cultura","Suministros","44510000","HERRAMIENTAS","A30071484","SUMINISTROS OTON SA","30/10/18 14:14:02,568000","2918.76","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"58","I.M.I.D.A.","Suministros","31681410","MATERIALES ELÉCTRICOS","B64471840","GRUPO ELECTROSTOCKS S.L.","04/10/18 12:10:28,961000","1341.92","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15300000","FRUTAS, LEGUMBRES Y HORTALIZAS Y PRODUCTOS CONEXOS","B30703870","FRUTAS JAVI, SL","18/10/18 13:02:18,495000","1347.82","Trimestre 4 2018","510203","C.O. Canteras","2018","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","B30055321","TECNOQUIM SL","14/12/18 12:54:47,346000","358.16","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","11/12/18 13:51:56,845000","287.51","Trimestre 4 2018","190100","C.N.S. Secretaría General","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44424200","CINTA ADHESIVA","A30061634","PAPELERIA TECNICA REGIONAL SA","03/12/18 11:03:53,025000","26.2","Trimestre 4 2018","510206","C.O. Churra","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44424200","CINTA ADHESIVA","A30061634","PAPELERIA TECNICA REGIONAL SA","19/10/18 08:30:09,872000","52.39","Trimestre 4 2018","510206","C.O. Churra","2018","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A04009650","NOVEDADES AGRICOLAS S.A.","21/11/18 08:50:55,686000","322.57","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30192000","ARTÍCULOS DE OFICINA","***6520**","PAULA DOLORES ESCUDERO ROCA","17/10/18 13:25:10,203000","300","Trimestre 4 2018","510321","R.P.M. Roldán","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Suministros","22113000","LIBROS PARA BIBLIOTECA","B53456034","SIETE LIBROS S.L.","25/07/18 11:54:11,676000","520.12","Trimestre 3 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","55100000","SERVICIOS DE HOSTELERÍA","B73404089","CRISDALOFER 2005,S.L.","02/08/18 19:57:33,011000","280","Trimestre 3 2018","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2018","3"
"11","Consejería de Presidencia y Fomento","Otros","44421720","TAQUILLAS","B73887127","VPROYECTA OFICINAS, S.L","06/11/18 13:39:09,063000","839.11","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B73096679","PUBLIURBAN MEDIOS DE PUBLICIDAD EXTERIOR SL","11/12/18 13:18:10,477000","6110.5","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B54650171","MARIVI AUTOCARES, S.L","05/12/18 14:26:41,707000","4513.78","Trimestre 4 2018","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2018","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B54650171","MARIVI AUTOCARES, S.L","23/11/18 12:54:31,027000","3282.75","Trimestre 4 2018","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2018","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B54650171","MARIVI AUTOCARES, S.L","28/12/18 14:58:48,060000","2667.24","Trimestre 4 2018","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2018","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B54650171","MARIVI AUTOCARES, S.L","27/12/18 13:27:38,666000","3898.27","Trimestre 4 2018","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2018","4"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50110000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DE MOTOR Y EQUIPO ASOCIADO","B30512172","CARROCERIAS RUIGAR LORCA SL","10/12/18 11:27:11,245000","8376.83","Trimestre 4 2018","130200","C.N.S. D.G. de Función Pública","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30073159","CASH ALHAMA SL","22/11/18 12:55:17,574000","2988.35","Trimestre 4 2018","510302","R.P.M. Alhama","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","21/11/18 10:04:53,959000","325.44","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","05/09/18 14:17:45,503000","325.44","Trimestre 3 2018","110600","C.N.S. D.G. de Carreteras","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","20/12/18 14:30:47,731000","325.44","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","16/07/18 14:28:50,050000","325.44","Trimestre 3 2018","110600","C.N.S. D.G. de Carreteras","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","21/05/18 14:54:30,479000","325.44","Trimestre 2 2018","110600","C.N.S. D.G. de Carreteras","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","16/04/18 09:25:44,137000","650.88","Trimestre 2 2018","110600","C.N.S. D.G. de Carreteras","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","14/09/18 10:11:37,457000","325.44","Trimestre 3 2018","110600","C.N.S. D.G. de Carreteras","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","18/06/18 14:26:40,154000","325.44","Trimestre 2 2018","110600","C.N.S. D.G. de Carreteras","2018","2"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30011670","PECRES S.L.U.","05/03/18 09:12:57,978000","325.44","Trimestre 1 2018","110600","C.N.S. D.G. de Carreteras","2018","1"
"57","Servicio Regional de Empleo y Formación","Suministros","35113300","INSTALACIONES DE SEGURIDAD","A86357969","CORSYS DE SEGURIDAD S.A","22/10/18 09:00:52,299000","3096.22","Trimestre 4 2018","570400","C.N.S. de Intermediación y Contratos","2018","4"
"15","Consejería de Educación y Cultura","Obras","45200000","TRABAJOS GENERALES DE CONSTRUCCIÓN DE INMUEBLES Y OBRAS DE INGENIERÍA CIVIL","B30881205","CONSERVACION, CUIDADOS Y TRATAMIENTO DE LIMPIEZA,","16/10/18 10:37:10,415000","14603.93","Trimestre 4 2018","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2018","4"
"58","I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","B73644213","CALIPLANT AGRO, S.L.","26/11/18 09:10:55,370000","302.5","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44800000","PINTURAS, BARNICES Y MÁSTIQUES","B30838593","CARMEN PAGAN ROMERO, S.L.","29/08/18 13:07:25,358000","500","Trimestre 3 2018","510315","R.P.M. La Unión","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","79952100","SERVICIOS DE ORGANIZACIÓN DE EVENTOS CULTURALES","B73783441","KESKESE COMUNICACION, S.L.","21/12/18 14:35:41,474000","905.08","Trimestre 4 2018","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","17/12/18 14:26:23,978000","208.4","Trimestre 4 2018","170100","C.N.S. Secretaría General","2018","4"
"58","I.M.I.D.A.","Suministros","44165200","TUBOS","***3141**","JOSE ANTONIO GALLEGO LOPEZ","14/12/18 08:28:03,892000","9.98","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"15","Consejería de Educación y Cultura","Servicios","80500000","SERVICIOS DE FORMACIÓN","B73398885","SERVICIOS DE FORMACION EL MOLINO SL","04/12/18 15:58:43,790000","2499.99","Trimestre 4 2018","150600","C.N.S. D.G. de Juventud","2018","4"
"58","I.M.I.D.A.","Servicios","79950000","SERVICIOS DE ORGANIZACIÓN DE EXPOSICIONES, FERIAS Y CONGRESOS","B73022741","MANTELERIA & MENAJE SL","26/12/18 13:26:33,309000","270.68","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","16000000","MAQUINARIA AGRÍCOLA","B13594817","MAQUINARIA PARA EL PISTACHO SOCIEDAD LIMITADA","26/12/18 14:18:10,978000","5687","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","42414100","GRÚAS","B73867665","1000 CENTRAL MEDICA, S.L.","27/12/18 13:36:50,133000","10993.4","Trimestre 4 2018","510303","R.P.M. Murcia","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","45232410","OBRAS DE SANEAMIENTO","B73899536","SOLUCIONES TECNOLOGICAS DEL AGUA SL","18/12/18 09:17:49,977000","13498.46","Trimestre 4 2018","170400","C.N.S. D.G. del Agua","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39130000","MUEBLES DE OFICINA","B73139842","COTECNA MOBILIARIO DE OFICINA SL","27/12/18 12:27:28,652000","4797.65","Trimestre 4 2018","510202","C.O. El Palmar","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","39162200","MATERIAL Y ÚTILES DE FORMACIÓN","***0680**","MARIO GALINDO LEANDE","27/12/18 10:21:51,110000","201.6","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","37520000","JUGUETES","A28017895","EL CORTE INGLES, S.A.","28/12/18 11:50:28,231000","5211.28","Trimestre 4 2018","180200","C.N.S. D.G. de Familias y Protección de Menores","2018","4"
"12","Consejería de Sanidad","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A28664589","BIOMERIEUX ESPAÑA S.A.","19/02/18 09:13:49,503000","998.25","Trimestre 1 2018","120200","C.N.S. D.G. de Salud Pública y Adicciones","2018","1"
"12","Consejería de Sanidad","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A73012569","EMURTEL SA","28/02/18 13:20:52,610000","1230.62","Trimestre 1 2018","120100","C.N.S. Secretaría General","2018","1"
"11","Consejería de Presidencia y Fomento","Servicios","50711000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS DE EDIFICIOS","A46306577","COVER VERIFICACIONES ELECTRICAS S.A","27/12/18 13:22:49,933000","363","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***4029**","JUAN CARRILLO MARTINEZ","28/12/18 14:12:18,177000","701.8","Trimestre 4 2018","510205","C.O. Cieza","2018","4"
"11","Consejería de Presidencia y Fomento","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73085334","SEÑALIZACIONES SENGAR S.L","28/12/18 11:59:57,853000","14540.04","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30233151","REPRODUCTORES O DUPLICADORES DE DISCOS COMPACTOS (CD)","***8065**","FRANCISCO ANTONIO FERNANDEZ LOPEZ","28/12/18 16:53:52,226000","283.14","Trimestre 4 2018","510317","R.P.M. Molina","2018","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","71356000","SERVICIOS TÉCNICOS","B08658601","BUREAU VERITAS INSPECCION Y TESTING, S.L. UNIPERSONAL","26/11/18 09:42:42,118000","449.64","Trimestre 4 2018","500000","C.N.S. Boletín Oficial de la Región de Murcia","2018","4"
