"UNIDAD","UNIDADDESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","VALORCONTABPAGO","TRIMESTRE","CENTRO","CENTRODESCRIPCION","EJERCICIONUM","TRIMESTRENUM"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","23/11/20 00:00:00,000000","497,64","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"20","Consejería de Transparencia, Participación y Administración Pública","Servicios","66512100","SERVICIOS DE SEGUROS DE ACCIDENTES","A41003864","HELVETIA COMPAÑÍA SUIZA, SA DE SEGUROS Y REAS.","23/12/20 00:00:00,000000","4170,36","Trimestre 4 2020","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73872806","ELEVIA HISPANIA S.L.","11/09/20 00:00:00,000000","1633,5","Trimestre 3 2020","110100","C.N.S. Secretaría General","2020","3"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30022321","AUTOCARES JOSE MARTINEZ GARCIA SL","14/12/20 00:00:00,000000","3349,5","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","71317200","SERVICIOS DE SALUD Y SEGURIDAD","B73350670","DUNA MEDIOAMBIENTAL, SL","09/12/20 12:42:46,621000","269,83","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","79341200","SERVICIOS DE GESTIÓN PUBLICITARIA","B73885105","PROYECTOS DE INNOVACION BABYSKOOL","17/12/20 00:00:00,000000","16335","Trimestre 4 2020","110900","C.N.S. D.G. de Comunicación Institucional","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30486369","GARCIGAS INSTALACIONES SL","04/12/20 00:00:00,000000","76,17","Trimestre 4 2020","510318","R.P.M. Murcia I","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","24111900","OXÍGENO","A08007262","LINDE GAS ESPAÑA SA","11/09/20 00:00:00,000000","266,7","Trimestre 3 2020","510201","Luis Valenciano","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","45262640","TRABAJOS DE MEJORAMIENTO DEL MEDIO AMBIENTE","B73745879","TPROTEGE SOLUTIONS, S.L.","09/10/20 00:00:00,000000","4120,05","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28791069","KONE ELEVADORES, S.A.","02/10/20 00:00:00,000000","785,53","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","42968200","DISTRIBUIDORES DE ARTÍCULOS HIGIÉNICOS","B30493589","FERRETERIA VERONICAS SL","30/09/20 00:00:00,000000","316,91","Trimestre 3 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","31/07/20 00:00:00,000000","267,17","Trimestre 3 2020","510328","Residencia Personas Mayores El Palmar","2020","3"
"14","Consejería de Fomento e Infraestructuras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B30591929","ASFALTOS Y TRANSPORTES MAR MENOR SL","22/07/20 00:00:00,000000","48185,83","Trimestre 3 2020","140300","C.N.S. D.G. de Carreteras","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33760000","PAPEL HIGIÉNICO, PAÑUELOS, TOALLAS Y SERVILLETAS","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","22/07/20 00:00:00,000000","2250,14","Trimestre 3 2020","510206","C.O. Churra","2020","3"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B81727083","JARETEC, S.L.","07/07/20 00:00:00,000000","438,02","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"12","Consejería de Salud","Servicios","31421000","BATERÍAS DE PLOMO","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","27/07/20 00:00:00,000000","67,76","Trimestre 3 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","3"
"11","Consejería de Presidencia y Hacienda","Suministros","24100000","GASES","B05550330","DAVASA AUTOMOCION SL","24/07/20 00:00:00,000000","2427,74","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"12","Consejería de Salud","Suministros","31154000","SUMINISTROS ININTERRUMPIDOS DE ENERGÍA","B65552432","AURA ENERGIA SL","12/05/20 00:00:00,000000","3087,71","Trimestre 2 2020","120100","C.N.S. Secretaría General","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","G30463327","ASOC TRAPEROS DE EMAUS DE LA REGION","29/07/20 00:00:00,000000","81,4","Trimestre 3 2020","510100","C.N.S. Dirección y Gerencia del IMAS","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B73863755","THEO FARMA 2014,S.L.","10/08/20 00:00:00,000000","155","Trimestre 3 2020","510202","C.O. El Palmar","2020","3"
"20","Consejería de Transparencia, Participación y Administración Pública","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","23/07/20 00:00:00,000000","166,99","Trimestre 3 2020","200100","C.N.S. Secretaría General","2020","3"
"15","Consejería de Educación y Cultura","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A28303485","FAIN ASCENSORES SA","19/05/20 00:00:00,000000","60,5","Trimestre 2 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33141420","GUANTES QUIRÚRGICOS","B73867665","1000 CENTRAL MEDICA, S.L.","15/07/20 09:39:36,770000","8802,76","Trimestre 3 2020","510303","R.P.M. Murcia","2020","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28266989","CYAN S.A.","19/08/20 00:00:00,000000","400","Trimestre 3 2020","500000","C.N.S. Boletín Oficial de la Región de Murcia","2020","3"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73277527","MASITEC S.L.L","08/07/20 00:00:00,000000","968","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"59","Agencia Tributaria de la Región de Murcia","Suministros","79341000","SERVICIOS DE PUBLICIDAD","B30028914","MURPRO, S.L.","20/07/20 00:00:00,000000","2347,4","Trimestre 3 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15896000","PRODUCTOS CONGELADOS","B30610901","PESCADOS CARTAGENA SL","17/07/20 13:01:32,739000","7361,7","Trimestre 3 2020","510303","R.P.M. Murcia","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B73867665","1000 CENTRAL MEDICA, S.L.","05/08/20 00:00:00,000000","2700","Trimestre 3 2020","510207","C.O. Julio L.A.","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","34928480","CONTENEDORES Y CUBOS DE RESIDUOS Y BASURA","B03091006","CONTENEDORES REUNIDOS, S.L.","13/08/20 00:00:00,000000","231","Trimestre 3 2020","510207","C.O. Julio L.A.","2020","3"
"15","Consejería de Educación y Cultura","Servicios","79713000","SERVICIOS DE GUARDIAS DE SEGURIDAD","B30376982","SURESTE SEGURIDAD SL","01/09/20 00:00:00,000000","2783,62","Trimestre 3 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18424000","GUANTES","B30788848","GRUPO VIRALAB 2005 S.L.","17/08/20 00:00:00,000000","624","Trimestre 3 2020","510327","Residencia Psicogeríatrica El Palmar","2020","3"
"14","Consejería de Fomento e Infraestructuras","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B73258246","ECPA CONSTRUCCIONES INDUSTRIALES DEL SURESTE, S.L","13/03/20 00:00:00,000000","19293,45","Trimestre 1 2020","140200","C.N.S. D.G. de Vivienda","2020","1"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B73815631","SINERGIECO MURCIA, S.L.","04/08/20 00:00:00,000000","8046,5","Trimestre 3 2020","170100","C.N.S. Secretaría General","2020","3"
"58","I.M.I.D.A.","Suministros","24413000","AMONÍACO","B30055321","TECNOQUIM SL","17/08/20 00:00:00,000000","106,09","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F05528369","THADERLAB S.COOP.","18/08/20 00:00:00,000000","7066,4","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"58","I.M.I.D.A.","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","B30065668","COPIMUR SL","10/07/20 00:00:00,000000","67,23","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28076420","REPSOL BUTANO S.A.","31/08/20 00:00:00,000000","48,33","Trimestre 3 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","34928480","CONTENEDORES Y CUBOS DE RESIDUOS Y BASURA","B73056269","ZAMBU-HIGIENE SL","02/09/20 00:00:00,000000","133,14","Trimestre 3 2020","510211","C.O. La Unión","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15872400","SAL","B73056269","ZAMBU-HIGIENE SL","01/09/20 00:00:00,000000","314,6","Trimestre 3 2020","510203","C.O. Canteras","2020","3"
"15","Consejería de Educación y Cultura","Servicios","79971200","SERVICIOS DE ENCUADERNACIÓN DE LIBROS","***4576**","CARLOS JAVIER LENCINA GUTIERREZ","01/09/20 00:00:00,000000","1054,56","Trimestre 3 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","A28076420","REPSOL BUTANO S.A.","24/09/20 00:00:00,000000","15,26","Trimestre 3 2020","510320","R.P.M. Puerto de Mazarrón","2020","3"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","21/09/20 00:00:00,000000","2166,09","Trimestre 3 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","03115000","MATERIAS VEGETALES EN BRUTO","B73635377","VIVEROS MUZALE SOCIEDAD LIMITADA","13/10/20 00:00:00,000000","300,3","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","85131000","SERVICIOS DE ODONTOLOGÍA","***6578**","ANGEL ANTONIO RODRIGUEZ NARVAEZ","15/10/20 00:00:00,000000","432","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"14","Consejería de Fomento e Infraestructuras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B30115372","PAVIMENTOS ASFALTICOS LARIO SL","03/11/20 00:00:00,000000","42181,57","Trimestre 4 2020","140300","C.N.S. D.G. de Carreteras","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A04009650","NOVEDADES AGRICOLAS S.A.","12/11/20 00:00:00,000000","223,2","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Servicios","50411000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE APARATOS DE MEDIDA","B02197259","INCOVERSA MAILING SL","11/11/20 00:00:00,000000","134","Trimestre 4 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","B05517388","AUTO RECAMBIOS PEÑALVER,S.L.U.","30/09/20 00:00:00,000000","1915,96","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"04","Consejo Jurídico de la Región de Murcia","Servicios","50850000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MOBILIARIO","***7388**","MARIA DOLORES AGUDO VAZQUEZ","08/11/20 00:00:00,000000","72,6","Trimestre 4 2020","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","44400000","PRODUCTOS MANUFACTURADOS DIVERSOS Y ARTÍCULOS CONEXOS","A28017895","EL CORTE INGLES, S.A.","26/11/20 00:00:00,000000","145,8","Trimestre 4 2020","190300","C.N.S. D.G. de Deportes","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15511000","LECHE","B30576789","DISMUR ALIMENTACION SL","06/12/20 00:00:00,000000","900,16","Trimestre 4 2020","510202","C.O. El Palmar","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","05/10/20 00:00:00,000000","1231,9","Trimestre 4 2020","510327","Residencia Psicogeríatrica El Palmar","2020","4"
"15","Consejería de Educación y Cultura","Servicios","79714000","SERVICIOS DE VIGILANCIA","B73435018","SURESTE FACILITY SERVICES, S.L.","09/11/20 00:00:00,000000","1488,14","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"58","I.M.I.D.A.","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","B30055321","TECNOQUIM SL","05/10/20 00:00:00,000000","338,8","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"15","Consejería de Educación y Cultura","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","12/11/20 00:00:00,000000","131,85","Trimestre 4 2020","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","09120000","COMBUSTIBLES GASEOSOS","A08431090","NATURGY IBERIA, S.A","09/09/20 00:00:00,000000","165,47","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"15","Consejería de Educación y Cultura","Servicios","66510000","SERVICIOS DE SEGUROS","A28013050","CAJA DE SEGUROS REUNIDOS COMPAÑ SEGUR Y REASEG, S.A. -CASER-","30/09/20 00:00:00,000000","81,74","Trimestre 3 2020","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2020","3"
"11","Consejería de Presidencia y Hacienda","Otros","39298200","MARCOS PARA CUADROS","***3712**","JOAQUIN LUCAS SALINAS","07/10/20 00:00:00,000000","690","Trimestre 4 2020","110100","C.N.S. Secretaría General","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","79342200","SERVICIOS DE PROMOCIÓN","B73284556","KREALIA COMUNICACION SL","03/11/20 00:00:00,000000","2948,77","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15870000","CONDIMENTOS Y SAZONADORES","B30230320","J RIQUELME GARCIA SL","15/10/20 00:00:00,000000","65,65","Trimestre 4 2020","510206","C.O. Churra","2020","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79632000","SERVICIOS DE FORMACIÓN DE PERSONAL","Q3018001B","UNIVERSIDAD DE MURCIA","13/10/20 00:00:00,000000","1950","Trimestre 4 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","39711310","CAFETERAS ELÉCTRICAS","A28017895","EL CORTE INGLES, S.A.","23/10/20 00:00:00,000000","99","Trimestre 4 2020","190400","C.N.S. D.G. de Competitividad y Calidad Turísticas","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","42514310","FILTROS DE AIRE","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","12/11/20 00:00:00,000000","1173,7","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","B73871089","ELECSOM PROYECTOS E INSTALACIONES","11/11/20 00:00:00,000000","247,84","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"15","Consejería de Educación y Cultura","Servicios","80500000","SERVICIOS DE FORMACIÓN","***2605**","GONZALO ALVAREZ DE MIGUEL","04/12/20 00:00:00,000000","175","Trimestre 4 2020","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2020","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","B63048540","SCHARLAB, S.L.","21/10/20 00:00:00,000000","334,63","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90910000","SERVICIOS DE LIMPIEZA","U73943540","LIROLA INGENIERIA Y OBRAS SL Y LIMPIEZAS ENCARNACION SL UTE","10/12/20 00:00:00,000000","945,25","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","***7763**","RAUL ESTAL BASTIDA","15/12/20 00:00:00,000000","4840","Trimestre 4 2020","170800","C.N.S. D.G. del Mar Menor","2020","4"
"14","Consejería de Fomento e Infraestructuras","Servicios","90910000","SERVICIOS DE LIMPIEZA","G30048920","ASOCIACION AIDEMAR","09/09/20 00:00:00,000000","412,25","Trimestre 3 2020","140400","C.N.S. D.G. de Movilidad y Litoral","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","42995100","TÚNEL DE LAVADO","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","24/09/20 00:00:00,000000","332,75","Trimestre 3 2020","510328","Residencia Personas Mayores El Palmar","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90522400","LIMPIEZA Y TRATAMIENTO DE TERRENOS","B30801153","CONTINENTAL OBRAS Y MTO., S.L.","16/12/20 00:00:00,000000","17145,7","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"20","Consejería de Transparencia, Participación y Administración Pública","Servicios","51511110","SERVICIOS DE INSTALACIÓN DE GRÚAS","B73613671","ESOLMUR PROYECTOS E INSTALACIONES SOLARES","13/10/20 00:00:00,000000","654,61","Trimestre 4 2020","200100","C.N.S. Secretaría General","2020","4"
"57","Servicio Regional de Empleo y Formación","Servicios","79212200","SERVICIOS DE AUDITORÍA INTERNA","B28205904","BUREAU VERITAS IBERIA, S.L.","17/11/20 00:00:00,000000","907,5","Trimestre 4 2020","570300","C.N.S. de Formación","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","15130000","PRODUCTOS CÁRNICOS","***8410**","PEDRO ANTONIO CEREZO BELMONTE","23/11/20 00:00:00,000000","1520,11","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","26/11/20 00:00:00,000000","2508","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","30195300","PANELES DE LETRAS O ACCESORIOS","***2746**","LEONOR PARRA LOPEZ","15/12/20 00:00:00,000000","497,31","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","A28122125","CANON ESPAÑA S.A.","17/12/20 00:00:00,000000","1566,95","Trimestre 4 2020","510100","C.N.S. Dirección y Gerencia del IMAS","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73685877","KRAULIN SYSTEM, S.L.","17/12/20 00:00:00,000000","1527,47","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33696500","REACTIVOS DE LABORATORIO","B84498955","FISHER SCIENTIFIC, S.L.","03/12/20 00:00:00,000000","443,32","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"12","Consejería de Salud","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30012793","TERMOCLIMA SL","02/12/20 00:00:00,000000","461,74","Trimestre 4 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","CESPA G.R., S.A.","24/09/20 00:00:00,000000","982,37","Trimestre 3 2020","510328","Residencia Personas Mayores El Palmar","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28076420","REPSOL BUTANO S.A.","06/10/20 00:00:00,000000","24,82","Trimestre 4 2020","510205","C.O. Cieza","2020","4"
"12","Consejería de Salud","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30012793","TERMOCLIMA SL","19/10/20 00:00:00,000000","1731,51","Trimestre 4 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","90923000","SERVICIOS DE DESRATIZACIÓN","B30248017","INGENIERIA QUIPONS, SL","01/12/20 00:00:00,000000","473,88","Trimestre 4 2020","510207","C.O. Julio L.A.","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50112300","SERVICIOS DE LAVADO DE AUTOMÓVILES Y SIMILARES","J73681785","CLUB DE PADEL NUEVA FLOTA S.C.","15/12/20 00:00:00,000000","21,78","Trimestre 4 2020","170800","C.N.S. D.G. del Mar Menor","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","E30861181","CAVYSER HIGIENE C.B","06/10/20 00:00:00,000000","1725","Trimestre 4 2020","190200","C.N.S. D.G. de Juventud","2020","4"
"59","Agencia Tributaria de la Región de Murcia","Suministros","31154000","SUMINISTROS ININTERRUMPIDOS DE ENERGÍA","A95758389","IBERDROLA CLIENTES SA","27/11/20 00:00:00,000000","23,7","Trimestre 4 2020","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2020","4"
"15","Consejería de Educación y Cultura","Suministros","32235000","SISTEMA DE VIGILANCIA EN CIRCUITO CERRADO","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","09/11/20 00:00:00,000000","4821,51","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","98300000","SERVICIOS DIVERSOS","***8692**","MARIA DOLORES PEREZ MARTINEZ","23/11/20 00:00:00,000000","883","Trimestre 4 2020","180300","C.N.S. D.G. de Mujer y Diversidad de Género","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Suministros","39200000","COMPLEMENTOS DE MOBILIARIO","A28017895","EL CORTE INGLES, S.A.","11/12/20 00:00:00,000000","37,85","Trimestre 4 2020","130100","C.N.S. Secretaría General","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***8746**","ROSALIA MARIA MARTINEZ RUIZ","11/12/20 00:00:00,000000","383","Trimestre 4 2020","510100","C.N.S. Dirección y Gerencia del IMAS","2020","4"
"58","I.M.I.D.A.","Suministros","39130000","MUEBLES DE OFICINA","B73862054","KUVE MOBILIARIO, S.L.","20/10/20 00:00:00,000000","1276,55","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B05511787","VERMON CLIMATIZACIÓN, SOCIEDAD LIMITADA","24/11/20 00:00:00,000000","1503,97","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","04/12/20 00:00:00,000000","275","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B30041461","ANTONIO MUÑOZ BAENA SL","26/11/20 00:00:00,000000","1519,43","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"15","Consejería de Educación y Cultura","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***1049**","JOSE LUIS GONZALEZ NICOLAS","02/10/20 00:00:00,000000","1565,74","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30014377","ELPOZO ALIMENTACION SA","25/11/20 00:00:00,000000","126,52","Trimestre 4 2020","510302","R.P.M. Alhama","2020","4"
