"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
 "11","Consejería de Presidencia y Hacienda","Suministros","34300000","PARTES Y ACCESORIOS PARA VEHÍCULOS Y SUS MOTORES","B30534564","MOTODANDY MURCIA SL","13/05/19 09:56:35,475000","206","Trimestre 2 2019","110600","C.N.S. D.G. de Patrimonio","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","B87518270","EUROCAREX INTERNATIONAL SOCIEDAD LIMITADA","23/01/19 11:08:03,795000","54.45","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","B87518270","EUROCAREX INTERNATIONAL SOCIEDAD LIMITADA","23/01/19 11:08:03,795000","54.45","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30333918","ELECTRO FRIO LORCA, SL","21/11/19 15:23:44,888000","745.36","Trimestre 4 2019","510206","C.O. Churra","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","22210000","PERIÓDICOS","A78865433","LA VERDAD MULTIMEDIA SA","22/03/19 09:43:59,295000","416.43","Trimestre 1 2019","510318","R.P.M. Murcia I","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","25/10/19 09:51:26,331000","75","Trimestre 4 2019","510100","C.N.S. Dirección y Gerencia del IMAS","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","24/10/19 14:28:18,243000","75","Trimestre 4 2019","510100","C.N.S. Dirección y Gerencia del IMAS","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","21/11/19 12:23:36,711000","70","Trimestre 4 2019","510100","C.N.S. Dirección y Gerencia del IMAS","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","63500000","SERVICIOS DE AGENCIA DE VIAJES, OPERADORES TURÍSTICOS Y ASISTENCIA AL TURISTA","B30472286","VIAJES TIERRAS DEL MUNDO SL","02/12/19 10:04:45,192000","227","Trimestre 4 2019","510100","C.N.S. Dirección y Gerencia del IMAS","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73578734","VIAJES SERVIMUR,SL","26/02/19 14:57:38,032000","2706.55","Trimestre 1 2019","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2019","1" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","04/06/19 10:30:19,884000","397.73","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","04/07/19 10:49:20,973000","499.52","Trimestre 3 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","3" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","11/12/19 14:30:19,002000","342.74","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","26/12/19 09:57:12,877000","470.97","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","05/11/19 15:11:33,434000","399.99","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","07/10/19 12:54:13,816000","621.75","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","21/03/19 15:02:19,124000","746.92","Trimestre 1 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","1" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","30/10/19 10:42:46,965000","1226.53","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","09/05/19 09:52:30,226000","439.91","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","02/04/19 14:36:37,455000","690.08","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","51700000","SERVICIOS DE INSTALACIÓN DE EQUIPOS DE PROTECCIÓN CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","15/10/19 10:13:01,210000","249.56","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","51700000","SERVICIOS DE INSTALACIÓN DE EQUIPOS DE PROTECCIÓN CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","11/07/19 10:54:07,112000","249.56","Trimestre 3 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","3" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","51700000","SERVICIOS DE INSTALACIÓN DE EQUIPOS DE PROTECCIÓN CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","11/04/19 13:33:45,094000","249.56","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "14","Consejería de Fomento e Infraestructuras","Servicios","71000000","SERVICIOS DE ARQUITECTURA, CONSTRUCCIÓN, INGENIERÍA E INSPECCIÓN","B73252439","SANTA CRUZ ARQUITECTOS SL","19/07/19 08:56:33,810000","16940","Trimestre 3 2019","140400","C.N.S. D.G. de Movilidad y Litoral","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50332000","SERVICIOS DE MANTENIMIENTO DE INFRAESTRUCTURA DE TELECOMUNICACIONES","B73951048","XITO SEGURIDAD S.L.","11/07/19 14:06:41,136000","211.75","Trimestre 3 2019","510309","R.P.M. Archena","2019","3" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73851156","PUERTAS GUILLAMON, S.L.","27/05/19 10:06:54,769000","214.71","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73851156","PUERTAS GUILLAMON, S.L.","07/10/19 12:56:33,464000","54.45","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73851156","PUERTAS GUILLAMON, S.L.","22/11/19 16:41:24,581000","60.5","Trimestre 4 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","18/11/19 10:28:49,941000","467.54","Trimestre 4 2019","510310","R.P.M. Caravaca","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","03/10/19 13:56:09,510000","2649.41","Trimestre 4 2019","510310","R.P.M. Caravaca","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","20/05/19 14:00:22,265000","623.39","Trimestre 2 2019","510310","R.P.M. Caravaca","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","25/06/19 09:30:53,821000","623.39","Trimestre 2 2019","510310","R.P.M. Caravaca","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","24/04/19 09:51:13,320000","779.24","Trimestre 2 2019","510310","R.P.M. Caravaca","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","28/08/19 12:36:56,686000","779.24","Trimestre 3 2019","510310","R.P.M. Caravaca","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","16/12/19 09:30:52,181000","779.24","Trimestre 4 2019","510310","R.P.M. Caravaca","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","15/03/19 14:06:04,033000","623.39","Trimestre 1 2019","510310","R.P.M. Caravaca","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","98341120","SERVICIOS DE PORTERÍA","B73435018","SURESTE FACILITY SERVICES, S.L.","18/10/19 10:37:51,964000","623.39","Trimestre 4 2019","510310","R.P.M. Caravaca","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","14/05/19 14:14:18,768000","605","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","07/08/19 08:20:37,645000","605","Trimestre 3 2019","510328","Residencia Personas Mayores El Palmar","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","03/07/19 12:56:06,067000","605","Trimestre 3 2019","510328","Residencia Personas Mayores El Palmar","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","18/10/19 09:39:27,204000","605","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","06/11/19 17:18:16,062000","605","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","04/12/19 19:22:50,008000","605","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","08/10/19 09:03:57,850000","605","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","13/03/19 19:04:19,837000","605","Trimestre 1 2019","510328","Residencia Personas Mayores El Palmar","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","15/04/19 11:37:17,964000","605","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","11/06/19 13:04:28,224000","605","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","23/12/19 08:09:49,082000","605","Trimestre 4 2019","510328","Residencia Personas Mayores El Palmar","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","30/04/19 08:34:05,874000","24.36","Trimestre 2 2019","110100","C.N.S. Secretaría General","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","12/04/19 12:59:29,145000","50.72","Trimestre 2 2019","110100","C.N.S. Secretaría General","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","21/02/19 14:16:46,030000","64.63","Trimestre 1 2019","110100","C.N.S. Secretaría General","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","03/10/19 13:36:50,409000","93.45","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","02/12/19 11:49:11,504000","158.51","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","30/12/19 10:38:13,677000","92.21","Trimestre 4 2019","110100","C.N.S. Secretaría General","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A28017895","EL CORTE INGLES, S.A.","26/03/19 12:55:29,410000","42.73","Trimestre 1 2019","110100","C.N.S. Secretaría General","2019","1" 
 "58","I.M.I.D.A.","Servicios","79996100","GESTIÓN DE REGISTROS","B98482086","SARP GLOBAL SL","04/02/19 14:35:55,118000","4235","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "58","I.M.I.D.A.","Suministros","44334000","PERFILES","B65352940","GOVIS-RAC SL","08/04/19 08:40:37,578000","11.66","Trimestre 2 2019","580000","C.N.S. I.M.I.D.A.","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A73380651","CONSORCIO DE TELECOMUNICACIONES AVANZADAS SA","27/11/19 13:47:46,097000","429.55","Trimestre 4 2019","110800","C.N.S. D.G. de Informática Corporativa","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","32551100","CONEXIONES TELEFÓNICAS","A82018474","TELEFONICA DE ESPAÑA, S.A., SOCIEDA","20/02/19 13:47:41,756000","576.68","Trimestre 1 2019","510322","R.P.M. San Javier","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A08850018","LA OPINION DE MURCIA, S.A.U.","21/02/19 10:31:40,760000","525.92","Trimestre 1 2019","110300","C.N.S. D.G. de de Administración Local","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","A08850018","LA OPINION DE MURCIA, S.A.U.","21/02/19 10:31:40,760000","525.92","Trimestre 1 2019","110300","C.N.S. D.G. de Unión Europea","2019","1" 
 "14","Consejería de Fomento e Infraestructuras","Otros","18143000","INDUMENTARIA DE PROTECCIÓN","B73068223","LABORAL JPS DE LORCA SLL","01/07/19 10:18:34,618000","117.21","Trimestre 3 2019","140100","C.N.S. Secretaría General","2019","3" 
 "14","Consejería de Fomento e Infraestructuras","Otros","18143000","INDUMENTARIA DE PROTECCIÓN","B73068223","LABORAL JPS DE LORCA SLL","26/12/19 13:06:01,005000","117.21","Trimestre 4 2019","140100","C.N.S. Secretaría General","2019","4" 
 "12","Consejería de Salud","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","17/05/19 12:21:35,176000","98.6","Trimestre 2 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","2" 
 "12","Consejería de Salud","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","20/11/19 14:29:08,081000","197.2","Trimestre 4 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","4" 
 "12","Consejería de Salud","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","30/07/19 14:27:57,304000","197.2","Trimestre 3 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","3" 
 "12","Consejería de Salud","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B07012107","ÁVORIS RETAIL DIVISION S.L.","26/12/19 12:24:59,445000","94.2","Trimestre 4 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","B73842072","MASKELINE SL","20/02/19 16:40:56,416000","17787","Trimestre 1 2019","170700","C.N.S. D.G. del Medio Natural","2019","1" 
 "58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73492423","REGENERA LEVANTE,S.L.","26/07/19 11:31:03,267000","2422.42","Trimestre 3 2019","580000","C.N.S. I.M.I.D.A.","2019","3" 
 "15","Consejería de Educación y Cultura","Servicios","98300000","SERVICIOS DIVERSOS","B73278871","ALQUILERES BARCELO SAEZ, S.L","10/05/19 14:28:00,290000","3916.77","Trimestre 2 2019","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","06/09/19 14:30:41,220000","198.43","Trimestre 3 2019","510203","C.O. Canteras","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","02/08/19 12:06:34,779000","163.07","Trimestre 3 2019","510203","C.O. Canteras","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","29/10/19 19:23:29,940000","57.41","Trimestre 4 2019","510203","C.O. Canteras","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","07/11/19 10:43:52,596000","117.73","Trimestre 4 2019","510203","C.O. Canteras","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","03/04/19 14:50:13,009000","221.31","Trimestre 2 2019","510203","C.O. Canteras","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","08/03/19 13:26:10,496000","233.58","Trimestre 1 2019","510203","C.O. Canteras","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","03212200","LEGUMBRES Y HORTALIZAS LEGUMINOSAS SECAS","B30097968","COMERCIAL GALIAN SL","04/03/19 14:06:38,488000","250.22","Trimestre 1 2019","510203","C.O. Canteras","2019","1" 
 "12","Consejería de Salud","Suministros","39180000","MOBILIARIO DE LABORATORIO","B30055321","TECNOQUIM SL","28/10/19 12:09:02,850000","102.85","Trimestre 4 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","4" 
 "12","Consejería de Salud","Suministros","39180000","MOBILIARIO DE LABORATORIO","B30055321","TECNOQUIM SL","15/05/19 09:29:44,432000","7260","Trimestre 2 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","2" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B03362621","AKRALAB","06/06/19 12:39:49,915000","130.3","Trimestre 2 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","2" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B03362621","AKRALAB","29/04/19 13:42:40,764000","46.89","Trimestre 2 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","2" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B03362621","AKRALAB","07/05/19 09:41:05,234000","106.04","Trimestre 2 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","2" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B03362621","AKRALAB","29/07/19 08:58:57,019000","81.67","Trimestre 3 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","3" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B03362621","AKRALAB","12/07/19 11:51:16,712000","566.76","Trimestre 3 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","3" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","B07012107","ÁVORIS RETAIL DIVISION S.L.","16/10/19 10:11:54,233000","264.18","Trimestre 4 2019","170700","C.N.S. D.G. del Medio Natural","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","B07012107","ÁVORIS RETAIL DIVISION S.L.","26/03/19 11:08:26,530000","223.92","Trimestre 1 2019","170700","C.N.S. D.G. del Medio Natural","2019","1" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","03/09/19 14:16:13,964000","163.35","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","03/09/19 14:16:13,964000","163.35","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","26/12/19 15:10:08,142000","163.35","Trimestre 4 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","26/12/19 15:10:08,142000","163.35","Trimestre 4 2019","150600","C.N.S. D.G. de Juventud","2019","4" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","05/06/19 10:18:38,817000","163.35","Trimestre 2 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","05/06/19 10:18:38,817000","163.35","Trimestre 2 2019","150600","C.N.S. D.G. de Juventud","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","05/07/19 10:00:24,854000","163.35","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","05/07/19 10:00:24,854000","163.35","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Obras","45442100","TRABAJOS DE PINTURA","B73022840","PIDECOMUR SL","26/02/19 14:16:08,521000","266.2","Trimestre 1 2019","170100","C.N.S. Secretaría General","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","09122100","GAS PROPANO","A28076420","REPSOL BUTANO S.A.","10/04/19 14:41:57,585000","3031.85","Trimestre 2 2019","510205","C.O. Cieza","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","79422000","SERVICIOS DE ARBITRAJE Y CONCILIACIÓN","V30110704","FEDERACION DE CICLISMO DE LA REGION DE MURCIA","30/10/19 12:45:36,315000","1568","Trimestre 4 2019","150700","C.N.S. D.G. de Deportes","2019","4" 
