fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
20/08/2017,    25.80,    33.10,    19.50,    60.50,    83.10,    34.30,   260.50,     1.10,     7.80,   140.10,     0.00,     5.00
21/08/2017,    25.40,    32.30,    18.50,    57.90,    82.70,    35.30,   295.50,     1.00,     6.80,   143.30,     0.00,     5.20
22/08/2017,    26.40,    35.60,    17.70,    52.00,    80.70,    21.40,   298.00,     0.80,     6.40,   129.20,     0.00,     5.30
23/08/2017,    26.40,    35.90,    18.10,    47.20,    77.20,    17.20,   296.00,     1.10,     8.90,   130.20,     0.00,     5.70
24/08/2017,    25.80,    35.00,    17.00,    49.60,    79.00,    18.20,   293.30,     1.00,     7.60,   141.20,     0.00,     5.30
25/08/2017,    25.90,    34.00,    17.10,    48.80,    69.40,    22.90,   218.90,     0.90,     7.40,   110.30,     0.00,     4.30
26/08/2017,    27.50,    35.30,    22.00,    55.70,    80.80,    29.20,   230.20,     0.90,     6.80,   133.20,     0.10,     4.70
27/08/2017,    25.40,    32.60,    20.40,    60.80,    82.80,    29.00,   160.50,     0.70,     8.20,    11.30,     0.20,     3.40
28/08/2017,    24.10,    29.00,    20.10,    64.00,    78.10,    42.50,    99.90,     0.90,     6.90,   142.50,     0.20,     2.70
29/08/2017,    19.60,    21.10,    18.70,    88.40,    92.10,    79.40,    42.20,     0.70,     8.50,   124.60,    38.50,     1.20
30/08/2017,    19.90,    24.40,    18.20,    84.10,    91.50,    61.00,   108.70,     0.50,     4.20,    65.50,     5.40,     2.00
31/08/2017,    23.00,    30.10,    18.10,    71.00,    90.90,    39.60,   216.10,     0.70,     6.50,    87.90,     0.10,     3.70
01/09/2017,    23.40,    29.60,    17.70,    71.30,    89.60,    45.00,   268.70,     0.80,     7.30,   146.10,     1.00,     4.30
02/09/2017,    23.80,    28.90,    20.20,    69.70,    87.10,    46.10,   213.30,     1.10,     6.80,   132.00,     0.00,     3.90
03/09/2017,    23.50,    31.30,    17.80,    69.70,    90.80,    38.20,   232.80,     0.70,     5.50,    73.10,     0.00,     3.90
04/09/2017,    25.40,    35.30,    17.30,    60.50,    90.50,    15.50,   281.40,     0.90,     7.40,   142.20,     0.00,     4.90
05/09/2017,    25.10,    32.10,    19.60,    62.20,    88.40,    31.50,   254.80,     0.70,     6.50,   125.80,     0.00,     4.30
06/09/2017,    24.10,    32.40,    17.00,    61.70,    87.90,    25.70,   260.80,     0.80,     6.60,   121.70,     0.00,     4.40
07/09/2017,    24.30,    30.40,    19.50,    67.40,    89.10,    36.70,   249.90,     1.00,     7.20,    94.10,     0.00,     4.30
08/09/2017,    24.20,    31.00,    19.10,    68.80,    88.50,    41.50,   233.00,     0.70,     6.50,   118.60,     0.00,     3.90
09/09/2017,    22.30,    30.00,    16.50,    60.80,    91.00,    16.10,   101.40,     1.00,    11.10,   323.70,     0.00,     3.00
10/09/2017,    22.10,    28.40,    16.20,    27.50,    46.90,    12.90,   289.70,     2.30,    11.40,   331.00,     0.00,     6.00
11/09/2017,    22.80,    33.50,    12.30,    37.60,    64.60,    16.20,   276.10,     0.60,     4.50,   145.40,     0.00,     4.10
12/09/2017,    23.00,    33.10,    13.70,    47.60,    76.00,    16.50,   263.20,     1.00,     8.70,   121.40,     0.00,     4.60
13/09/2017,    22.80,    31.10,    14.70,    57.10,    87.10,    25.90,   261.10,     1.10,     7.10,   134.00,     0.00,     4.40
14/09/2017,    24.20,    36.30,    13.10,    45.90,    80.80,    10.80,   259.80,     0.70,     6.80,   346.10,     0.00,     4.30
15/09/2017,    22.40,    29.90,    17.00,    57.30,    78.00,    38.90,   232.50,     1.10,     7.40,    80.80,     0.40,     4.00
16/09/2017,    19.50,    25.40,    16.10,    64.80,    79.40,    42.30,   199.90,     0.90,     7.30,   131.70,     0.10,     3.20
17/09/2017,    20.60,    28.20,    13.30,    59.60,    87.90,    31.30,   251.80,     0.80,     6.00,   102.80,     0.00,     3.70
18/09/2017,    21.60,    31.00,    11.80,    44.50,    81.00,    11.90,   253.00,     1.20,    12.00,   328.30,     0.00,     4.40
19/09/2017,    20.50,    29.50,    11.30,    45.30,    78.30,    17.00,   248.10,     0.70,     5.50,    97.60,     0.00,     3.60
20/09/2017,    20.30,    28.80,    12.30,    61.40,    81.70,    34.80,   241.90,     0.90,     5.50,   131.60,     0.00,     3.60
21/09/2017,    20.70,    29.60,    12.80,    60.10,    83.70,    27.00,   245.30,     0.70,     6.00,    92.00,     0.00,     3.60
22/09/2017,    20.40,    27.50,    13.60,    64.90,    84.30,    36.80,   185.20,     0.80,     5.90,   140.00,     0.00,     3.10
23/09/2017,    20.60,    27.80,    13.90,    64.40,    89.30,    35.50,   222.60,     0.70,     4.50,   132.70,     0.00,     3.30
24/09/2017,    21.20,    31.90,    12.40,    54.50,    86.70,    17.00,   236.00,     0.70,     5.30,   121.40,     0.00,     3.50
25/09/2017,    22.70,    34.70,    12.70,    43.00,    66.80,    12.70,   230.60,     0.60,     5.60,   179.80,     0.00,     3.50
26/09/2017,    21.40,    29.30,    13.70,    56.40,    72.80,    26.30,   230.30,     0.90,     6.80,   126.50,     0.00,     3.60
27/09/2017,    22.40,    27.90,    18.80,    65.50,    83.30,    39.90,   180.20,     0.90,     7.00,   132.50,     0.00,     3.10
28/09/2017,    21.90,    27.60,    18.80,    63.10,    82.90,    36.20,   204.40,     0.90,     6.60,   125.40,     0.00,     3.30
29/09/2017,    20.40,    27.80,    13.50,    62.40,    83.50,    33.10,   226.00,     0.70,     5.50,   109.70,     0.00,     3.20
30/09/2017,    20.40,    28.00,    12.40,    65.00,    87.20,    36.10,   181.60,     0.60,     4.40,    88.80,     0.00,     2.70
01/10/2017,    21.70,    26.70,    18.30,    67.50,    82.30,    42.90,   147.50,     0.50,     5.60,    99.70,     0.00,     2.30
02/10/2017,    22.00,    28.60,    17.40,    62.40,    83.80,    31.70,   218.20,     0.70,     5.60,   142.00,     0.00,     3.20
03/10/2017,    21.30,    29.40,    14.00,    63.00,    86.30,    32.00,   217.90,     0.80,     7.10,   123.80,     1.10,     3.30
04/10/2017,    21.40,    27.50,    16.60,    69.50,    91.80,    37.50,   204.60,     0.80,     6.50,   138.70,     0.00,     3.00
05/10/2017,    20.90,    30.10,    13.70,    60.00,    88.70,    23.90,   222.30,     0.50,     3.50,   112.30,     0.00,     2.90
06/10/2017,    20.90,    33.40,    12.10,    57.50,    83.10,    11.20,   217.50,     0.70,    12.10,    63.30,     0.00,     3.20
07/10/2017,    19.50,    27.60,    12.40,    67.50,    87.40,    33.80,   175.60,     0.90,     7.40,    99.10,     0.00,     2.80
08/10/2017,    20.90,    27.70,    14.60,    65.20,    89.00,    34.70,   209.90,     0.80,     5.40,   113.70,     0.00,     2.90
09/10/2017,    19.30,    28.70,    10.70,    64.20,    89.10,    27.20,   210.50,     0.80,     6.20,   100.60,     0.00,     3.00
10/10/2017,    20.40,    28.10,    14.60,    65.10,    86.70,    34.10,   191.60,     0.80,     5.40,   123.50,     0.00,     2.80
11/10/2017,    20.80,    28.70,    14.80,    65.40,    88.70,    34.70,   195.00,     0.70,     5.60,   117.90,     0.00,     2.70
12/10/2017,    20.00,    29.90,    10.90,    61.00,    85.00,    30.30,   187.10,     0.70,     5.00,    83.70,     0.00,     2.70
13/10/2017,    20.00,    30.60,    12.10,    58.10,    85.60,    16.00,   195.10,     0.60,     6.80,    74.40,     0.00,     2.70
14/10/2017,    19.40,    29.40,    10.60,    56.50,    83.50,    24.80,   192.70,     0.80,     6.20,   114.40,     0.00,     2.80
15/10/2017,    19.50,    27.50,    13.40,    67.90,    86.90,    32.60,   185.80,     0.60,     5.10,   111.40,     0.00,     2.50
16/10/2017,    19.70,    26.20,    15.10,    64.00,    85.30,    32.00,   195.70,     0.70,     5.30,   108.70,     0.00,     2.50
17/10/2017,    18.60,    24.10,    13.30,    68.70,    87.80,    47.50,   130.50,     0.70,     4.40,    68.80,     1.00,     2.00
18/10/2017,    17.30,    21.70,    13.70,    74.00,    92.30,    44.80,    69.60,     0.90,    10.30,     2.20,     0.00,     1.60
19/10/2017,    15.70,    22.20,     9.70,    57.80,    87.20,    27.70,   191.20,     1.30,     9.60,   329.70,     0.70,     2.60
20/10/2017,    18.80,    25.80,    11.10,    50.10,    74.70,    33.10,   185.00,     1.60,     8.60,   333.90,     0.00,     3.10
21/10/2017,    18.10,    28.30,     8.60,    60.10,    83.90,    31.50,   184.90,     0.70,     5.40,     2.30,     0.00,     2.40
22/10/2017,    18.80,    26.20,    13.10,    61.00,    80.30,    32.50,   177.30,     0.60,     6.50,   117.00,     0.00,     2.20
23/10/2017,    16.80,    24.30,    12.40,    65.40,    80.10,    34.80,   158.70,     0.50,     3.40,    28.00,     0.00,     1.90
24/10/2017,    16.40,    26.60,     7.30,    58.30,    86.80,    22.80,   184.60,     0.70,     5.80,    81.90,     0.00,     2.20
25/10/2017,    16.60,    28.60,     7.30,    55.10,    83.80,    21.20,   183.10,     0.80,     6.00,    71.80,     0.00,     2.40
26/10/2017,    15.90,    27.90,     6.00,    53.40,    82.00,    20.50,   182.90,     0.60,     5.80,    48.80,     0.00,     2.20
27/10/2017,    16.50,    30.80,     6.00,    46.80,    80.00,    13.40,   179.70,     0.50,     2.80,    11.50,     0.00,     2.10
28/10/2017,    17.00,    24.50,     8.00,    54.70,    75.10,    39.90,   156.40,     0.90,     6.00,    84.20,     0.00,     2.10
29/10/2017,    16.60,    24.10,    10.00,    71.80,    91.60,    44.20,   167.70,     0.50,     3.50,    61.60,     0.00,     1.70
30/10/2017,    15.60,    24.00,     7.20,    68.90,    89.90,    41.20,   167.50,     0.80,     5.20,    66.60,     0.00,     1.90
31/10/2017,    16.70,    22.80,    10.80,    67.60,    86.40,    42.70,   134.90,     0.80,     5.50,   145.90,     0.00,     1.70
01/11/2017,    16.90,    22.00,    13.10,    75.00,    87.60,    53.50,    84.30,     0.60,     7.10,    88.50,     0.00,     1.40
02/11/2017,    16.00,    22.30,    11.30,    71.70,    88.30,    46.70,   135.80,     0.60,     5.20,    92.70,     0.00,     1.60
03/11/2017,    16.50,    21.40,    12.80,    69.00,    81.40,    49.20,   102.30,     0.50,     4.20,    90.70,     0.00,     1.30
04/11/2017,    15.30,    20.80,    11.00,    70.60,    91.50,    35.80,    79.90,     0.60,     4.70,   285.60,     0.40,     1.30
05/11/2017,    14.80,    21.60,     7.60,    54.10,    89.10,    28.60,   149.30,     1.80,    10.10,   333.50,     0.00,     2.50
06/11/2017,    13.10,    17.90,     7.10,    39.90,    59.00,    24.90,   166.70,     1.80,     9.60,   342.90,     0.00,     2.40
07/11/2017,    12.10,    21.30,     4.70,    35.50,    62.40,    10.20,   165.00,     1.10,     5.40,     7.20,     0.00,     2.10
08/11/2017,    11.50,    20.70,     1.50,    41.10,    65.20,    27.00,   155.80,     1.10,     7.10,     3.40,     0.00,     1.90
09/11/2017,    11.10,    16.50,     5.60,    39.20,    57.40,    25.70,   166.80,     1.60,     8.20,   350.00,     0.00,     2.10
10/11/2017,    10.10,    18.40,     2.70,    47.10,    70.10,    24.40,   159.50,     1.30,     7.60,   343.30,     0.00,     1.90
11/11/2017,    12.70,    21.20,     5.90,    50.40,    71.30,    26.50,   153.90,     1.00,     7.10,     7.80,     0.00,     1.80
12/11/2017,    13.60,    25.00,     4.10,    43.30,    72.90,    13.40,   155.80,     0.90,     7.00,   340.60,     0.00,     2.00
13/11/2017,    15.30,    19.10,    11.00,    30.30,    43.10,    20.80,   153.70,     2.80,    11.80,   336.90,     0.00,     3.40
14/11/2017,     8.60,    16.50,     1.10,    33.80,    58.80,    14.90,   154.10,     0.90,     8.20,   358.80,     0.00,     1.50
15/11/2017,     6.60,    19.10,    -2.00,    43.20,    62.90,    19.80,   149.70,     0.40,     2.90,   355.00,     0.00,     1.00
16/11/2017,     8.30,    20.50,    -1.50,    43.30,    66.00,    16.10,   148.30,     0.50,     3.60,    36.40,     0.00,     1.20
17/11/2017,     8.60,    20.60,    -0.30,    54.10,    83.40,    20.80,   144.10,     0.50,     3.70,    37.30,     0.00,     1.10
18/11/2017,     8.80,    20.30,     0.00,    53.80,    76.60,    23.60,   135.20,     0.60,     5.20,    33.70,     0.00,     1.20
19/11/2017,     8.50,    19.00,     0.70,    66.40,    86.70,    38.90,   140.80,     0.40,     3.10,    43.80,     0.00,     0.90
20/11/2017,     8.80,    21.30,    -0.20,    59.10,    87.60,    23.10,   134.60,     0.40,     3.10,    33.20,     0.10,     1.00
21/11/2017,     9.30,    23.10,    -0.20,    48.80,    78.50,    14.60,   141.10,     0.50,     2.90,   342.40,     0.00,     1.10
22/11/2017,     8.10,    19.80,    -0.70,    48.00,    70.50,    22.50,   134.90,     0.50,     4.30,    24.70,     0.00,     1.10
23/11/2017,     9.60,    23.50,    -0.10,    42.80,    70.10,    13.00,   136.20,     0.50,     2.50,     4.10,     0.00,     1.20
24/11/2017,    11.20,    23.30,     3.70,    39.70,    57.90,    15.40,   107.40,     0.40,     3.00,     9.40,     0.00,     1.00
25/11/2017,     9.90,    13.80,     5.60,    48.20,    54.10,    39.20,    18.20,     0.40,     2.50,   345.10,     0.00,     0.90
26/11/2017,    10.40,    18.50,     4.50,    53.30,    71.60,    28.70,   131.40,     0.50,     4.00,    13.90,     0.00,     1.00
27/11/2017,    11.10,    16.80,     5.60,    63.10,    79.80,    49.60,   110.40,     0.60,     5.10,    94.80,     0.00,     0.90
28/11/2017,     9.90,    14.10,     6.10,    78.70,    85.20,    67.00,    35.10,     0.30,     2.50,   353.70,     0.10,     0.60
29/11/2017,    11.70,    15.00,     9.70,    85.70,    92.50,    68.00,    50.90,     0.30,     4.10,   354.80,     4.80,     0.70
30/11/2017,     7.90,    12.00,     2.10,    63.30,    91.90,    34.60,   101.50,     1.20,     7.10,   340.60,     0.10,     1.10
01/12/2017,     6.60,    13.70,     0.40,    50.70,    74.80,    24.50,   136.30,     2.20,    17.20,   324.80,     0.20,     1.90
02/12/2017,     6.60,    11.10,     0.90,    39.20,    55.30,    26.40,   121.80,     2.60,    11.60,   322.40,     0.00,     2.00
03/12/2017,     5.20,    11.80,    -2.30,    39.90,    64.20,    18.70,   134.40,     1.60,    13.50,   339.80,     0.00,     1.50
04/12/2017,     1.90,    12.20,    -5.20,    55.20,    77.30,    27.20,   131.30,     0.60,     4.00,    15.30,     0.00,     0.80
05/12/2017,     1.60,    12.60,    -6.70,    63.00,    83.50,    32.60,   134.80,     0.60,     4.50,    34.50,     0.00,     0.80
06/12/2017,     2.90,    13.50,    -4.80,    71.40,    87.50,    45.40,   126.90,     0.60,     5.00,    22.60,     0.00,     0.80
07/12/2017,     3.80,    15.10,    -4.00,    66.00,    90.10,    29.10,   133.00,     0.50,     2.30,   344.90,     0.00,     0.70
08/12/2017,     8.60,    20.80,    -1.70,    50.00,    78.20,    18.10,   120.60,     0.90,     8.10,   338.90,     0.00,     1.50
09/12/2017,    13.50,    18.90,     6.00,    55.90,    74.10,    41.40,    59.80,     1.90,     9.80,   327.00,     0.00,     1.80
10/12/2017,    12.60,    20.10,     5.60,    58.60,    86.50,    31.30,    95.80,     1.10,    12.20,   318.10,     0.00,     1.40
11/12/2017,    11.70,    17.40,     2.50,    53.30,    78.40,    35.70,    69.70,     2.50,    13.20,   287.10,     0.50,     2.10
12/12/2017,     5.10,    13.50,    -0.10,    55.90,    85.40,    19.40,   126.40,     1.30,     9.60,   345.60,     0.00,     1.30
13/12/2017,     4.40,    15.60,    -4.00,    48.80,    75.80,    17.10,   120.90,     0.50,     3.10,   107.20,     0.00,     0.80
14/12/2017,     7.50,    17.50,    -1.00,    56.10,    70.60,    33.60,   102.90,     0.80,     8.30,   340.60,     0.00,     1.10
15/12/2017,    13.10,    19.10,     8.70,    63.30,    91.20,    35.10,    91.40,     1.30,    12.40,   327.10,     6.60,     1.50
16/12/2017,     8.10,    12.70,     2.80,    57.10,    84.10,    35.70,   125.40,     1.90,     7.40,   344.70,     0.00,     1.40
17/12/2017,     4.60,    11.30,    -0.50,    61.90,    83.50,    34.30,   124.80,     0.90,     5.90,     9.10,     0.00,     0.80
18/12/2017,     4.10,    13.50,    -2.80,    66.50,    86.40,    33.20,   121.10,     0.60,     6.80,    28.60,     0.00,     0.70
19/12/2017,     8.90,    13.40,     2.20,    62.20,    79.60,    43.30,    59.00,     0.90,     6.90,     9.10,     0.00,     1.00
20/12/2017,     4.10,    14.20,    -2.20,    71.60,    89.80,    35.70,   107.10,     0.40,     2.40,   355.90,     0.00,     0.60
21/12/2017,     5.90,    15.30,     0.00,    67.70,    83.90,    37.70,   107.70,     0.50,     2.70,     1.70,     0.00,     0.70
22/12/2017,     7.20,    21.10,    -1.90,    63.50,    89.30,    23.20,   119.20,     0.70,     7.30,   356.70,     0.00,     1.20
23/12/2017,     5.30,    13.60,    -0.80,    75.80,    86.90,    55.70,    60.20,     0.40,     2.50,   338.30,     0.00,     0.60
24/12/2017,     8.20,    15.30,     2.90,    76.70,    90.10,    49.60,    99.30,     0.70,     4.90,    51.70,     0.00,     0.80
25/12/2017,     7.40,    16.20,     0.70,    68.00,    90.30,    35.40,   117.80,     0.60,     4.80,   330.80,     0.00,     0.80
26/12/2017,     7.40,    14.60,     2.60,    65.60,    83.00,    40.00,    53.00,     1.10,    12.40,   330.60,     0.00,     1.20
27/12/2017,    11.00,    15.50,     2.70,    53.60,    75.80,    32.50,   104.00,     2.20,    13.00,   317.50,     1.10,     1.80
28/12/2017,    14.10,    19.30,     5.90,    54.80,    77.30,    43.90,    67.40,     1.70,    11.70,   316.60,     0.00,     1.60
29/12/2017,    16.10,    20.30,    11.00,    54.80,    73.00,    38.90,   107.20,     1.70,    11.10,   323.90,     0.00,     1.80
30/12/2017,    12.10,    21.80,     4.80,    65.80,    86.00,    34.10,   121.60,     0.80,     4.90,   354.60,     0.00,     1.20
31/12/2017,     9.80,    16.90,     1.70,    65.30,    88.40,    42.50,    65.10,     1.20,     9.70,   324.10,     0.00,     1.20
01/01/2018,    11.00,    19.40,     1.60,    43.50,    79.80,     8.40,   121.00,     1.60,     9.10,   332.50,     0.00,     2.10
02/01/2018,     9.50,    19.90,     0.80,    55.00,    79.50,    23.60,   121.00,     1.20,     8.70,   350.80,     0.00,     1.60
03/01/2018,    10.90,    21.10,     3.20,    65.40,    83.50,    37.50,   117.20,     0.80,     7.20,     6.80,     0.00,     1.20
04/01/2018,    10.80,    22.30,     3.80,    69.30,    89.20,    35.10,   122.30,     0.60,     4.10,    34.20,     0.00,     1.00
05/01/2018,     8.60,    18.70,     1.00,    65.90,    89.00,    32.20,   126.00,     0.80,     6.50,   341.90,     0.00,     1.10
06/01/2018,     4.80,    10.40,     0.40,    79.70,    89.60,    65.30,    40.60,     0.70,     9.00,   335.50,    10.30,     0.70
07/01/2018,     5.40,    10.40,     0.40,    73.00,    91.20,    43.80,   107.40,     0.70,     5.20,    61.60,     0.30,     0.80
08/01/2018,     3.30,    11.70,    -2.00,    75.10,    90.10,    41.60,   131.00,     0.40,     2.70,    32.70,     0.10,     0.60
09/01/2018,     3.80,    10.80,    -2.40,    76.10,    90.10,    51.00,    91.30,     0.40,     2.10,   357.10,     0.20,     0.60
10/01/2018,     8.20,    15.70,     3.20,    72.10,    92.20,    35.30,   123.70,     1.10,    10.20,   326.80,     1.40,     1.20
11/01/2018,     9.60,    11.90,     4.00,    50.70,    71.40,    41.40,   123.30,     2.90,    15.90,   321.00,     0.10,     1.80
12/01/2018,     7.80,    15.60,     0.80,    53.00,    79.50,    26.00,   138.80,     1.30,     8.20,   329.20,     0.00,     1.50
13/01/2018,     5.10,    11.40,    -0.60,    69.20,    84.30,    47.40,    77.60,     0.40,     2.70,   352.20,     0.00,     0.70
14/01/2018,     6.30,    12.30,     1.50,    75.70,    90.80,    45.50,    69.40,     0.60,     4.20,   169.20,     6.80,     0.80
15/01/2018,     7.20,    13.10,     2.40,    76.60,    91.30,    46.70,    93.30,     0.60,     5.60,   345.30,     5.00,     0.80
16/01/2018,     6.70,    18.80,    -0.90,    71.40,    90.40,    31.00,   136.80,     0.60,     2.70,     0.80,     0.10,     1.00
17/01/2018,     8.90,    19.90,     0.70,    66.00,    90.30,    27.50,   141.30,     1.10,     7.30,     6.00,     0.00,     1.60
18/01/2018,     8.40,    16.10,     1.60,    70.20,    86.30,    44.10,   137.40,     0.50,     4.80,    46.70,     0.00,     0.90
19/01/2018,     8.30,    16.30,     3.80,    75.80,    89.40,    43.90,    82.40,     0.40,     2.40,   353.50,     0.00,     0.80
20/01/2018,     9.40,    20.90,     1.20,    58.90,    88.10,    17.20,   139.40,     0.90,     6.60,   330.50,     0.00,     1.60
21/01/2018,    15.20,    22.20,     7.50,    43.80,    59.50,    28.80,   142.20,     1.90,    10.90,   335.80,     0.00,     2.50
22/01/2018,    13.30,    24.40,     5.00,    56.80,    84.20,    23.40,   143.40,     0.60,     6.60,   359.30,     0.00,     1.50
23/01/2018,    10.00,    20.90,     1.50,    58.90,    82.80,    24.60,   149.10,     0.60,     2.90,    16.70,     0.00,     1.20
24/01/2018,     8.20,    17.80,     0.50,    68.60,    89.10,    38.90,   136.60,     0.50,     3.80,    15.80,     0.00,     1.10
25/01/2018,     7.90,    16.60,     0.70,    71.10,    90.40,    42.80,   131.80,     0.60,     7.10,    13.60,     0.00,     1.10
26/01/2018,    10.00,    12.50,     7.30,    46.50,    63.30,    32.10,   143.70,     3.80,    15.10,   324.40,     0.00,     2.70
27/01/2018,     9.30,    13.00,     3.10,    42.20,    65.30,    27.70,   130.00,     2.10,    12.30,   341.30,     0.00,     2.00
28/01/2018,     8.30,    13.50,     5.00,    79.60,    91.30,    47.30,    93.90,     0.90,     7.40,   358.60,    41.40,     1.10
29/01/2018,     8.90,    14.80,     3.00,    78.80,    92.70,    52.10,   116.30,     0.50,     3.60,   119.50,     0.00,     1.00
30/01/2018,     8.10,    13.10,     2.50,    82.20,    92.50,    64.00,    86.70,     0.30,     2.60,    28.40,     0.00,     0.80
31/01/2018,     9.00,    14.20,     3.00,    76.20,    91.70,    55.10,   136.40,     0.60,     4.50,    81.70,     0.00,     1.10
01/02/2018,     9.60,    16.60,     4.40,    72.50,    91.80,    39.10,   120.00,     1.00,     9.10,   333.90,     4.30,     1.40
02/02/2018,     6.90,    10.10,     5.20,    56.70,    88.60,    37.10,    88.40,     2.90,    10.10,   324.40,     4.00,     1.80
03/02/2018,     7.20,    12.50,     2.50,    45.60,    74.70,    27.00,   168.90,     2.30,     9.60,   321.60,     0.00,     2.20
04/02/2018,     4.90,     8.70,     1.50,    79.90,    89.00,    69.00,    72.10,     0.50,     3.70,    36.60,     5.00,     0.80
05/02/2018,     5.60,    10.20,     1.10,    75.30,    91.20,    47.20,   108.90,     0.50,     5.50,   354.30,     0.40,     0.90
06/02/2018,     4.70,     8.90,    -0.10,    63.40,    84.60,    46.40,    83.30,     2.00,    10.10,   324.80,     0.00,     1.40
07/02/2018,     5.20,    10.00,     0.70,    53.20,    74.80,    36.30,   178.20,     1.50,     9.80,   342.10,     0.00,     1.60
08/02/2018,     3.90,    10.40,    -1.40,    58.70,    84.80,    29.60,   166.30,     1.20,     8.70,   355.50,     0.00,     1.50
09/02/2018,     6.10,    12.00,    -1.00,    47.90,    77.30,    25.90,   171.90,     1.60,     8.30,   328.50,     0.00,     1.90
10/02/2018,     8.90,    11.90,     6.40,    39.80,    55.40,    28.70,   135.90,     3.30,    14.30,   328.80,     0.00,     2.80
11/02/2018,     8.70,    20.10,    -0.20,    56.80,    81.50,    29.70,   162.70,     0.70,     7.40,     5.80,     0.00,     1.70
12/02/2018,     9.20,    15.10,     3.10,    66.10,    79.20,    46.10,    66.10,     0.90,    10.10,   331.30,     0.10,     1.30
13/02/2018,     6.20,    16.30,    -1.70,    58.50,    88.10,    19.90,   184.70,     0.90,     7.60,   345.40,     0.00,     1.80
14/02/2018,    10.30,    17.50,     3.90,    53.00,    68.60,    31.60,   167.30,     1.50,    10.20,   334.30,     0.00,     2.30
15/02/2018,    13.40,    21.20,     5.80,    56.50,    77.50,    34.60,   183.00,     0.90,     5.50,   354.50,     0.00,     2.00
16/02/2018,    11.20,    19.30,     5.40,    71.30,    88.20,    44.20,   137.10,     0.60,     4.10,    24.60,     0.00,     1.60
17/02/2018,    11.60,    20.70,     2.80,    64.00,    91.20,    33.70,   187.40,     1.20,     7.40,     4.50,     0.00,     2.30
18/02/2018,    10.30,    15.40,     4.80,    71.50,    84.90,    54.30,   110.40,     0.70,     4.90,   133.10,     0.00,     1.30
19/02/2018,    11.00,    17.90,     5.50,    64.60,    88.80,    30.00,   187.10,     0.60,     5.00,    22.70,     0.00,     1.80
20/02/2018,    11.60,    19.10,     2.50,    55.30,    86.70,    30.40,   155.50,     2.00,    10.70,   330.50,     0.00,     2.60
21/02/2018,    10.70,    14.90,     5.70,    44.00,    61.10,    23.60,   115.40,     1.90,     8.20,   346.50,     0.00,     2.50
22/02/2018,     8.40,    15.30,     0.30,    43.60,    82.80,    13.60,   206.90,     1.50,    11.50,   331.40,     0.00,     2.50
23/02/2018,     5.50,    12.60,    -3.50,    33.40,    63.30,    12.80,   214.20,     1.00,     7.40,    29.40,     0.00,     2.00
24/02/2018,     4.90,    14.50,    -4.00,    56.70,    82.40,    25.80,   210.90,     0.90,     5.30,    87.80,     0.00,     1.90
25/02/2018,     7.30,    18.50,    -1.20,    51.00,    86.10,    10.40,   207.80,     0.60,     6.20,     2.30,     0.00,     2.00
26/02/2018,     8.50,    19.80,    -1.80,    47.60,    72.50,    13.70,   193.60,     0.80,     6.60,    68.70,     0.00,     2.20
27/02/2018,     8.40,    10.10,     7.30,    82.60,    91.30,    68.90,    56.60,     0.70,     4.50,    65.70,     5.80,     1.00
28/02/2018,    13.50,    20.00,     8.20,    66.10,    88.90,    34.70,   126.00,     1.90,    10.40,   167.20,     0.00,     2.60
01/03/2018,    14.80,    18.80,    10.50,    53.60,    78.00,    32.30,   108.00,     2.00,    12.20,   209.10,     0.00,     2.60
02/03/2018,    10.50,    11.90,     8.80,    72.90,    91.60,    47.60,    47.40,     1.40,    11.80,     9.90,     4.00,     1.30
03/03/2018,    15.10,    20.00,    10.00,    49.50,    80.40,    31.70,   118.00,     1.60,     9.90,   253.10,     0.00,     2.50
04/03/2018,    10.20,    16.40,     6.20,    77.30,    93.10,    44.60,    87.60,     0.80,     7.40,   332.80,     1.20,     1.50
05/03/2018,    10.80,    14.60,     7.50,    61.70,    84.80,    43.70,   119.50,     1.40,    13.40,   288.10,     1.90,     1.90
06/03/2018,    12.00,    17.60,     7.10,    48.60,    74.00,    30.00,   177.30,     1.30,    10.60,   318.10,     0.00,     2.60
07/03/2018,    11.80,    17.10,     5.00,    46.10,    77.20,    21.50,   215.20,     1.30,     8.80,   350.00,     0.10,     2.70
08/03/2018,    13.00,    20.90,     8.40,    75.30,    91.10,    49.50,   162.40,     0.60,     5.40,     9.30,     3.00,     2.00
09/03/2018,    15.70,    23.80,     7.10,    61.90,    92.40,    28.70,   224.60,     1.00,     9.70,    71.30,     0.00,     3.00
10/03/2018,    15.90,    23.90,     8.20,    56.60,    85.60,    30.10,   140.20,     1.20,    10.60,   179.20,     0.00,     2.70
11/03/2018,    12.70,    18.60,     8.50,    50.10,    69.10,    25.60,   231.30,     1.60,    13.90,   279.10,     0.30,     3.20
12/03/2018,    13.20,    18.40,     7.70,    42.60,    61.40,    25.70,   243.80,     2.20,    10.10,   329.40,     0.00,     3.60
13/03/2018,    13.30,    22.10,     5.60,    54.40,    77.30,    25.70,   185.30,     1.10,     9.30,   335.30,     0.10,     2.90
14/03/2018,    14.30,    22.80,     4.60,    54.50,    83.70,    28.20,   164.90,     1.60,     9.00,   193.20,     0.00,     3.10
