fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
22/09/2016,    21.80,    29.50,    14.30,    65.40,    85.10,    40.10,   222.50,     0.80,     4.70,   176.00,     0.00,     3.40
23/09/2016,    22.30,    29.30,    15.80,    69.20,    87.10,    37.40,   215.00,     0.60,     4.40,   108.40,     0.00,     3.20
24/09/2016,    22.30,    26.80,    16.90,    72.00,    86.40,    52.30,   209.00,     0.60,     4.30,    73.00,     0.00,     3.10
25/09/2016,    22.10,    28.20,    16.30,    72.40,    90.60,    48.50,   217.80,     0.70,     3.80,   161.50,     0.00,     3.20
26/09/2016,    22.80,    27.20,    19.40,    72.60,    86.80,    49.40,   177.10,     0.80,     4.50,    61.40,     0.00,     2.90
27/09/2016,    22.70,    28.00,    18.80,    70.70,    84.20,    50.40,   208.50,     0.80,     4.90,    65.10,     0.00,     3.20
28/09/2016,    21.90,    25.80,    18.40,    69.90,    91.30,    45.20,   184.70,     1.40,     6.70,    50.80,     1.00,     3.20
29/09/2016,    21.70,    26.30,    19.00,    76.30,    89.20,    52.80,   167.20,     0.90,     4.90,    56.50,     0.20,     2.70
30/09/2016,    21.50,    26.90,    18.00,    72.70,    89.10,    49.70,   198.90,     1.00,     4.60,    32.50,     0.00,     3.10
01/10/2016,    20.60,    28.10,    14.70,    73.70,    93.40,    42.90,   207.90,     1.00,     4.70,   217.80,     0.00,     3.20
02/10/2016,    21.50,    28.70,    15.90,    65.50,    92.70,    34.60,   206.40,     0.80,     4.40,   219.80,     0.00,     3.20
03/10/2016,    20.70,    27.60,    14.50,    68.10,    86.30,    44.80,   212.10,     0.80,     4.70,    74.60,     0.00,     3.00
04/10/2016,    21.50,    27.50,    15.70,    75.50,    90.30,    53.60,   208.10,     0.70,     3.60,    56.90,     0.00,     2.90
05/10/2016,    22.10,    27.40,    18.30,    74.10,    87.70,    51.40,   191.70,     0.80,     4.10,    46.40,     0.00,     2.80
06/10/2016,    20.40,    27.60,    14.20,    73.50,    91.70,    45.20,   193.50,     1.00,     4.40,   218.00,     0.00,     2.90
07/10/2016,    22.20,    28.90,    15.80,    75.20,    91.10,    49.60,   198.10,     0.50,     4.00,   119.70,     0.20,     2.70
08/10/2016,    21.20,    28.20,    14.50,    72.90,    92.50,    40.00,   182.30,     0.80,     3.40,   144.30,     0.00,     2.70
09/10/2016,    21.90,    26.60,    18.00,    77.50,    91.20,    56.90,   137.50,     0.60,     4.00,    70.50,     0.00,     2.10
10/10/2016,    21.20,    27.70,    16.20,    75.90,    92.70,    47.20,   188.20,     0.70,     4.50,   186.00,     0.00,     2.60
11/10/2016,    20.20,    28.60,    13.80,    68.40,    92.80,    34.20,   204.30,     0.90,     4.30,   216.40,     0.00,     3.00
12/10/2016,    18.30,    25.70,    12.80,    76.10,    88.90,    45.70,   141.60,     0.80,     3.90,   255.80,     1.00,     2.20
13/10/2016,    16.70,    19.60,    14.00,    85.90,    93.50,    73.50,    70.50,     1.00,     6.00,   254.10,    13.90,     1.30
14/10/2016,    17.70,    23.30,    13.90,    69.60,    85.60,    45.00,   170.50,     1.20,     4.70,   235.20,     0.00,     2.50
15/10/2016,    17.00,    24.60,    10.70,    69.20,    87.20,    36.70,   192.60,     0.80,     3.30,   219.00,     0.00,     2.40
16/10/2016,    18.30,    25.30,    12.50,    79.40,    91.60,    53.90,   158.90,     0.80,     3.80,    28.10,     0.20,     2.20
17/10/2016,    20.10,    26.50,    14.80,    78.80,    92.90,    52.50,   175.80,     0.90,     3.90,   233.70,     0.00,     2.40
18/10/2016,    20.00,    24.00,    17.40,    82.30,    92.30,    67.10,   105.10,     0.60,     4.40,    68.30,     0.20,     1.60
19/10/2016,    20.20,    23.70,    18.60,    83.60,    94.70,    66.10,   104.10,     0.40,     3.50,    83.60,     1.80,     1.60
20/10/2016,    18.80,    22.70,    16.50,    87.70,    96.70,    67.90,    93.10,     0.40,     5.60,   180.10,     0.40,     1.40
21/10/2016,    19.50,    22.50,    17.20,    82.90,    90.30,    70.20,    88.00,     0.50,     4.40,    93.10,     0.00,     1.40
22/10/2016,    19.70,    25.40,    15.50,    80.20,    95.20,    53.20,   142.60,     0.60,     4.10,   186.10,     0.00,     1.90
23/10/2016,    19.60,    25.30,    14.60,    78.40,    95.80,    45.90,   163.00,     1.20,     7.40,   199.70,     0.00,     2.40
24/10/2016,    20.20,    26.00,    15.80,    79.40,    93.30,    51.80,   143.30,     0.60,     3.60,    32.30,     0.00,     1.90
25/10/2016,    21.40,    25.30,    19.20,    82.10,    91.10,    64.50,    77.20,     0.50,     3.00,    27.70,     0.20,     1.40
26/10/2016,    21.40,    27.70,    17.10,    74.40,    92.60,    48.10,   129.20,     0.60,     3.60,   164.80,     0.00,     1.90
27/10/2016,    19.70,    24.40,    15.40,    80.20,    90.70,    63.90,   120.00,     0.60,     3.90,    61.80,     0.00,     1.60
28/10/2016,    19.50,    24.10,    16.00,    78.20,    91.80,    58.60,   114.50,     0.50,     5.10,    68.80,     0.00,     1.60
29/10/2016,    17.50,    24.30,    11.90,    71.90,    92.40,    41.20,   174.30,     0.60,     3.00,   222.60,     0.00,     1.90
30/10/2016,    15.50,    23.70,     8.70,    73.70,    90.20,    42.30,   173.60,     0.70,     3.30,   242.10,     0.00,     1.80
31/10/2016,    16.20,    23.00,    11.30,    74.20,    90.80,    47.90,   153.10,     0.70,     3.30,   235.10,     0.00,     1.70
01/11/2016,    16.80,    23.70,    11.40,    77.00,    91.10,    49.90,   155.40,     0.60,     3.20,   204.30,     0.00,     1.70
02/11/2016,    17.80,    24.20,    12.00,    77.60,    93.00,    55.30,   150.60,     1.10,     4.90,   226.40,     0.00,     1.90
03/11/2016,    19.30,    27.40,    12.90,    60.30,    87.30,    31.60,   140.20,     1.00,     3.20,   223.20,     0.00,     2.30
04/11/2016,    19.10,    25.20,    14.40,    70.10,    83.20,    40.40,    99.50,     0.50,     2.50,   187.80,     0.00,     1.40
05/11/2016,    20.10,    25.20,    16.90,    68.40,    83.10,    46.50,   125.30,     1.30,     6.30,   231.30,     1.00,     2.10
06/11/2016,    17.00,    20.00,    13.40,    46.40,    75.20,    28.00,   164.40,     1.60,     6.30,   322.10,     0.00,     2.40
07/11/2016,    12.70,    17.50,     7.80,    44.70,    69.50,    27.10,   149.50,     2.40,     8.00,   331.80,     0.00,     2.60
08/11/2016,    12.60,    16.60,    10.10,    38.50,    47.30,    27.40,   161.60,     2.80,     8.30,   313.30,     0.00,     3.10
09/11/2016,    14.50,    21.50,     6.70,    49.70,    62.90,    36.50,   122.90,     1.40,     5.50,   267.40,     0.00,     2.10
10/11/2016,    15.90,    20.00,    10.10,    52.40,    77.50,    32.30,   152.90,     1.60,     6.30,   337.70,     0.00,     2.20
11/11/2016,    13.10,    20.40,     7.80,    67.30,    88.40,    35.60,   154.30,     1.20,     4.70,   233.30,     0.00,     1.80
12/11/2016,    13.30,    21.10,     7.90,    66.90,    88.30,    38.60,   136.90,     0.90,     4.20,   240.40,     0.00,     1.60
13/11/2016,    12.60,    20.20,     7.00,    71.20,    86.90,    43.50,   122.50,     0.60,     2.70,   242.50,     0.00,     1.20
14/11/2016,    12.20,    19.00,     6.50,    64.20,    87.30,    35.60,   123.00,     1.40,     5.80,   354.90,     0.00,     1.80
15/11/2016,    14.00,    18.30,    11.60,    57.90,    66.90,    45.30,   112.80,     2.10,     6.60,     2.80,     0.00,     2.20
16/11/2016,    13.30,    19.20,     7.90,    62.60,    86.50,    40.00,   145.50,     2.00,     6.30,   352.40,     0.00,     2.00
17/11/2016,    11.20,    20.50,     4.90,    63.70,    88.30,    31.40,   146.10,     0.70,     3.00,   226.80,     0.00,     1.40
18/11/2016,    12.70,    21.50,     5.70,    68.00,    87.30,    36.50,   144.00,     1.20,     4.30,   236.60,     0.00,     1.70
19/11/2016,    14.20,    22.00,     9.30,    68.00,    91.00,    38.40,   119.50,     0.70,     3.50,   285.20,     0.00,     1.30
20/11/2016,    12.30,    18.40,     6.90,    72.30,    87.50,    45.60,    93.80,     0.70,     3.10,   234.70,     0.00,     1.10
21/11/2016,    15.90,    19.10,    12.00,    79.30,    86.10,    71.20,    70.90,     1.40,     6.30,   222.60,     0.00,     1.20
22/11/2016,    14.30,    18.60,    11.50,    83.90,    96.00,    69.30,    67.00,     1.00,     6.30,   338.10,     2.70,     1.00
23/11/2016,    11.00,    15.80,     7.30,    90.70,    96.50,    67.40,    82.10,     0.60,     4.00,   253.20,    23.80,     0.80
24/11/2016,     8.60,    13.60,     4.60,    79.00,    94.30,    53.00,    93.00,     0.90,     4.00,   256.20,     0.00,     0.90
25/11/2016,     8.90,    15.50,     3.20,    78.70,    90.60,    52.50,   123.40,     0.80,     3.40,   236.70,     0.20,     1.00
26/11/2016,    13.80,    18.10,    10.00,    81.80,    91.80,    64.10,    74.40,     0.50,     2.40,    55.30,     0.00,     0.90
27/11/2016,    12.10,    16.20,     9.40,    90.50,    95.80,    73.80,    53.80,     0.40,     2.80,   156.30,     1.20,     0.70
28/11/2016,    11.70,    17.20,     8.10,    85.50,    95.80,    59.80,   102.50,     0.60,     3.10,   319.20,     0.20,     0.90
29/11/2016,    11.40,    17.20,     6.30,    86.70,    95.20,    67.70,   104.00,     0.70,     3.00,   246.10,     0.20,     0.90
30/11/2016,    14.60,    17.40,    11.60,    81.60,    92.50,    66.20,   103.00,     1.40,     5.20,    70.00,     0.00,     1.20
01/12/2016,    13.00,    14.50,    10.60,    85.70,    92.70,    78.60,    26.80,     0.90,     4.00,    36.20,     2.90,     0.70
02/12/2016,    12.20,    17.80,     8.50,    86.00,    95.10,    65.00,   118.00,     0.90,     3.40,   238.10,     0.20,     1.00
03/12/2016,    11.10,    15.10,     7.50,    91.80,    96.50,    83.80,    46.50,     0.60,     3.00,   237.70,     0.20,     0.60
04/12/2016,    14.30,    15.50,    13.20,    92.70,    95.60,    89.80,    13.00,     0.90,     4.30,    47.70,    16.80,     0.60
05/12/2016,    15.00,    17.40,    13.30,    91.60,    96.70,    81.10,    47.30,     0.60,     3.30,    14.60,     1.80,     0.70
06/12/2016,    15.40,    18.70,    11.60,    77.20,    88.30,    60.90,    99.40,     1.90,     7.20,   357.70,     0.20,     1.40
07/12/2016,    12.50,    18.30,     7.80,    80.70,    94.00,    53.20,   124.40,     0.70,     3.50,    16.80,     0.20,     0.90
08/12/2016,    12.80,    17.20,     8.10,    80.80,    90.00,    67.30,    85.90,     0.90,     4.20,    20.50,     0.20,     0.90
09/12/2016,    14.00,    16.20,    12.70,    89.40,    94.00,    80.20,    24.00,     0.80,     3.80,    17.00,     4.30,     0.70
10/12/2016,    13.30,    18.20,    10.00,    90.00,    96.80,    69.40,    71.80,     0.50,     2.10,   215.70,     0.20,     0.80
11/12/2016,    11.70,    18.20,     7.30,    88.70,    97.40,    61.90,   108.50,     0.90,     2.90,   238.40,     0.20,     1.00
12/12/2016,    11.80,    18.60,     6.80,    85.30,    95.20,    60.30,   120.10,     1.10,     3.10,   245.50,     0.20,     1.00
13/12/2016,    10.60,    15.40,     6.90,    87.60,    96.20,    71.60,    72.60,     0.60,     2.60,   237.40,     0.20,     0.70
14/12/2016,    11.50,    15.20,     8.40,    80.00,    92.10,    58.30,    74.30,     0.70,     3.20,   254.30,     0.00,     0.80
15/12/2016,    10.50,    11.10,     9.70,    93.10,    95.80,    88.80,    15.10,     0.60,     3.90,   291.50,    11.70,     0.50
16/12/2016,    10.00,    12.40,     8.80,    93.40,    96.60,    86.70,    30.30,     0.50,     3.30,   278.30,     8.60,     0.50
17/12/2016,    11.80,    13.80,    10.50,    87.90,    95.50,    75.10,     5.50,     1.80,     6.40,    41.00,    48.80,     0.80
18/12/2016,    10.90,    13.60,     9.70,    91.30,    95.00,    76.30,     4.50,     2.00,     6.70,    21.20,   101.50,     0.80
19/12/2016,    10.70,    13.30,     9.90,    83.00,    92.90,    73.20,    42.50,     3.30,     7.70,   350.60,    15.60,     1.10
20/12/2016,    12.00,    15.50,     9.10,    60.50,    71.80,    46.10,   117.70,     2.50,     7.10,   321.70,     0.00,     1.80
21/12/2016,    11.20,    14.30,     7.70,    60.10,    72.40,    50.40,   117.40,     2.50,     9.00,   333.00,     0.00,     1.70
22/12/2016,    11.00,    17.60,     6.20,    70.80,    90.90,    48.40,   120.10,     1.10,     4.40,   297.80,     0.00,     1.10
23/12/2016,     9.70,    17.40,     4.80,    80.00,    93.50,    48.70,   118.60,     0.80,     3.30,   239.40,     0.00,     0.90
24/12/2016,     9.60,    17.10,     4.50,    83.30,    94.60,    54.70,   117.20,     0.80,     2.70,   245.80,     0.20,     0.90
25/12/2016,     9.40,    17.20,     4.60,    85.70,    95.70,    57.00,   121.50,     1.10,     3.30,   239.10,     0.20,     1.00
26/12/2016,     9.70,    18.60,     4.00,    82.90,    95.10,    52.60,   122.60,     1.00,     2.90,   240.00,     0.20,     1.10
27/12/2016,     9.70,    15.00,     5.40,    89.10,    95.20,    72.60,    61.60,     0.60,     2.70,   304.20,     0.20,     0.70
28/12/2016,    11.90,    13.90,     9.70,    80.60,    93.00,    70.20,    41.60,     1.20,     4.40,     8.80,     0.00,     0.80
29/12/2016,    11.60,    17.10,     7.00,    81.90,    94.50,    59.30,   100.10,     0.70,     2.50,   340.90,     0.00,     0.80
30/12/2016,     9.00,    13.80,     5.00,    84.80,    96.00,    63.20,    50.20,     0.70,     2.60,   248.40,     0.00,     0.70
31/12/2016,     9.90,    13.70,     5.30,    77.30,    92.90,    57.50,    92.30,     0.70,     3.60,   292.50,     0.00,     0.80
01/01/2017,     7.60,    14.60,     3.20,    82.30,    93.40,    53.90,   101.70,     1.10,     4.20,   228.40,     0.20,     1.00
02/01/2017,     7.30,    14.30,     3.20,    85.50,    94.90,    61.60,    95.70,     0.70,     2.90,   242.40,     0.20,     0.80
03/01/2017,     9.50,    18.00,     3.70,    76.00,    95.20,    41.20,   103.50,     1.10,     3.00,   246.20,     0.00,     1.20
04/01/2017,    12.70,    19.60,     6.50,    68.30,    84.70,    48.20,   122.20,     1.20,     5.40,   285.10,     0.00,     1.40
05/01/2017,    13.40,    18.00,     6.60,    60.20,    89.80,    40.00,   129.30,     1.80,     7.10,   332.50,     0.00,     1.60
06/01/2017,     8.20,    14.10,     4.70,    86.20,    93.90,    66.80,    80.20,     0.70,     2.70,   233.50,     0.00,     0.80
07/01/2017,     8.10,    15.00,     3.30,    82.80,    96.50,    54.80,   117.80,     0.80,     2.80,   230.20,     0.20,     0.90
08/01/2017,     7.10,    14.80,     1.40,    84.40,    96.60,    59.30,   129.70,     1.20,     3.10,   244.60,     0.20,     1.00
09/01/2017,     7.50,    14.90,     1.40,    80.00,    93.80,    55.20,   111.70,     0.60,     2.60,   245.60,     0.20,     0.80
10/01/2017,    10.80,    15.00,     4.60,    60.80,    94.30,    42.60,    41.00,     2.40,     8.90,   308.10,     0.00,     1.60
11/01/2017,    12.30,    16.70,     6.10,    60.70,    89.50,    37.00,   129.00,     1.50,     6.20,   357.80,     0.00,     1.50
12/01/2017,    10.60,    16.70,     4.80,    83.30,    93.40,    63.30,   130.10,     1.80,     5.70,   236.00,     0.00,     1.30
13/01/2017,    11.40,    17.30,     5.40,    65.80,    94.30,    40.40,   124.90,     1.90,     7.80,   341.10,     0.20,     1.70
14/01/2017,     9.00,    12.70,     6.50,    43.90,    49.80,    32.30,   138.50,     3.50,     9.90,   335.20,     0.00,     2.70
15/01/2017,    10.10,    14.50,     6.40,    43.20,    49.90,    31.60,   138.70,     4.00,    11.10,   330.70,     0.00,     3.10
16/01/2017,    13.40,    17.30,    10.30,    40.90,    47.70,    32.70,   138.30,     4.40,    10.60,   317.00,     0.00,     3.80
17/01/2017,    10.60,    15.20,     4.70,    56.00,    68.60,    42.90,   112.00,     3.00,     9.70,   353.20,     0.00,     2.20
18/01/2017,     2.30,     3.50,     0.20,    68.10,    96.20,    29.90,    26.50,     1.90,     5.40,   358.50,    25.60,     1.10
19/01/2017,     4.30,     6.20,     2.70,    89.30,    92.20,    84.40,    25.30,     3.50,     8.70,     1.00,    30.30,     0.70
20/01/2017,     8.10,    12.70,     4.20,    82.90,    94.20,    63.30,    99.40,     1.10,     4.60,   354.60,     1.40,     1.00
21/01/2017,     8.80,    10.20,     7.10,    70.90,    77.40,    65.40,    46.10,     4.40,     9.40,   338.80,     0.00,     1.60
22/01/2017,    10.70,    14.20,     8.10,    57.60,    68.80,    47.90,   150.30,     3.50,     9.10,   339.00,     0.00,     2.30
23/01/2017,     9.60,    13.40,     5.70,    65.80,    82.50,    53.40,    85.70,     1.90,     6.70,   338.30,     0.00,     1.40
24/01/2017,     9.90,    15.30,     4.80,    59.50,    87.10,    38.30,   109.60,     1.50,     8.40,   307.90,     0.00,     1.60
25/01/2017,     8.60,    16.20,     3.30,    72.30,    91.40,    43.60,   142.80,     1.30,     4.10,   233.10,     0.00,     1.50
26/01/2017,     7.20,    13.40,     1.20,    80.00,    93.80,    56.60,   102.80,     0.80,     2.60,   236.50,     0.00,     1.00
27/01/2017,     9.60,    13.30,     6.60,    82.90,    95.50,    59.90,    65.40,     1.20,     6.40,   245.10,     0.20,     1.00
28/01/2017,    10.90,    14.70,     7.30,    55.10,    71.90,    37.90,   152.00,     3.80,    11.10,   313.50,     0.00,     2.70
29/01/2017,     9.00,    14.60,     3.90,    73.30,    86.20,    53.60,   100.00,     1.40,     4.10,   250.00,     0.00,     1.40
30/01/2017,    11.40,    18.60,     6.60,    76.50,    92.40,    49.10,   153.50,     1.30,     4.50,   235.10,     0.00,     1.70
31/01/2017,    10.10,    17.40,     4.60,    80.70,    96.50,    49.60,   137.00,     0.60,     3.00,   224.10,     0.00,     1.20
01/02/2017,    10.20,    18.50,     4.50,    79.80,    94.30,    46.40,   152.80,     1.30,     4.00,   233.30,     0.20,     1.70
02/02/2017,     9.70,    14.50,     5.20,    87.90,    96.20,    71.90,    58.90,     1.20,     4.00,   240.60,     1.20,     1.00
03/02/2017,    14.00,    19.30,     8.90,    64.70,    81.60,    43.80,   108.40,     1.80,     6.30,   248.00,     0.00,     2.00
04/02/2017,    15.10,    19.20,    11.20,    59.80,    79.50,    44.80,   121.90,     1.90,     6.80,   244.20,     0.00,     2.20
05/02/2017,    15.40,    19.70,    10.70,    49.90,    84.50,    26.80,   158.70,     3.30,    12.20,   289.60,     0.00,     3.30
06/02/2017,    12.90,    20.10,     5.00,    52.90,    81.30,    33.70,   136.90,     2.00,     9.80,   287.60,     0.00,     2.40
07/02/2017,    16.50,    22.10,    12.00,    47.30,    55.00,    33.90,   161.50,     1.90,     7.00,   301.10,     0.00,     2.90
08/02/2017,    12.70,    16.30,     9.70,    38.10,    53.10,    27.70,   176.90,     3.40,    10.50,   319.70,     0.00,     3.50
09/02/2017,    11.10,    16.70,     6.20,    45.50,    82.10,    17.60,   161.10,     3.10,     8.40,   307.10,     0.00,     3.20
10/02/2017,     8.10,    13.40,     2.30,    78.90,    94.70,    57.60,   126.90,     0.80,     4.10,    37.70,     0.00,     1.20
11/02/2017,    12.20,    16.20,     9.90,    79.30,    88.10,    66.00,   107.30,     1.20,     4.60,    51.10,     0.00,     1.40
12/02/2017,    13.10,    18.30,     9.20,    73.50,    87.20,    57.70,    97.80,     0.80,     4.00,    45.10,     0.00,     1.40
13/02/2017,    14.30,    17.90,     9.70,    71.70,    83.50,    55.50,   138.50,     1.60,     9.60,   215.00,     0.00,     1.90
14/02/2017,    10.80,    19.00,     4.80,    68.40,    87.60,    37.30,   158.00,     0.80,     3.40,   234.20,     0.00,     1.80
15/02/2017,     9.90,    15.90,     3.90,    82.80,    94.60,    62.50,   123.00,     1.00,     4.50,    56.40,     0.00,     1.40
16/02/2017,    12.40,    16.80,     9.40,    79.10,    91.70,    56.00,   143.30,     0.90,     4.10,    44.10,     0.00,     1.60
17/02/2017,    11.30,    15.00,     7.70,    81.00,    91.30,    63.40,    89.50,     0.80,     3.90,    35.40,     0.00,     1.20
18/02/2017,    10.00,    16.60,     3.60,    82.40,    95.30,    57.80,   172.80,     0.80,     3.80,   219.20,     0.20,     1.60
19/02/2017,    11.60,    13.70,     9.70,    77.60,    90.30,    58.30,    78.80,     1.20,     5.20,    59.40,     0.00,     1.30
20/02/2017,    11.50,    14.10,     9.60,    76.80,    86.40,    68.20,    84.40,     1.20,     5.60,    48.90,     0.00,     1.30
21/02/2017,    12.10,    16.50,     9.20,    66.40,    81.00,    44.20,   166.50,     1.00,     4.10,    37.00,     0.00,     2.00
22/02/2017,    13.50,    17.30,    10.80,    51.50,    61.10,    39.00,   124.00,     1.20,     4.00,    36.90,     0.00,     2.10
23/02/2017,    14.70,    19.30,    12.20,    72.60,    86.90,    56.90,   125.10,     1.10,     5.10,    58.70,     0.60,     1.80
24/02/2017,    13.60,    18.40,     9.40,    81.00,    93.30,    55.70,    90.10,     0.90,     3.70,   313.70,     0.00,     1.50
25/02/2017,    12.80,    18.40,     8.50,    80.90,    96.80,    50.00,   167.90,     0.80,     4.70,   139.80,     0.20,     1.90
26/02/2017,    11.40,    19.20,     5.80,    82.30,    95.30,    54.30,   181.70,     1.00,     4.80,   223.20,     0.00,     2.00
27/02/2017,    13.20,    19.80,     8.50,    80.00,    95.40,    52.00,   176.50,     1.20,     5.20,   230.80,     0.00,     2.20
28/02/2017,    12.90,    19.40,     6.00,    63.50,    89.90,    36.60,   193.20,     1.50,     8.40,   247.40,     0.20,     2.60
01/03/2017,    14.20,    19.30,     8.40,    57.80,    81.50,    40.90,   195.10,     1.30,     6.80,   232.40,     0.00,     2.50
02/03/2017,    12.90,    21.20,     6.40,    69.70,    88.50,    40.50,   217.70,     1.10,     4.10,   219.00,     0.00,     2.60
03/03/2017,    10.30,    16.80,     5.90,    82.10,    97.40,    55.20,   139.60,     1.70,    10.10,   229.90,     1.00,     1.90
04/03/2017,     9.70,    13.40,     3.60,    69.50,    90.10,    50.40,    69.70,     1.10,    10.00,   294.80,     2.10,     1.40
05/03/2017,    12.90,    18.20,     8.70,    66.30,    86.30,    51.20,   180.10,     1.70,     7.10,   256.60,     0.00,     2.40
06/03/2017,    16.20,    23.70,     9.30,    62.10,    90.00,    33.70,   178.20,     1.30,     7.20,   289.00,     0.00,     2.90
07/03/2017,    19.40,    25.30,    16.00,    45.60,    57.20,    31.10,   209.20,     1.60,     6.00,   265.30,     0.00,     3.80
08/03/2017,    18.00,    22.40,    10.80,    50.60,    81.20,    35.40,   225.60,     1.50,     5.50,    45.50,     0.00,     3.30
09/03/2017,    16.20,    27.30,     8.40,    61.20,    88.20,    26.90,   235.00,     1.40,     3.80,   235.50,     0.00,     3.80
10/03/2017,    18.40,    31.10,     9.40,    44.30,    70.00,    13.10,   244.90,     1.40,     5.00,   235.80,     0.00,     4.50
11/03/2017,    16.70,    26.10,     7.30,    51.90,    76.20,    25.10,   234.10,     0.90,     3.80,   179.20,     0.00,     3.20
12/03/2017,    16.60,    22.60,    12.70,    60.00,    72.50,    36.50,   188.30,     1.60,     6.90,    44.30,     0.00,     3.20
13/03/2017,    10.20,    13.90,     8.10,    80.10,    92.70,    61.00,    57.90,     2.60,     8.70,   350.90,    17.20,     1.60
14/03/2017,    12.80,    15.90,    10.20,    78.60,    95.20,    58.40,    67.20,     1.60,     5.80,    53.80,    10.90,     1.50
15/03/2017,    12.90,    16.90,    10.10,    72.90,    89.60,    52.20,   238.40,     1.40,     5.40,    53.80,     0.00,     2.70
16/03/2017,    12.80,    17.30,    10.00,    78.10,    90.60,    59.30,   219.20,     1.10,     5.60,    51.80,     0.00,     2.50
17/03/2017,    12.50,    16.50,     9.40,    80.10,    90.60,    62.80,   163.80,     1.00,     4.70,    48.50,     0.20,     2.10
18/03/2017,    12.60,    19.90,     5.90,    70.60,    94.30,    32.60,   252.80,     0.90,     4.00,   105.60,     0.00,     2.90
19/03/2017,    13.40,    22.00,     5.90,    60.70,    90.30,    26.70,   256.80,     1.20,     4.30,   207.30,     0.00,     3.40
20/03/2017,    13.70,    21.00,     7.40,    66.40,    85.80,    32.10,   211.30,     0.80,     4.40,   221.70,     0.00,     2.80
21/03/2017,    17.10,    24.40,    10.70,    59.70,    91.10,    33.50,   223.70,     1.20,     5.70,   246.50,     0.00,     3.40
22/03/2017,    15.20,    20.40,     9.60,    56.50,    81.20,    37.40,   227.30,     1.40,     6.20,   239.50,     0.00,     3.20
23/03/2017,    11.40,    15.00,     8.00,    50.90,    75.70,    31.30,   168.20,     1.20,     5.70,   262.20,     0.00,     2.50
24/03/2017,     9.90,    14.90,     5.20,    58.80,    83.30,    41.90,   189.20,     1.00,     4.60,   219.30,     0.00,     2.30
25/03/2017,     9.80,    16.10,     3.00,    68.90,    89.70,    38.30,   274.40,     1.30,     6.20,   212.80,     0.00,     3.00
26/03/2017,    11.50,    19.10,     4.30,    75.20,    93.40,    37.30,   263.20,     1.00,     5.00,    87.80,     0.00,     3.10
27/03/2017,    14.30,    20.20,     8.30,    64.90,    91.80,    32.50,   262.50,     1.20,     5.10,   233.20,     0.00,     3.40
28/03/2017,    14.30,    21.10,     7.90,    66.20,    87.00,    40.80,   239.90,     1.10,     4.80,   189.20,     0.00,     3.20
29/03/2017,    14.00,    21.70,     6.50,    70.10,    93.00,    40.20,   273.60,     0.90,     4.50,   182.50,     0.00,     3.30
30/03/2017,    13.20,    20.30,     6.00,    68.80,    93.40,    30.10,   271.80,     1.00,     5.00,    99.90,     0.20,     3.30
31/03/2017,    14.00,    22.10,     7.80,    69.60,    90.20,    34.30,   258.00,     1.20,     5.40,   228.10,     0.00,     3.50
01/04/2017,    17.10,    22.70,    10.80,    45.40,    88.70,    26.00,   287.80,     1.80,     6.70,   289.30,     0.00,     4.30
02/04/2017,    16.50,    23.20,     8.80,    43.60,    85.30,    26.10,   289.60,     1.40,     6.70,   308.20,     0.00,     4.20
03/04/2017,    13.40,    19.60,     6.50,    67.40,    91.60,    37.10,   289.10,     1.00,     4.70,   139.30,     0.00,     3.50
04/04/2017,    14.10,    22.30,     6.40,    59.70,    90.00,    26.00,   282.20,     1.10,     4.20,   167.00,     0.00,     3.80
05/04/2017,    13.00,    20.40,     6.10,    66.40,    84.90,    37.70,   255.60,     1.20,     5.90,    91.30,     0.00,     3.40
06/04/2017,    13.80,    19.30,     8.50,    65.30,    89.00,    39.60,   262.20,     1.00,     6.00,    99.10,     0.00,     3.30
07/04/2017,    13.20,    20.70,     5.80,    63.50,    90.60,    31.70,   290.10,     1.10,     6.10,    89.70,     0.00,     3.60
08/04/2017,    13.40,    19.80,     6.40,    68.10,    89.50,    44.20,   294.00,     1.20,     4.50,    99.80,     0.00,     3.60
09/04/2017,    14.10,    19.30,     9.50,    75.50,    90.50,    54.80,   234.40,     1.10,     5.40,    91.60,     0.00,     3.00
10/04/2017,    14.20,    20.20,     8.00,    72.50,    91.60,    45.70,   288.60,     1.10,     5.60,    81.10,     0.00,     3.60
11/04/2017,    14.90,    23.90,     6.30,    60.50,    91.20,    30.50,   302.90,     1.10,     5.30,   227.10,     0.20,     4.10
12/04/2017,    15.60,    23.80,     8.00,    58.90,    92.50,    29.60,   296.00,     0.90,     4.20,   211.80,     0.00,     4.00
13/04/2017,    19.30,    29.00,     9.60,    55.90,    95.90,    22.80,   290.80,     1.10,     4.70,   215.80,     0.00,     4.60
14/04/2017,    21.40,    30.60,    14.80,    45.10,    75.40,    19.70,   251.60,     1.20,     5.40,   178.30,     0.00,     4.80
15/04/2017,    18.90,    26.90,    12.30,    65.10,    87.30,    28.80,   276.70,     1.10,     5.50,   101.40,     0.00,     4.40
16/04/2017,    17.20,    21.20,    12.80,    77.60,    90.30,    58.90,   191.10,     1.10,     4.80,    86.00,     0.00,     2.90
17/04/2017,    17.20,    23.90,    11.00,    72.80,    96.10,    38.10,   302.60,     1.00,     5.30,   100.10,     0.00,     4.20
