fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/01/2017,    10.20,    12.70,     8.60,    81.40,    95.30,    54.60,    58.30,     0.90,     8.80,   257.00,     0.10,     1.00
28/01/2017,    11.90,    15.30,    10.30,    47.80,    59.30,    35.20,   143.20,     4.10,    20.40,   281.90,     0.10,     3.20
29/01/2017,    11.10,    15.40,     7.50,    61.20,    72.60,    47.80,   113.50,     1.10,     6.90,   271.90,     0.00,     1.40
30/01/2017,    13.20,    19.70,     9.00,    66.60,    79.70,    45.90,   147.60,     1.00,     7.80,   226.20,     0.00,     1.60
31/01/2017,    12.00,    17.90,     7.70,    73.00,    93.10,    43.60,   145.50,     0.90,     3.80,   217.00,     0.00,     1.40
01/02/2017,    12.40,    19.90,     6.70,    62.00,    79.90,    36.80,   150.00,     0.90,     3.50,   236.10,     0.00,     1.70
02/02/2017,    11.30,    14.00,     9.00,    79.50,    87.60,    72.60,    59.60,     0.70,     4.10,   202.80,     0.00,     0.90
03/02/2017,    14.90,    19.90,    10.10,    56.40,    86.20,    32.00,   114.10,     1.90,     8.80,   261.10,     0.00,     2.30
04/02/2017,    16.30,    19.90,    13.40,    49.50,    56.80,    39.80,   109.20,     1.90,     8.30,   260.40,     0.00,     2.50
05/02/2017,    15.90,    18.70,    13.60,    41.70,    62.80,    27.20,   147.40,     4.40,    24.70,   284.80,     0.00,     4.10
06/02/2017,    15.20,    19.30,    10.30,    40.40,    51.10,    33.00,   137.60,     3.00,    16.70,   286.50,     0.10,     3.30
07/02/2017,    17.50,    20.50,    15.50,    42.60,    49.10,    36.10,   154.90,     3.30,    19.00,   263.00,     0.10,     3.90
08/02/2017,    12.80,    16.00,    10.40,    34.80,    46.20,    28.60,   178.00,     6.20,    23.10,   282.70,     0.00,     4.70
09/02/2017,    11.20,    16.40,     7.80,    40.00,    65.20,    18.70,   154.70,     1.80,    14.40,   279.60,     0.00,     2.50
10/02/2017,     9.00,    13.40,     4.50,    72.40,    89.70,    55.70,   108.80,     1.10,     7.10,    32.20,     0.00,     1.30
11/02/2017,    11.80,    15.40,     9.50,    70.70,    78.30,    62.60,    67.10,     1.30,     8.90,    28.70,     0.00,     1.40
12/02/2017,    13.70,    17.10,    10.50,    63.90,    73.30,    56.90,    96.30,     1.30,     7.10,    86.80,     0.00,     1.60
13/02/2017,    15.20,    18.50,    11.70,    59.10,    79.00,    36.90,   107.00,     1.50,     8.60,   320.50,     0.10,     2.10
14/02/2017,    13.00,    18.30,     7.80,    58.20,    80.60,    39.50,   168.00,     1.30,     8.80,   271.30,     0.00,     2.10
15/02/2017,    12.20,    17.40,     8.20,    75.40,    90.00,    49.00,   175.50,     1.10,     7.00,   165.90,     0.00,     1.80
16/02/2017,    13.00,    16.70,    10.80,    73.40,    90.90,    50.60,   128.70,     0.90,     5.50,   266.00,     0.00,     1.60
17/02/2017,    11.90,    16.20,     8.60,    78.80,    92.40,    57.20,   140.80,     0.90,     5.20,   208.90,     0.00,     1.60
18/02/2017,    11.40,    18.10,     6.00,    78.20,    96.50,    45.50,   170.20,     0.90,     4.20,   175.00,     0.00,     1.80
19/02/2017,    12.30,    15.50,    10.70,    74.90,    98.30,    49.60,   100.80,     1.70,     8.10,    64.80,     1.10,     1.70
20/02/2017,    12.00,    15.30,     9.60,    63.40,    73.60,    51.20,   115.70,     1.90,     7.50,    16.60,     0.00,     2.00
21/02/2017,    12.50,    17.10,     9.90,    55.10,    67.90,    33.20,   178.00,     1.60,     8.00,    21.60,     0.00,     2.50
22/02/2017,    13.60,    18.30,    10.10,    49.70,    59.70,    37.30,   132.20,     1.30,     7.40,   349.60,     0.00,     2.30
23/02/2017,    15.10,    20.30,    11.50,    65.00,    79.00,    50.20,   142.90,     1.30,     7.20,    54.90,     0.40,     2.20
24/02/2017,    15.30,    18.80,    13.00,    69.60,    93.40,    51.00,    89.00,     1.30,     8.00,   348.30,     0.00,     1.70
25/02/2017,    13.90,    19.10,     9.50,    73.70,    96.10,    39.70,   206.20,     0.90,     5.00,   132.40,     0.00,     2.20
26/02/2017,    13.50,    20.40,     8.80,    78.90,    99.30,    44.00,   200.50,     0.90,     4.80,   194.10,     0.00,     2.20
27/02/2017,    15.10,    21.60,     9.30,    64.50,    98.80,    35.20,   200.10,     1.50,    11.00,   310.40,     0.00,     2.70
28/02/2017,    17.00,    22.00,    13.30,    40.90,    51.10,    30.20,   219.20,     2.20,    17.90,   318.70,     0.00,     3.90
01/03/2017,    15.50,    20.20,    11.30,    54.40,    82.80,    38.50,   217.60,     1.80,    11.20,   330.70,     0.00,     3.00
02/03/2017,    14.80,    22.50,     8.70,    64.80,    85.90,    36.50,   218.90,     1.00,     6.10,   188.80,     0.00,     2.70
03/03/2017,    12.60,    17.80,     9.80,    76.10,    96.90,    54.80,   148.40,     1.40,    13.50,   208.50,     2.80,     2.00
04/03/2017,    10.30,    12.70,     7.60,    57.90,    73.30,    42.10,   102.10,     2.00,    10.60,   304.20,     0.20,     2.10
05/03/2017,    13.90,    21.20,     8.30,    58.70,    70.60,    42.90,   154.60,     2.00,    10.50,   324.60,     0.00,     2.90
06/03/2017,    18.90,    23.20,    14.40,    49.30,    66.10,    36.50,   185.00,     1.90,    12.00,   267.60,     0.00,     3.40
07/03/2017,    21.30,    25.40,    17.80,    40.80,    52.00,    29.50,   206.80,     1.90,    12.00,   305.00,     0.00,     4.10
08/03/2017,    19.80,    25.00,    13.60,    45.80,    77.50,    31.10,   228.10,     1.70,    13.00,   292.30,     0.00,     3.70
09/03/2017,    19.70,    28.60,    11.60,    52.50,    81.50,    20.90,   241.70,     0.90,     4.20,   226.50,     0.00,     3.50
10/03/2017,    23.20,    31.70,    14.60,    38.20,    57.30,    12.00,   249.40,     0.80,     4.90,   221.60,     0.00,     3.60
11/03/2017,    23.10,    30.70,    15.90,    44.20,    71.10,    19.10,   239.00,     1.00,     5.90,   219.60,     0.00,     3.80
12/03/2017,    21.90,    26.20,    15.10,    47.80,    79.70,    25.50,   207.10,     2.10,    14.30,   317.70,     2.90,     4.10
13/03/2017,    11.00,    14.50,     8.30,    85.10,    97.50,    68.10,    22.00,     2.40,    13.20,   337.50,    47.80,     1.20
14/03/2017,    14.60,    18.60,    11.00,    77.80,    99.10,    49.50,   147.70,     1.60,    10.40,    60.30,    14.00,     2.30
15/03/2017,    14.50,    19.20,    10.40,    62.10,    82.40,    37.70,   251.20,     1.70,     9.70,   359.40,     0.00,     3.30
16/03/2017,    12.80,    18.10,     9.40,    69.20,    87.60,    49.40,   246.00,     1.10,     6.00,    29.80,     0.00,     2.80
17/03/2017,    12.40,    17.10,     8.80,    74.40,    94.50,    58.30,   195.80,     1.00,     4.40,    29.90,     0.00,     2.30
18/03/2017,    13.50,    20.80,     8.00,    65.50,    95.00,    30.30,   258.30,     0.90,     5.30,   220.40,     0.00,     3.10
19/03/2017,    14.90,    23.40,     7.40,    54.30,    78.10,    26.00,   264.10,     0.80,     4.40,   186.60,     0.00,     3.30
20/03/2017,    15.40,    22.20,    10.70,    57.40,    73.70,    34.40,   219.00,     0.60,     3.40,   203.50,     0.00,     2.80
21/03/2017,    18.90,    24.40,    12.60,    44.60,    79.20,    27.80,   216.00,     1.30,     9.30,   213.90,     0.00,     3.60
22/03/2017,    16.30,    21.00,    12.50,    47.00,    63.30,    29.90,   236.30,     1.40,    11.00,   225.30,     0.00,     3.60
23/03/2017,    11.60,    15.50,     8.40,    41.00,    55.90,    24.80,   242.70,     1.70,    11.70,   332.50,     0.00,     3.40
24/03/2017,    10.20,    15.20,     7.30,    47.90,    69.70,    28.90,   210.20,     1.50,     7.60,   324.20,     0.00,     2.90
25/03/2017,    11.20,    17.50,     5.00,    57.40,    82.20,    32.10,   279.40,     1.20,     7.00,   190.00,     0.00,     3.20
26/03/2017,    12.40,    19.70,     6.40,    71.10,    92.00,    33.10,   272.60,     1.10,     6.70,   109.50,     0.00,     3.30
27/03/2017,    15.00,    20.70,    10.10,    57.60,    91.60,    32.50,   254.30,     1.20,     6.80,   310.30,     0.00,     3.40
28/03/2017,    15.70,    22.40,    10.80,    59.80,    88.10,    33.40,   254.80,     1.20,     8.30,    15.80,     0.00,     3.60
29/03/2017,    15.20,    23.30,     9.00,    72.00,    95.20,    31.20,   271.00,     0.90,     7.20,   136.50,     0.00,     3.50
30/03/2017,    14.50,    21.40,     8.80,    65.70,    97.20,    28.50,   271.40,     0.70,     6.00,   149.40,     0.00,     3.30
31/03/2017,    16.10,    24.30,    10.40,    59.60,    79.50,    33.10,   259.50,     1.00,     7.00,   209.70,     0.00,     3.60
01/04/2017,    18.70,    23.20,    15.50,    32.10,    51.10,    19.30,   298.10,     1.80,    10.70,   297.40,     0.00,     5.00
02/04/2017,    16.40,    22.80,    12.40,    41.60,    73.00,    20.70,   296.90,     1.60,    10.30,   355.40,     0.00,     4.50
03/04/2017,    14.50,    21.00,     8.90,    63.50,    88.90,    29.10,   296.80,     1.00,     5.70,   173.60,     0.00,     3.70
04/04/2017,    15.20,    23.10,     8.00,    59.00,    88.00,    27.20,   289.80,     0.90,     5.00,   186.50,     0.00,     3.70
05/04/2017,    14.10,    21.30,     8.20,    62.60,    81.70,    34.00,   265.50,     0.90,     7.80,   127.20,     0.20,     3.40
06/04/2017,    15.20,    20.20,    10.10,    55.60,    78.20,    39.00,   261.00,     1.00,     6.60,   315.80,     0.00,     3.50
07/04/2017,    14.20,    20.90,     8.40,    58.30,    83.70,    31.60,   295.70,     1.00,     6.00,   121.60,     0.00,     3.80
08/04/2017,    14.70,    21.40,     8.10,    57.90,    90.60,    33.80,   303.10,     0.90,     5.40,   156.50,     0.00,     3.80
09/04/2017,    14.10,    21.10,     8.00,    73.80,    95.00,    44.80,   249.20,     0.80,     6.40,   152.50,     0.00,     3.20
10/04/2017,    14.60,    22.00,     8.00,    68.40,    93.40,    37.10,   304.20,     0.80,     4.90,   162.30,     0.00,     3.80
11/04/2017,    16.60,    26.10,     7.60,    55.00,    88.60,    20.60,   308.10,     0.90,     5.10,   195.80,     0.00,     4.30
12/04/2017,    17.50,    26.30,    10.00,    59.90,    82.20,    32.10,   303.50,     0.80,     5.90,   120.80,     0.00,     4.20
13/04/2017,    20.40,    31.00,    11.60,    56.70,    89.60,    17.70,   255.30,     0.80,     5.50,   237.50,     0.00,     4.30
14/04/2017,    22.10,    29.90,    17.10,    44.10,    61.40,    23.40,   258.40,     0.90,     6.60,   183.80,     0.00,     4.50
15/04/2017,    21.80,    29.00,    14.90,    48.80,    89.60,    27.20,   285.20,     1.60,    12.20,   339.10,     0.00,     5.10
16/04/2017,    17.20,    22.50,    12.80,    76.20,    95.00,    55.60,   198.00,     0.70,     5.00,   182.50,     0.00,     2.90
17/04/2017,    18.30,    26.60,    11.80,    66.00,    94.80,    35.30,   303.00,     0.70,     6.80,    97.70,     0.00,     4.30
18/04/2017,    18.40,    26.30,    12.20,    62.30,    84.90,    37.80,   290.00,     0.90,     6.20,   102.60,     0.00,     4.30
19/04/2017,    15.80,    18.50,    13.60,    70.70,    91.60,    50.90,   136.30,     1.70,     8.00,    71.90,     0.00,     2.60
20/04/2017,    14.20,    17.50,    10.40,    55.30,    76.90,    38.60,   231.20,     1.80,    11.10,    70.40,     0.00,     3.50
21/04/2017,    13.70,    17.60,    10.50,    54.00,    73.20,    39.60,   273.40,     1.70,     9.70,    51.40,     0.00,     3.90
22/04/2017,    14.10,    18.70,    10.50,    60.00,    84.00,    43.70,   241.20,     1.10,     5.50,    42.20,     0.00,     3.30
23/04/2017,    15.10,    23.00,     8.80,    62.50,    92.00,    31.20,   287.50,     0.90,     6.90,   139.70,     0.00,     3.90
24/04/2017,    16.60,    24.80,    10.00,    60.50,    88.00,    31.80,   294.50,     0.80,     5.60,   142.60,     0.00,     4.10
25/04/2017,    18.00,    25.20,    12.50,    64.40,    86.80,    43.80,   224.70,     0.80,     8.10,   186.80,     0.00,     3.60
26/04/2017,    19.80,    25.60,    13.90,    56.10,    85.00,    34.40,   280.60,     1.20,     9.00,     4.00,     0.00,     4.50
27/04/2017,    13.80,    16.50,    10.80,    89.80,    98.00,    82.30,    39.60,     0.90,     8.70,    28.10,     7.90,     1.00
28/04/2017,    10.90,    11.50,    10.20,    88.10,    95.80,    76.10,    49.90,     0.60,     4.00,     9.70,     5.70,     1.00
29/04/2017,    12.30,    14.50,    10.20,    86.50,    93.40,    77.20,    67.20,     0.40,     3.40,   211.20,     0.30,     1.20
30/04/2017,    17.50,    23.90,    10.60,    68.50,    97.10,    37.40,   304.90,     0.80,     9.20,   292.60,     0.00,     4.30
01/05/2017,    17.10,    22.30,    12.10,    50.40,    88.70,    24.30,   343.70,     1.80,    16.00,   358.00,     0.00,     5.10
02/05/2017,    16.60,    24.30,    10.20,    69.90,    95.90,    37.60,   336.80,     0.80,     6.20,   164.30,     0.00,     4.60
03/05/2017,    17.10,    24.50,    10.30,    63.10,    93.20,    30.60,   342.50,     0.80,     6.70,   116.20,     0.00,     4.70
04/05/2017,    17.70,    24.70,    10.60,    63.80,    92.30,    37.20,   298.70,     0.90,     5.10,   122.30,     0.00,     4.30
05/05/2017,    19.60,    24.90,    13.70,    71.10,    95.40,    48.70,   290.20,     1.00,    10.50,   114.80,     0.00,     4.30
06/05/2017,    20.60,    26.80,    15.90,    45.30,    93.30,    24.60,   353.00,     1.30,     8.20,   303.90,     0.00,     5.60
07/05/2017,    20.20,    27.70,    13.00,    47.40,    71.20,    27.30,   347.50,     0.90,     6.20,   122.70,     0.00,     5.20
08/05/2017,    20.60,    28.90,    12.70,    44.00,    69.90,    19.50,   345.50,     0.90,     5.30,   185.80,     0.00,     5.30
09/05/2017,    20.60,    28.10,    13.10,    53.70,    85.70,    28.70,   337.30,     0.80,     7.20,    95.70,     0.00,     5.10
10/05/2017,    21.10,    28.00,    15.40,    57.10,    88.90,    31.30,   307.20,     1.00,     8.00,   162.70,     0.00,     5.00
11/05/2017,    20.60,    25.40,    15.40,    55.00,    92.90,    28.20,   168.10,     1.30,    10.10,   269.20,     0.00,     3.60
12/05/2017,    20.80,    25.30,    15.80,    44.30,    58.20,    32.70,   230.50,     1.00,     6.40,   277.50,     0.00,     4.20
13/05/2017,    21.90,    27.50,    15.10,    45.70,    70.30,    29.60,   289.80,     1.10,     7.50,   262.60,     0.00,     4.90
14/05/2017,    23.30,    29.30,    17.80,    39.30,    60.00,    26.80,   346.00,     1.50,     9.90,   321.00,     0.00,     6.10
15/05/2017,    21.60,    28.30,    15.10,    47.50,    68.90,    30.00,   336.90,     1.00,     6.00,   125.30,     0.00,     5.40
16/05/2017,    21.40,    28.80,    15.30,    49.30,    72.70,    25.40,   304.50,     0.90,    10.60,    75.60,     0.00,     5.00
17/05/2017,    21.30,    28.70,    14.70,    44.30,    70.00,    20.20,   324.70,     0.80,     5.80,   146.90,     0.00,     5.10
18/05/2017,    21.60,    29.70,    13.50,    45.80,    66.50,    23.60,   337.10,     0.80,     7.50,   134.10,     0.00,     5.30
19/05/2017,    20.00,    25.50,    15.60,    67.30,    90.90,    43.10,   297.10,     0.90,     6.40,   121.70,     0.00,     4.60
20/05/2017,    19.60,    26.20,    13.40,    60.70,    92.50,    30.50,   361.40,     0.90,     7.00,   109.10,     0.00,     5.30
21/05/2017,    19.00,    24.90,    13.00,    62.10,    91.40,    38.20,   252.60,     0.90,     5.60,   117.80,     0.00,     4.00
22/05/2017,    21.70,    29.30,    16.70,    46.60,    69.20,    23.60,   343.10,     1.30,     9.30,    63.20,     0.00,     5.90
23/05/2017,    21.40,    28.70,    14.70,    54.00,    87.00,    28.80,   357.60,     0.90,     7.40,   168.80,     0.00,     5.60
24/05/2017,    22.00,    28.70,    14.60,    48.90,    70.90,    30.30,   359.90,     0.90,     6.30,   116.10,     0.00,     5.70
25/05/2017,    23.40,    30.70,    16.40,    42.10,    64.30,    20.60,   334.30,     0.90,     5.40,   130.80,     0.00,     5.60
26/05/2017,    24.00,    30.50,    16.60,    40.70,    65.40,    25.00,   338.60,     1.00,     6.70,    95.30,     0.00,     5.80
27/05/2017,    24.00,    29.10,    19.20,    44.60,    63.80,    30.20,   353.60,     1.30,     8.30,    92.10,     0.00,     6.20
28/05/2017,    23.30,    28.70,    18.50,    43.40,    61.60,    23.20,   334.50,     1.30,    10.40,    78.50,     0.00,     5.90
29/05/2017,    22.60,    28.40,    17.80,    49.00,    74.00,    31.60,   333.60,     0.90,     7.00,   119.20,     0.00,     5.50
30/05/2017,    22.00,    27.80,    17.80,    62.70,    83.50,    40.80,   293.60,     0.80,     6.10,   144.00,     0.00,     4.80
31/05/2017,    22.40,    28.60,    17.00,    65.20,    87.50,    41.00,   336.60,     0.80,     7.00,   112.70,     0.00,     5.40
01/06/2017,    23.00,    29.90,    16.60,    65.60,    92.00,    35.40,   340.20,     0.90,     7.20,   115.90,     0.00,     5.60
02/06/2017,    23.90,    30.60,    16.80,    57.60,    86.70,    34.40,   351.60,     1.00,     7.20,    87.10,     0.00,     5.90
03/06/2017,    24.30,    31.90,    18.40,    56.20,    82.10,    27.70,   335.60,     0.80,     6.90,   131.00,     0.00,     5.80
04/06/2017,    22.70,    29.10,    19.40,    70.20,    89.60,    41.20,   212.50,     0.80,     7.50,   167.10,     0.10,     4.00
05/06/2017,    22.80,    29.30,    19.00,    58.20,    82.60,    25.20,   366.20,     1.70,    11.10,    25.70,     0.00,     6.60
06/06/2017,    24.90,    33.30,    16.30,    54.90,    93.10,    21.50,   364.60,     1.00,     7.30,   184.20,     0.00,     6.30
07/06/2017,    23.40,    28.40,    19.00,    67.90,    92.90,    44.90,   316.30,     1.10,     7.90,    89.50,     0.00,     5.30
08/06/2017,    23.30,    29.50,    17.10,    61.10,    91.50,    35.70,   356.10,     0.90,     5.90,   136.60,     0.00,     5.80
09/06/2017,    23.70,    29.50,    17.90,    57.10,    77.90,    43.30,   312.50,     0.80,     5.30,   119.00,     0.00,     5.20
10/06/2017,    24.60,    31.20,    19.30,    61.10,    93.90,    27.80,   333.30,     0.70,     6.00,   106.10,     0.00,     5.60
11/06/2017,    25.90,    33.60,    17.80,    46.00,    85.70,    16.40,   367.60,     0.80,     5.70,   123.70,     0.00,     6.30
12/06/2017,    26.20,    33.10,    19.00,    39.10,    52.20,    23.70,   363.80,     0.90,     7.00,   113.60,     0.00,     6.30
13/06/2017,    26.70,    33.70,    20.00,    41.70,    59.50,    22.80,   358.00,     1.10,     7.10,    91.20,     0.00,     6.60
14/06/2017,    27.30,    34.40,    20.20,    42.90,    66.30,    22.60,   351.10,     0.80,     6.20,   160.20,     0.00,     6.20
15/06/2017,    27.90,    36.50,    20.90,    40.50,    57.90,    25.30,   345.10,     0.70,     6.10,   129.90,     0.00,     6.20
16/06/2017,    29.20,    35.50,    22.90,    40.50,    62.40,    21.90,   321.50,     0.80,     6.30,   133.20,     0.00,     6.10
17/06/2017,    27.70,    34.60,    20.60,    44.60,    64.50,    32.10,   352.20,     0.70,     6.80,   124.70,     0.00,     6.20
18/06/2017,    27.40,    34.60,    20.90,    49.50,    77.30,    25.90,   349.90,     0.80,     6.90,   124.60,     0.00,     6.20
19/06/2017,    26.40,    32.60,    20.80,    57.10,    84.00,    38.50,   338.50,     0.90,     6.30,   117.30,     0.00,     6.00
20/06/2017,    27.60,    34.30,    20.60,    51.10,    87.70,    28.70,   350.90,     0.80,     6.50,   119.00,     0.00,     6.30
21/06/2017,    27.80,    35.20,    21.10,    36.50,    55.00,    22.90,   350.30,     0.90,     7.50,   121.10,     0.00,     6.40
22/06/2017,    28.20,    35.60,    20.00,    38.20,    58.70,    20.40,   345.70,     0.70,     5.50,   151.30,     0.00,     6.10
23/06/2017,    28.60,    39.20,    21.30,    49.30,    72.90,    18.20,   351.00,     0.90,     8.00,    96.00,     0.00,     6.70
24/06/2017,    29.90,    39.50,    21.50,    47.80,    80.50,    12.50,   349.10,     1.10,     7.40,    62.00,     0.00,     7.00
25/06/2017,    27.20,    34.70,    21.40,    52.20,    75.80,    26.00,   280.70,     0.90,     6.70,    97.80,     0.00,     5.50
26/06/2017,    28.50,    35.40,    22.10,    51.10,    77.70,    29.80,   350.80,     1.10,     8.20,   188.40,     0.10,     6.70
27/06/2017,    29.10,    36.00,    22.10,    48.80,    84.10,     9.00,   257.00,     1.10,     9.60,   269.10,     0.00,     5.70
28/06/2017,    28.90,    32.80,    24.00,    28.80,    40.20,    20.50,   369.80,     1.90,    11.40,   283.40,     0.00,     7.70
29/06/2017,    27.50,    32.80,    23.20,    27.30,    38.80,    12.70,   363.20,     1.90,    12.60,   323.10,     0.00,     7.80
30/06/2017,    24.30,    29.20,    19.10,    26.60,    41.30,    14.90,   373.70,     2.00,    13.50,   303.20,     0.00,     7.30
01/07/2017,    22.00,    25.40,    18.00,    48.80,    74.80,    32.40,   273.90,     1.10,     8.90,    79.40,     0.00,     4.80
02/07/2017,    23.00,    29.80,    16.00,    56.70,    87.10,    30.70,   365.30,     0.90,     6.00,   115.80,     0.00,     5.90
03/07/2017,    23.90,    30.80,    16.70,    54.60,    79.80,    28.40,   366.20,     0.80,     6.20,   108.40,     0.00,     6.00
04/07/2017,    24.40,    30.70,    16.40,    55.90,    82.00,    36.30,   367.00,     0.90,     6.80,   100.80,     0.00,     6.00
05/07/2017,    25.20,    30.90,    18.30,    59.60,    87.50,    43.70,   340.70,     1.00,     7.20,   138.60,     0.00,     5.80
06/07/2017,    28.00,    33.00,    23.00,    44.00,    59.60,    29.60,   272.20,     1.00,     9.00,   151.80,     0.00,     5.50
07/07/2017,    25.70,    29.20,    22.50,    65.50,    92.10,    45.70,   185.60,     1.00,    10.50,   116.40,     1.20,     3.80
08/07/2017,    27.30,    34.40,    20.20,    52.00,    93.60,    24.60,   351.80,     1.10,     6.70,   208.40,     0.00,     6.50
09/07/2017,    29.50,    36.80,    22.00,    37.30,    56.50,    21.40,   353.10,     1.00,     9.30,   182.60,     0.00,     6.80
10/07/2017,    29.20,    36.30,    23.50,    47.00,    75.70,    24.40,   354.80,     1.00,     8.00,   101.50,     0.00,     6.70
11/07/2017,    28.40,    34.90,    22.40,    48.20,    76.90,    27.30,   346.00,     1.00,     5.60,   116.50,     0.00,     6.50
12/07/2017,    30.10,    38.50,    22.20,    47.20,    67.80,    27.30,   340.10,     0.70,     4.60,   127.50,     0.00,     6.40
13/07/2017,    29.20,    36.70,    23.80,    64.10,    88.90,    40.30,   293.80,     0.70,     5.20,   119.00,     0.00,     5.60
14/07/2017,    27.60,    33.20,    24.80,    73.20,    91.10,    48.10,   270.00,     0.90,     7.00,   108.30,     0.00,     5.20
15/07/2017,    27.40,    32.90,    22.40,    64.20,    91.40,    44.30,   335.10,     0.80,     7.10,   114.20,     0.00,     6.00
16/07/2017,    27.50,    34.30,    20.90,    53.70,    83.60,    22.30,   349.40,     0.80,     8.10,   124.10,     0.00,     6.20
17/07/2017,    27.60,    34.50,    20.90,    51.50,    72.00,    30.50,   326.10,     0.90,     7.20,   111.40,     0.00,     6.00
18/07/2017,    28.60,    34.50,    23.40,    49.10,    71.30,    27.00,   318.10,     0.80,     7.40,   132.10,     0.00,     5.90
19/07/2017,    28.80,    36.00,    22.60,    56.80,    84.80,    36.40,   328.40,     0.90,     6.90,   119.40,     0.00,     6.20
20/07/2017,    29.40,    35.90,    23.20,    59.50,    90.30,    22.70,   342.00,     1.20,     9.80,    72.90,     0.00,     6.70
21/07/2017,    28.70,    34.70,    24.70,    65.40,    91.30,    37.50,   292.60,     0.80,     6.50,   108.00,     0.00,     5.60
22/07/2017,    28.50,    35.30,    22.20,    61.20,    82.00,    33.20,   339.00,     1.00,     6.50,    93.60,     0.00,     6.30
23/07/2017,    28.70,    35.80,    23.10,    56.30,    80.50,    31.10,   305.90,     0.80,     5.70,   114.90,     0.00,     5.80
24/07/2017,    28.50,    36.40,    20.90,    60.50,    90.00,    28.20,   335.50,     1.00,     9.00,    88.00,     0.00,     6.40
25/07/2017,    28.00,    32.20,    23.90,    66.60,    87.60,    45.00,   302.50,     0.90,     7.60,   107.30,     0.00,     5.60
26/07/2017,    29.20,    36.10,    25.20,    61.30,    80.80,    29.50,   320.10,     0.80,     7.30,   121.90,     0.00,     6.10
27/07/2017,    30.10,    37.20,    24.40,    59.90,    94.70,    24.00,   317.30,     0.80,     6.10,   154.50,     0.00,     6.10
28/07/2017,    30.30,    38.40,    24.80,    49.30,    77.60,    22.70,   317.20,     1.00,     7.40,    86.20,     0.00,     6.40
29/07/2017,    29.40,    36.50,    22.10,    48.10,    64.30,    33.80,   321.60,     0.80,     7.00,   106.90,     0.00,     6.00
30/07/2017,    30.60,    40.10,    24.20,    50.30,    84.80,    17.90,   330.20,     1.00,     8.20,    91.50,     0.00,     6.70
31/07/2017,    28.80,    35.30,    22.50,    61.10,    87.90,    37.60,   314.70,     1.10,     6.70,    97.00,     0.00,     6.00
01/08/2017,    28.80,    35.00,    24.30,    69.60,    88.90,    40.90,   184.90,     0.80,     7.00,   103.20,     0.00,     4.00
02/08/2017,    29.80,    35.30,    25.80,    64.40,    85.10,    42.20,   210.40,     0.90,     7.40,   106.80,     0.40,     4.50
03/08/2017,    31.80,    40.20,    24.40,    52.10,    76.70,    19.40,   318.90,     0.90,     6.30,   139.90,     0.00,     6.40
04/08/2017,    31.60,    37.90,    25.50,    49.60,    69.00,    31.10,   312.60,     0.90,     6.40,   104.00,     0.00,     6.10
05/08/2017,    31.30,    38.00,    25.60,    55.60,    81.40,    31.00,   307.20,     0.80,     7.30,   124.70,     0.00,     6.00
06/08/2017,    29.30,    34.50,    26.10,    70.80,    94.60,    42.90,   278.70,     0.70,     7.60,   104.10,     0.00,     5.30
07/08/2017,    29.20,    35.40,    25.90,    72.80,    92.40,    45.80,   217.00,     0.60,     7.60,   127.50,     0.00,     4.30
08/08/2017,    30.70,    39.90,    25.50,    58.60,    96.40,    13.60,   263.10,     1.60,    10.40,    31.80,     0.00,     6.70
09/08/2017,    28.80,    35.10,    23.80,    63.80,    87.80,    31.10,   301.90,     1.20,     8.00,    68.40,     0.60,     5.90
10/08/2017,    23.50,    28.00,    19.40,    72.80,    95.70,    55.80,   207.00,     1.20,     7.40,     5.90,     7.50,     3.80
11/08/2017,    25.20,    31.00,    20.10,    60.10,    83.30,    34.10,   331.10,     0.70,     6.40,   108.70,     0.00,     5.40
12/08/2017,    25.00,    31.70,    19.50,    63.10,    87.60,    31.10,   313.20,     0.80,     6.60,   122.10,     0.00,     5.20
13/08/2017,    25.40,    32.10,    18.90,    66.80,    89.70,    34.60,   308.70,     0.90,     6.40,   110.70,     0.00,     5.30
14/08/2017,    26.60,    32.40,    21.90,    65.60,    86.60,    35.50,   276.60,     0.90,     6.90,    87.50,     0.00,     5.10
15/08/2017,    27.70,    34.20,    22.30,    65.90,    89.20,    42.90,   265.90,     0.90,     7.10,    79.40,     0.00,     5.00
16/08/2017,    28.80,    35.70,    23.90,    70.40,    94.50,    39.10,   293.30,     0.80,     6.80,   119.30,     0.00,     5.50
17/08/2017,    28.70,    35.20,    24.30,    69.70,    92.60,    37.80,   285.80,     0.60,     7.60,   150.70,     0.00,     5.20
18/08/2017,    29.20,    36.50,    23.10,    67.80,    91.00,    36.80,   307.80,     0.70,     7.30,   114.00,     0.00,     5.60
19/08/2017,    27.80,    33.20,    23.60,    71.70,    95.10,    34.10,   235.10,     0.70,     7.10,    85.10,     0.00,     4.40
20/08/2017,    27.20,    32.40,    23.80,    71.90,    95.50,    45.50,   262.40,     0.70,     7.20,   105.20,     0.00,     4.70
21/08/2017,    26.50,    31.80,    21.50,    68.50,    89.30,    48.50,   279.30,     0.80,     6.30,   144.10,     0.00,     4.80
22/08/2017,    27.60,    36.20,    19.90,    56.50,    82.40,    31.00,   308.50,     0.80,     6.40,   141.00,     0.00,     5.50
