fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/02/2015,    15.20,    18.60,     9.70,    34.90,    49.00,    20.60,   184.70,     3.90,    15.00,   309.60,     0.00,     4.50
28/02/2015,    12.40,    20.00,     5.60,    42.40,    59.50,    25.10,   221.60,     1.50,     8.00,   313.10,     0.00,     3.00
01/03/2015,    16.40,    22.90,    11.00,    41.70,    57.20,    26.70,   201.20,     2.30,     8.80,   312.10,     0.00,     3.90
02/03/2015,    17.80,    26.40,    10.20,    47.50,    65.20,    25.70,   209.90,     1.40,     5.00,   252.50,     0.00,     3.40
03/03/2015,    16.80,    23.60,    10.70,    52.90,    86.50,    29.70,   215.10,     2.30,     7.00,   164.40,     0.00,     3.70
04/03/2015,    15.10,    22.60,     8.20,    57.70,    90.20,    23.30,   208.80,     2.40,     9.20,   314.30,     0.00,     3.80
05/03/2015,     9.90,    17.00,     3.50,    29.30,    57.20,    10.70,   242.40,     2.10,     8.70,   301.10,     0.00,     3.50
06/03/2015,     8.40,    17.30,     1.10,    34.20,    61.20,    10.80,   242.00,     1.40,     5.60,   167.30,     0.00,     3.00
07/03/2015,    11.70,    22.80,     2.90,    35.20,    55.90,    11.30,   244.80,     1.40,     4.30,   253.90,     0.00,     3.60
08/03/2015,    10.60,    17.00,     5.30,    48.90,    79.70,    26.90,   217.40,     1.80,     6.10,    95.30,     0.00,     3.00
09/03/2015,    12.00,    19.20,     5.20,    63.60,    86.60,    35.30,   221.20,     1.20,     4.70,   162.20,     0.00,     2.70
10/03/2015,    11.90,    20.80,     4.10,    57.70,    78.10,    33.80,   238.00,     1.60,     6.70,    94.20,     0.00,     3.20
11/03/2015,    15.80,    27.40,     6.80,    43.80,    73.80,    10.90,   249.00,     1.60,     7.50,   297.80,     0.00,     4.30
12/03/2015,    17.30,    26.90,    10.00,    32.70,    51.90,    13.00,   250.50,     1.80,     6.10,   270.10,     0.00,     4.60
13/03/2015,    12.20,    18.70,     6.00,    59.30,    88.50,    34.50,   219.70,     1.50,     7.20,   103.60,     0.00,     2.90
14/03/2015,     9.80,    13.80,     6.30,    71.40,    82.30,    51.30,   126.70,     1.50,     6.00,   104.60,     0.20,     1.90
15/03/2015,    10.10,    15.50,     5.30,    59.90,    79.70,    30.30,   236.40,     1.80,     7.30,   188.60,     0.00,     3.00
16/03/2015,    10.90,    16.40,     7.90,    54.00,    78.20,    25.10,   248.30,     1.80,     8.30,   100.40,     0.00,     3.30
17/03/2015,     9.00,    13.50,     4.00,    68.50,    85.30,    47.90,   182.90,     2.20,     7.90,    95.90,     0.60,     2.40
18/03/2015,     8.40,     9.80,     6.60,    84.40,    89.30,    75.50,    21.80,     1.50,     5.90,   277.40,    14.60,     0.90
19/03/2015,    11.20,    13.50,     9.20,    82.80,    90.40,    70.40,    20.30,     1.80,     8.80,   130.60,     3.40,     1.10
20/03/2015,    12.30,    14.80,    11.10,    77.80,    88.50,    68.30,    46.40,     1.60,     7.70,   326.30,     7.00,     1.30
21/03/2015,    11.60,    15.60,     7.10,    77.40,    89.70,    59.80,   148.50,     0.90,     5.70,    86.10,    24.20,     1.90
22/03/2015,    11.70,    15.40,     8.00,    78.10,    89.80,    59.80,   128.90,     1.50,     5.80,   116.30,     0.60,     1.90
23/03/2015,    12.00,    15.50,    10.40,    85.00,    90.70,    66.00,    97.20,     1.50,     7.20,   102.10,     4.60,     1.70
24/03/2015,    11.30,    13.40,    10.40,    83.50,    90.80,    64.90,    73.50,     1.30,     4.60,    89.00,    13.80,     1.40
25/03/2015,    10.00,    12.80,     6.80,    53.60,    86.20,    31.40,   184.10,     3.70,    12.40,   311.60,     3.40,     3.10
26/03/2015,    11.40,    15.80,     6.50,    38.70,    45.50,    34.00,   207.10,     4.00,    13.20,   307.60,     0.00,     4.20
27/03/2015,    18.60,    22.70,    14.70,    41.70,    54.40,    31.80,   279.70,     3.70,    13.50,   311.00,     0.00,     5.60
28/03/2015,    20.40,    26.60,    13.80,    39.40,    67.20,    17.80,   287.50,     2.90,    12.40,   313.20,     0.00,     5.90
29/03/2015,    19.50,    27.60,    13.20,    39.90,    60.70,    11.70,   277.30,     1.90,     8.30,   305.80,     0.00,     5.40
30/03/2015,    21.90,    29.60,    14.40,    30.60,    49.60,    15.70,   255.70,     2.00,    10.50,   288.80,     0.00,     5.50
31/03/2015,    23.20,    30.70,    16.90,    33.50,    62.70,    19.20,   285.00,     1.90,    10.00,   289.60,     0.00,     5.70
01/04/2015,    17.30,    21.90,    10.40,    49.20,    74.90,    35.90,   285.60,     2.00,     6.60,   115.70,     0.00,     4.30
02/04/2015,    13.10,    20.50,     6.10,    66.90,    85.40,    43.60,   249.20,     1.20,     5.30,   110.30,     0.00,     3.30
03/04/2015,    15.10,    22.80,     8.00,    63.80,    86.80,    36.20,   255.10,     1.50,     6.30,   110.00,     0.00,     3.80
04/04/2015,    13.80,    19.10,     9.30,    66.50,    86.70,    36.60,   249.70,     1.40,     6.20,   105.30,     0.00,     3.40
05/04/2015,    14.20,    23.20,     7.60,    67.40,    90.00,    28.90,   274.90,     1.60,     7.80,   108.80,     0.00,     4.10
06/04/2015,    13.20,    16.50,    11.10,    64.60,    83.90,    39.60,   151.10,     2.40,     8.40,    92.60,     0.00,     2.90
07/04/2015,    11.40,    14.60,     9.20,    65.30,    82.90,    43.50,   129.70,     1.80,     7.70,   101.00,     0.00,     2.40
08/04/2015,    11.70,    14.30,     9.80,    57.60,    72.00,    43.90,   171.30,     3.10,     9.00,    92.30,     0.10,     3.20
09/04/2015,    10.90,    14.60,     7.30,    69.60,    88.20,    49.20,   118.50,     0.90,     5.40,   138.20,     0.20,     1.90
10/04/2015,    12.10,    19.10,     6.20,    65.70,    88.30,    38.50,   245.60,     1.80,     8.20,   151.40,     0.00,     3.50
11/04/2015,    11.50,    14.70,     8.10,    82.80,    88.60,    74.20,    53.40,     0.90,     4.10,   286.80,     7.40,     1.20
12/04/2015,    13.40,    17.90,     9.10,    70.50,    89.40,    53.70,   209.00,     2.00,     7.90,   172.30,     3.70,     3.00
13/04/2015,    13.90,    19.60,     9.00,    60.40,    82.30,    36.70,   195.30,     1.70,     7.20,   147.30,     0.00,     3.30
14/04/2015,    14.40,    21.40,     8.00,    51.80,    78.30,    27.20,   271.00,     1.90,    10.10,   125.20,     0.00,     4.30
15/04/2015,    13.20,    16.60,     9.90,    67.90,    85.40,    54.20,    75.30,     1.60,     8.00,   166.00,     0.50,     1.90
16/04/2015,    15.60,    21.40,    10.50,    66.10,    89.90,    41.40,   197.40,     1.20,     6.00,   282.40,     3.30,     3.20
17/04/2015,    16.40,    24.00,     9.90,    56.00,    78.20,    31.70,   295.10,     1.50,     6.80,   226.90,     0.00,     4.50
18/04/2015,    15.50,    24.30,     7.50,    62.50,    87.30,    30.10,   299.30,     1.40,     7.90,   144.30,     0.00,     4.50
19/04/2015,    16.40,    22.50,    10.90,    47.90,    82.70,    27.70,   287.30,     1.70,     6.70,   305.40,     0.00,     4.50
20/04/2015,    14.80,    21.80,     8.80,    58.40,    80.40,    33.90,   304.10,     1.80,     9.50,    97.10,     0.00,     4.50
21/04/2015,    14.00,    19.90,     8.50,    62.60,    85.90,    40.30,   239.60,     1.70,     8.30,   106.60,     0.00,     3.60
22/04/2015,    15.60,    22.20,    11.00,    63.00,    78.20,    41.50,   272.90,     1.40,     5.80,    99.50,     0.00,     4.00
23/04/2015,    18.20,    26.50,    11.40,    58.20,    85.10,    23.40,   269.60,     1.60,     7.20,   202.50,     0.00,     4.80
24/04/2015,    17.70,    25.10,    10.80,    61.00,    85.90,    30.80,   279.60,     1.60,     7.10,   129.40,     0.20,     4.60
25/04/2015,    19.00,    24.70,    12.10,    48.30,    86.30,    24.30,   238.70,     1.30,     5.60,   251.90,     0.00,     4.20
26/04/2015,    18.60,    25.60,    13.40,    51.10,    75.80,    26.70,   194.90,     1.70,    11.30,   281.00,     1.80,     4.30
27/04/2015,    17.60,    21.60,    13.20,    37.90,    52.20,    26.70,   332.20,     3.30,     9.70,   303.70,     0.00,     6.00
28/04/2015,    18.10,    25.10,    11.20,    40.20,    66.60,    21.90,   340.80,     1.90,     7.80,   263.30,     0.00,     5.60
29/04/2015,    17.40,    25.80,     9.10,    55.20,    80.10,    26.50,   298.40,     1.10,     7.40,   169.20,     0.00,     4.60
30/04/2015,    18.80,    25.90,    13.00,    48.10,    80.70,    26.10,   308.50,     1.60,     6.70,   118.40,     0.00,     5.20
01/05/2015,    21.50,    29.80,    12.60,    48.00,    84.10,    23.20,   281.60,     1.30,     5.10,   238.90,     0.00,     5.10
02/05/2015,    23.70,    32.00,    16.50,    34.90,    58.80,    18.00,   297.00,     1.80,     6.70,   178.20,     0.00,     6.30
03/05/2015,    24.40,    34.40,    13.40,    37.40,    66.40,    14.60,   320.10,     1.30,     6.00,    73.10,     0.00,     6.10
04/05/2015,    22.20,    30.00,    16.50,    45.50,    63.30,    25.00,   185.30,     1.10,     5.80,    97.10,     0.00,     4.20
05/05/2015,    23.80,    28.00,    19.90,    33.10,    50.80,    24.00,   219.20,     1.50,     7.20,   329.70,     0.00,     4.90
06/05/2015,    21.30,    27.80,    16.00,    31.20,    51.50,    19.80,   352.20,     2.20,     9.10,   280.80,     0.00,     6.70
07/05/2015,    19.10,    26.50,    10.90,    49.40,    78.60,    28.40,   344.10,     2.10,     8.70,    99.60,     0.00,     5.80
08/05/2015,    21.90,    30.10,    12.00,    42.50,    83.70,    11.90,   350.00,     1.80,     7.10,   312.20,     0.00,     6.40
09/05/2015,    22.50,    29.60,    15.90,    42.00,    73.60,    20.70,   340.30,     2.10,     7.70,   120.70,     0.00,     6.50
10/05/2015,    19.90,    27.00,    12.90,    47.20,    77.20,    24.70,   345.20,     1.80,     8.20,    96.90,     0.00,     5.90
11/05/2015,    19.70,    27.90,    11.50,    38.30,    64.30,    18.10,   349.60,     1.80,     6.70,   124.50,     0.00,     6.20
12/05/2015,    21.80,    33.10,    11.60,    28.60,    53.70,     9.90,   350.70,     1.90,     7.80,    88.40,     0.00,     7.20
13/05/2015,    24.30,    35.80,    12.60,    34.10,    59.40,    11.90,   325.20,     1.30,     6.70,   102.40,     0.00,     6.50
14/05/2015,    28.10,    38.80,    16.50,    24.70,    57.00,     6.30,   313.50,     1.60,     9.70,   215.40,     0.00,     7.20
15/05/2015,    24.10,    29.40,    15.10,    27.20,    65.30,    10.60,   359.10,     2.60,    10.00,   343.30,     0.00,     7.40
16/05/2015,    19.30,    26.30,    13.30,    38.30,    71.70,    17.00,   361.50,     2.10,     7.30,   289.00,     0.00,     6.40
17/05/2015,    19.50,    28.00,     9.90,    39.60,    66.70,    20.60,   360.70,     1.50,     7.20,   135.80,     0.00,     6.00
18/05/2015,    18.80,    26.70,     9.80,    47.90,    69.40,    25.50,   341.50,     1.80,     7.60,    98.00,     0.00,     5.80
19/05/2015,    20.90,    27.40,    16.60,    56.60,    75.10,    33.10,   312.60,     2.60,    10.90,    94.30,     0.00,     6.10
20/05/2015,    17.50,    22.70,    14.90,    64.20,    84.00,    40.30,   225.60,     2.00,     8.90,    88.10,     0.90,     4.20
21/05/2015,    17.70,    23.00,    13.50,    54.20,    75.30,    29.60,   281.00,     1.70,     7.40,   106.40,     0.00,     4.80
22/05/2015,    17.00,    21.60,    10.90,    55.60,    81.00,    36.00,   269.90,     1.80,     8.70,   107.90,     0.00,     4.40
23/05/2015,    16.60,    24.00,     8.90,    50.90,    81.00,    23.20,   354.20,     1.50,     7.80,   110.30,     0.00,     5.40
24/05/2015,    16.10,    20.70,    10.20,    49.70,    72.30,    27.00,   186.30,     1.40,     5.80,   104.30,     0.00,     3.60
25/05/2015,    18.50,    24.50,    12.90,    47.80,    75.20,    24.90,   279.20,     1.60,     7.00,    84.50,     0.00,     4.90
26/05/2015,    20.70,    28.10,    11.20,    40.10,    65.10,    21.80,   340.90,     1.40,     8.90,   163.40,     0.00,     5.80
27/05/2015,    19.70,    27.00,    12.20,    52.40,    74.00,    27.90,   316.90,     1.80,     7.40,   111.70,     0.00,     5.70
28/05/2015,    19.70,    26.70,    12.80,    53.90,    86.00,    21.40,   352.70,     1.80,     8.30,    99.80,     0.00,     6.00
29/05/2015,    18.90,    25.60,    12.60,    45.30,    74.30,    23.20,   227.70,     1.50,     5.70,    96.50,     0.00,     4.60
30/05/2015,    21.30,    28.60,    13.20,    46.70,    73.90,    26.50,   314.50,     1.80,    10.10,   128.90,     0.00,     5.90
31/05/2015,    21.50,    28.30,    15.50,    51.40,    84.40,    23.60,   259.20,     1.50,     7.90,    90.90,     0.00,     5.10
01/06/2015,    21.40,    28.70,    13.80,    53.30,    78.50,    28.00,   337.50,     1.60,     8.80,   109.50,     0.00,     6.00
02/06/2015,    21.60,    29.70,    12.50,    44.20,    75.20,    23.20,   354.80,     1.70,     8.40,    98.90,     0.00,     6.40
03/06/2015,    21.40,    28.90,    13.20,    36.00,    58.30,    13.70,   363.40,     1.90,     7.60,   101.80,     0.00,     6.80
04/06/2015,    21.30,    28.80,    12.70,    36.70,    61.40,    15.30,   366.00,     1.90,     8.10,   106.50,     0.00,     6.80
05/06/2015,    21.20,    29.30,    11.60,    40.00,    65.40,    19.10,   359.50,     1.80,     8.00,    99.40,     0.00,     6.60
06/06/2015,    21.80,    30.10,    13.20,    37.70,    70.00,    17.00,   363.00,     2.00,     8.40,    95.60,     0.00,     6.90
07/06/2015,    21.70,    30.10,    12.40,    33.90,    59.40,    11.50,   371.60,     1.70,     7.40,    97.60,     0.00,     6.80
08/06/2015,    22.50,    30.70,    14.10,    33.70,    51.40,    19.30,   334.70,     1.90,     7.50,   107.10,     0.00,     6.70
09/06/2015,    23.60,    31.70,    15.70,    36.70,    54.80,    15.80,   341.60,     1.70,     7.50,   122.90,     0.00,     6.80
10/06/2015,    22.90,    30.50,    14.20,    45.30,    68.90,    19.70,   349.00,     2.00,     8.80,   101.00,     0.00,     6.90
11/06/2015,    19.40,    24.50,    16.40,    71.00,    86.70,    49.50,   127.40,     1.30,     6.40,   228.10,    10.10,     2.90
12/06/2015,    22.40,    28.70,    16.30,    50.90,    81.50,    28.60,   286.10,     1.70,     7.10,   256.00,     0.30,     5.60
13/06/2015,    22.60,    29.10,    16.90,    43.70,    71.60,    26.30,   299.30,     1.80,     7.60,   274.30,     2.00,     5.90
14/06/2015,    20.90,    26.10,    14.60,    35.00,    53.40,    22.00,   294.40,     1.80,     7.00,   272.70,     0.00,     5.70
15/06/2015,    19.70,    26.00,    14.20,    49.10,    80.70,    25.50,   210.60,     2.10,    12.10,   302.20,    11.60,     4.80
16/06/2015,    19.50,    26.80,    11.90,    53.90,    83.80,    26.40,   329.80,     1.80,     6.90,   343.80,     0.00,     5.70
17/06/2015,    21.60,    29.40,    13.80,    50.40,    79.90,    23.40,   363.60,     1.60,     8.00,   161.60,     0.00,     6.40
18/06/2015,    21.60,    28.10,    14.60,    54.00,    85.00,    30.00,   352.00,     1.50,     6.60,   107.60,     0.00,     5.90
19/06/2015,    23.20,    31.90,    14.50,    43.20,    73.00,    15.70,   365.30,     1.30,     6.90,   130.90,     0.00,     6.60
20/06/2015,    23.40,    31.00,    14.60,    47.60,    77.40,    23.50,   362.50,     2.10,     8.60,    95.50,     0.00,     7.00
21/06/2015,    23.60,    31.50,    15.40,    50.00,    84.60,    23.80,   355.90,     2.00,     8.90,    92.30,     0.00,     6.90
22/06/2015,    25.00,    34.60,    16.00,    40.10,    68.40,    16.40,   331.80,     1.50,     7.60,   127.90,     0.00,     6.80
23/06/2015,    24.30,    33.10,    17.20,    41.60,    63.60,    19.00,   251.80,     1.20,    11.00,   289.30,     0.20,     5.40
24/06/2015,    22.70,    31.50,    14.90,    51.00,    73.20,    23.50,   333.80,     2.00,     9.30,    97.20,     0.00,     6.80
25/06/2015,    23.60,    31.30,    15.60,    50.30,    81.50,    24.50,   354.10,     1.40,     8.80,   122.10,     0.00,     6.40
26/06/2015,    25.10,    33.90,    16.00,    40.30,    69.90,    19.70,   357.30,     1.20,     6.20,   133.80,     0.00,     6.60
27/06/2015,    26.70,    35.80,    15.70,    31.90,    63.30,    14.00,   361.00,     1.40,     6.70,   146.80,     0.00,     7.00
28/06/2015,    28.40,    39.20,    17.00,    26.50,    48.20,    10.70,   359.50,     1.30,     6.60,   136.00,     0.00,     7.40
29/06/2015,    27.00,    35.80,    17.40,    36.80,    60.40,    14.80,   353.30,     2.20,     8.50,    96.40,     0.00,     8.00
30/06/2015,    26.60,    35.10,    18.00,    37.50,    60.40,    15.00,   350.30,     1.90,     8.00,    96.10,     0.00,     7.60
01/07/2015,    26.10,    33.20,    19.60,    38.40,    62.60,    19.10,   344.30,     2.00,     9.00,    95.50,     0.00,     7.40
02/07/2015,    27.50,    34.30,    21.60,    39.90,    76.00,    18.30,   281.40,     1.90,     7.30,    91.90,     0.00,     6.60
03/07/2015,    26.30,    32.90,    20.40,    57.50,    86.10,    30.40,   312.80,     1.70,     7.60,   104.00,     0.00,     6.30
04/07/2015,    26.80,    34.90,    19.60,    44.10,    71.50,    17.40,   347.70,     1.80,     8.20,   114.50,     0.00,     7.30
05/07/2015,    27.60,    37.00,    19.10,    41.40,    74.70,    15.70,   349.80,     2.00,     7.70,   100.00,     0.00,     7.90
06/07/2015,    28.30,    37.40,    19.60,    33.90,    68.50,    13.60,   348.80,     1.80,     8.20,    96.10,     0.00,     7.80
07/07/2015,    30.10,    41.50,    18.20,    22.60,    40.80,     8.40,   348.80,     1.30,     7.20,   153.00,     0.00,     7.50
08/07/2015,    30.20,    40.60,    20.70,    31.30,    63.50,    10.20,   336.90,     2.00,     8.20,    86.40,     0.00,     8.50
09/07/2015,    26.00,    32.80,    19.40,    60.10,    81.00,    37.00,   325.80,     2.00,     8.20,    94.50,     0.00,     6.60
10/07/2015,    27.90,    35.50,    22.30,    53.60,    79.60,    26.80,   332.40,     1.40,     6.70,   113.10,     0.00,     6.70
11/07/2015,    26.40,    32.70,    20.40,    56.60,    78.80,    36.50,   344.70,     1.90,     7.90,   100.20,     0.00,     6.80
12/07/2015,    26.50,    35.00,    17.70,    52.60,    78.80,    25.00,   348.30,     1.70,     7.40,    95.40,     0.00,     7.00
13/07/2015,    27.50,    35.30,    19.80,    53.10,    85.00,    24.90,   341.00,     1.40,     7.30,   118.00,     0.00,     6.80
14/07/2015,    27.20,    35.70,    19.00,    52.30,    80.00,    21.00,   332.80,     1.80,    11.70,   102.30,     0.00,     7.10
15/07/2015,    27.20,    35.40,    20.30,    53.90,    85.20,    21.90,   336.40,     2.00,     7.70,    98.90,     0.00,     7.30
16/07/2015,    27.70,    36.60,    19.80,    46.70,    79.20,    17.30,   329.50,     1.80,     8.00,    95.90,     0.00,     7.40
17/07/2015,    26.90,    35.70,    19.00,    48.50,    77.50,    21.70,   307.30,     1.70,     7.70,    97.50,     0.00,     6.80
18/07/2015,    27.40,    34.90,    19.80,    51.20,    81.90,    25.50,   334.60,     1.80,     8.40,   119.20,     0.00,     7.00
19/07/2015,    28.00,    37.60,    19.70,    45.50,    75.10,    17.50,   300.50,     1.50,     7.20,    77.30,     0.00,     6.80
20/07/2015,    27.90,    35.60,    20.50,    46.80,    68.60,    28.20,   322.70,     2.00,     8.90,    96.40,     0.00,     7.20
21/07/2015,    28.10,    36.60,    20.60,    54.00,    84.90,    19.00,   330.10,     1.40,     7.70,   120.30,     0.00,     6.80
22/07/2015,    27.00,    36.50,    20.20,    56.10,    80.30,    25.40,   306.30,     1.60,    10.10,    95.40,     1.50,     6.70
23/07/2015,    27.10,    34.40,    20.20,    57.20,    87.00,    27.80,   304.20,     1.60,     8.20,   105.90,     0.40,     6.30
24/07/2015,    28.80,    37.70,    20.70,    52.30,    86.80,    20.20,   332.10,     1.20,     7.90,   133.40,     0.00,     6.70
25/07/2015,    29.90,    35.80,    25.20,    37.30,    74.30,    20.60,   310.60,     2.10,     7.50,   136.20,     0.00,     7.40
26/07/2015,    28.00,    34.60,    21.90,    60.40,    82.40,    36.10,   312.60,     1.40,     7.40,   117.90,     0.00,     6.20
27/07/2015,    30.90,    40.40,    20.70,    40.30,    82.50,    12.10,   344.00,     1.50,     7.10,   169.90,     0.00,     7.60
28/07/2015,    28.10,    34.00,    22.60,    57.70,    78.50,    38.80,   304.60,     2.10,     8.10,    92.20,     0.00,     6.60
29/07/2015,    28.10,    36.70,    20.90,    59.80,    83.60,    24.30,   260.80,     1.60,    11.80,    98.20,     0.00,     6.10
30/07/2015,    27.80,    33.10,    22.90,    63.10,    83.30,    37.50,   283.90,     1.80,     7.20,   101.20,     0.10,     6.00
31/07/2015,    27.20,    32.10,    23.10,    66.50,    84.30,    44.60,   226.90,     2.20,     8.90,   106.70,     0.00,     5.30
01/08/2015,    26.60,    32.40,    22.50,    62.20,    84.80,    37.30,   311.20,     1.90,     9.30,    99.50,     0.00,     6.30
02/08/2015,    26.70,    31.60,    22.80,    57.20,    71.80,    39.20,   286.60,     1.90,     8.90,    98.80,     0.00,     6.00
03/08/2015,    27.30,    34.60,    20.70,    50.20,    86.70,    22.70,   299.10,     1.80,     9.60,   101.00,     0.00,     6.50
04/08/2015,    28.00,    35.70,    20.60,    42.30,    66.50,    22.10,   316.70,     2.10,    10.20,    93.90,     0.00,     7.30
05/08/2015,    28.10,    34.50,    21.70,    60.80,    85.10,    36.60,   289.70,     1.60,     7.40,    98.90,     0.00,     6.00
06/08/2015,    28.40,    34.50,    22.40,    59.30,    84.40,    38.60,   237.80,     1.50,     7.60,    95.80,     0.00,     5.20
07/08/2015,    28.30,    37.90,    22.50,    55.10,    87.90,    22.60,   209.20,     1.60,     9.00,    82.30,     0.60,     5.70
08/08/2015,    26.80,    32.80,    21.10,    48.50,    73.40,    27.70,   142.70,     1.30,    10.10,   323.90,     0.00,     4.00
09/08/2015,    26.60,    32.40,    22.70,    66.90,    85.80,    37.00,   227.00,     1.70,     7.70,    94.60,     0.30,     5.10
10/08/2015,    27.10,    35.10,    23.00,    68.60,    88.20,    31.10,   220.70,     1.00,     8.60,   121.50,     2.50,     4.80
11/08/2015,    27.40,    32.80,    23.70,    68.50,    86.90,    47.00,   217.50,     1.70,     7.20,    93.00,     0.00,     4.80
12/08/2015,    27.90,    36.30,    22.70,    65.20,    84.60,    27.70,   278.90,     1.10,     6.70,   105.40,    12.20,     5.70
13/08/2015,    28.80,    35.80,    21.60,    39.80,    89.70,     6.90,   314.10,     2.20,     9.40,   297.80,     0.00,     7.30
14/08/2015,    26.80,    32.70,    21.20,    23.50,    55.60,    12.20,   326.40,     2.40,     8.90,   310.30,     0.00,     7.50
15/08/2015,    24.80,    31.60,    20.00,    44.80,    76.10,    12.30,   255.70,     1.60,     8.50,    47.00,     0.00,     5.60
16/08/2015,    24.80,    30.50,    19.20,    58.70,    85.40,    34.20,   236.40,     1.40,     8.00,   117.00,     0.00,     4.80
17/08/2015,    26.50,    33.50,    19.60,    55.60,    82.50,    28.60,   306.70,     1.60,     9.20,   113.50,     0.00,     6.10
18/08/2015,    26.60,    32.40,    22.70,    61.50,    81.10,    31.80,   288.70,     1.80,     7.90,   101.60,     0.00,     5.90
19/08/2015,    26.20,    31.60,    23.00,    63.40,    79.30,    38.70,   229.30,     2.10,     7.50,    97.80,     0.00,     5.30
20/08/2015,    25.90,    31.80,    20.70,    62.00,    87.60,    37.40,   298.00,     1.80,     7.90,    93.80,     0.00,     5.80
21/08/2015,    25.30,    32.20,    18.40,    56.60,    86.00,    26.70,   293.00,     1.90,     7.80,   105.50,     0.00,     5.90
22/08/2015,    25.20,    32.40,    18.20,    57.30,    83.20,    27.50,   303.00,     1.60,     8.00,   133.00,     0.00,     5.80
23/08/2015,    26.40,    34.40,    18.20,    42.70,    85.80,    13.60,   295.10,     1.70,     7.00,   315.70,     0.00,     6.20
24/08/2015,    26.20,    32.60,    19.40,    32.00,    47.10,    19.70,   300.80,     1.80,     7.40,   313.00,     0.00,     6.30
25/08/2015,    24.70,    30.60,    18.60,    40.20,    78.20,    23.00,   301.40,     2.00,     8.30,   114.60,     0.00,     6.00
26/08/2015,    24.50,    31.00,    18.70,    60.90,    83.30,    35.40,   283.50,     1.70,     7.00,   105.90,     0.00,     5.40
27/08/2015,    25.30,    32.90,    18.30,    59.00,    86.90,    28.10,   292.20,     1.80,     7.70,   101.10,     0.00,     5.80
28/08/2015,    25.00,    33.20,    18.70,    53.70,    80.20,    26.20,   292.60,     1.80,     7.30,    99.90,     0.00,     5.90
29/08/2015,    24.20,    31.00,    17.00,    56.90,    79.60,    33.30,   242.90,     1.50,     6.00,   107.80,     0.00,     4.80
30/08/2015,    25.40,    31.40,    19.70,    65.50,    87.50,    42.40,   240.50,     1.60,     8.20,   105.80,     0.00,     4.80
31/08/2015,    25.90,    32.70,    21.50,    66.70,    83.00,    40.90,   199.20,     1.10,     6.80,   117.80,     0.20,     4.10
01/09/2015,    26.10,    32.20,    21.40,    65.70,    84.50,    35.80,   230.40,     1.90,     8.20,    94.20,     0.00,     5.10
02/09/2015,    25.50,    31.30,    20.70,    66.30,    86.40,    36.70,   251.90,     1.60,     6.90,   108.70,     2.80,     5.00
03/09/2015,    24.80,    31.80,    18.20,    56.80,    87.80,    24.60,   259.90,     1.30,     6.30,   118.70,     0.00,     4.90
04/09/2015,    24.30,    30.00,    19.20,    57.80,    81.30,    31.40,   230.30,     1.50,     7.90,   104.80,     0.00,     4.60
05/09/2015,    21.70,    25.00,    18.90,    68.80,    89.20,    51.10,   117.60,     1.60,     7.40,   100.70,    24.60,     2.80
06/09/2015,    17.90,    18.70,    16.50,    86.20,    90.50,    79.70,    31.70,     1.40,     7.30,   277.50,    16.60,     1.10
07/09/2015,    19.30,    21.60,    17.70,    85.50,    90.80,    74.50,    82.30,     1.10,     6.10,    76.20,    21.80,     1.70
08/09/2015,    19.30,    25.90,    15.20,    74.30,    90.30,    42.50,   234.30,     1.40,    11.50,   303.80,     0.20,     3.90
09/09/2015,    19.80,    26.80,    13.20,    73.70,    90.00,    48.50,   244.00,     1.10,     4.90,   136.90,     0.00,     3.70
10/09/2015,    22.40,    28.80,    18.60,    72.60,    89.20,    48.50,   232.80,     0.90,     5.30,   117.70,     0.00,     3.80
11/09/2015,    21.80,    28.40,    16.30,    70.30,    89.60,    46.70,   233.60,     1.30,     6.30,   126.70,     0.00,     3.90
12/09/2015,    19.90,    25.10,    16.40,    75.60,    89.70,    41.00,   115.10,     0.80,     5.30,   264.50,     1.00,     2.40
13/09/2015,    22.50,    29.60,    16.60,    64.00,    89.90,    40.10,   236.70,     1.20,     6.70,   136.50,     0.00,     4.00
14/09/2015,    22.60,    29.30,    16.10,    42.30,    75.80,    26.80,   265.70,     1.30,     5.80,   231.90,     0.00,     4.60
15/09/2015,    21.70,    28.80,    15.10,    56.30,    79.40,    30.90,   256.20,     1.20,     5.40,   230.60,     0.00,     4.20
16/09/2015,    24.40,    32.90,    14.50,    45.10,    81.10,    14.60,   270.00,     1.70,     7.30,   239.30,     0.00,     5.40
17/09/2015,    23.40,    27.40,    18.90,    37.50,    54.10,    22.60,   270.80,     2.10,     8.50,   327.90,     0.00,     5.30
18/09/2015,    20.20,    25.40,    16.50,    48.20,    84.10,    30.60,   224.20,     1.90,     6.40,   133.30,     0.00,     4.10
19/09/2015,    20.20,    24.40,    15.80,    65.60,    87.40,    45.40,   172.30,     1.40,     5.30,   107.90,     0.00,     3.10
20/09/2015,    20.30,    28.30,    13.90,    60.60,    88.50,    21.70,   256.90,     1.10,     5.40,   172.30,     0.00,     4.00
21/09/2015,    22.80,    31.40,    14.80,    52.70,    75.00,    29.50,   249.10,     1.20,     6.00,   219.20,     0.00,     4.30
22/09/2015,    26.30,    33.70,    18.40,    35.10,    70.10,    14.30,   254.50,     1.60,     6.60,   294.10,     0.00,     5.20
