fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
29/04/2014,    16.90,    21.80,    10.10,    74.60,    89.60,    62.40,   313.30,     1.20,     4.90,    72.80,     0.00,     4.10
30/04/2014,    19.00,    22.60,    15.00,    71.70,    90.30,    52.10,   318.80,     1.20,     5.00,    72.40,     0.00,     4.50
01/05/2014,    17.60,    22.50,    11.80,    72.50,    91.10,    49.50,   315.50,     1.20,     5.30,    72.20,     0.00,     4.40
02/05/2014,    16.80,    21.60,     9.50,    64.50,    89.40,    41.50,   322.10,     1.30,     8.10,    80.80,     0.00,     4.40
03/05/2014,    15.80,    21.80,     7.50,    67.10,    89.80,    41.90,   333.00,     1.10,     6.80,   117.60,     0.00,     4.40
04/05/2014,    16.70,    23.10,     8.50,    67.90,    92.20,    40.70,   334.60,     1.10,     6.00,   117.00,     0.00,     4.50
05/05/2014,    17.30,    21.10,    12.30,    74.70,    89.50,    60.00,   323.30,     1.40,     5.60,    63.90,     0.00,     4.30
06/05/2014,    17.40,    21.10,    13.00,    76.70,    88.90,    64.70,   336.80,     1.40,     5.30,    55.30,     0.00,     4.40
07/05/2014,    17.80,    22.10,    11.80,    78.50,    92.60,    62.90,   301.30,     1.20,     5.10,    72.90,     0.00,     4.10
08/05/2014,    19.30,    21.80,    17.90,    74.70,    81.90,    62.60,   264.90,     1.90,     5.90,    68.20,     0.00,     4.10
09/05/2014,    18.50,    22.20,    14.50,    79.20,    90.50,    66.60,   312.20,     1.30,     5.40,    56.60,     0.00,     4.30
10/05/2014,    19.30,    26.50,    11.60,    67.20,    91.60,    38.50,   328.80,     1.00,     5.60,   137.00,     0.00,     4.90
11/05/2014,    21.50,    30.90,    14.30,    71.30,    93.30,    35.20,   296.60,     1.40,     7.00,    89.50,     0.00,     5.30
12/05/2014,    20.20,    22.00,    18.20,    77.40,    88.10,    69.50,   281.50,     2.30,     7.40,    60.20,     0.00,     4.20
13/05/2014,    20.10,    21.90,    18.70,    70.40,    77.60,    62.10,   307.80,     2.30,     7.40,    67.40,     0.00,     4.80
14/05/2014,    19.40,    21.70,    16.50,    61.90,    73.50,    50.80,   297.00,     1.90,     6.40,    77.30,     0.00,     4.70
15/05/2014,    18.20,    21.10,    15.00,    63.70,    78.90,    49.30,   336.80,     1.80,     6.30,    65.30,     0.00,     4.90
16/05/2014,    19.20,    22.00,    17.30,    57.20,    68.60,    39.60,   326.80,     2.10,     7.30,    73.60,     0.00,     5.40
17/05/2014,    17.80,    20.30,    14.00,    58.20,    70.70,    48.50,   240.10,     2.60,     9.20,    50.80,     0.00,     4.30
18/05/2014,    17.80,    21.20,    12.50,    65.50,    85.60,    54.40,   250.90,     1.80,     6.70,    76.20,     0.50,     3.90
19/05/2014,    18.20,    25.80,     9.10,    65.10,    93.10,    34.00,   346.10,     1.40,     6.80,   195.50,     0.00,     5.20
20/05/2014,    20.60,    27.40,    15.60,    63.90,    88.50,    29.40,   269.50,     1.30,     7.00,   181.00,     0.00,     4.80
21/05/2014,    20.60,    26.70,    12.10,    56.60,    90.20,    33.10,   320.60,     2.40,    13.30,   227.20,     0.00,     5.70
22/05/2014,    20.00,    26.00,    13.60,    46.50,    78.70,    26.40,   344.00,     1.60,     8.30,   213.00,     0.00,     5.60
23/05/2014,    18.80,    26.70,    10.50,    49.10,    86.00,    23.20,   356.10,     1.50,     7.10,   201.10,     0.00,     5.70
24/05/2014,    15.70,    19.90,    11.10,    75.10,    89.20,    55.60,   108.90,     0.80,     4.60,   123.60,     0.00,     2.10
25/05/2014,    18.10,    25.60,     9.90,    69.50,    90.70,    38.70,   344.80,     1.50,     7.10,   176.40,     0.00,     5.20
26/05/2014,    19.40,    27.00,    11.80,    65.20,    92.10,    32.50,   350.60,     1.30,     7.40,   194.40,     0.00,     5.50
27/05/2014,    19.50,    23.70,    13.80,    73.10,    87.40,    56.00,   276.40,     1.30,     5.40,   119.80,     0.00,     4.30
28/05/2014,    20.40,    27.20,    14.20,    61.30,    89.50,    26.10,   250.10,     1.30,     8.50,   236.70,     0.00,     4.60
29/05/2014,    21.50,    26.40,    13.90,    51.10,    88.60,    30.90,   323.00,     1.70,     8.40,   188.00,     0.00,     5.50
30/05/2014,    20.90,    28.60,    13.10,    70.30,    91.70,    37.10,   318.70,     1.70,     6.90,   111.10,     0.00,     5.50
31/05/2014,    19.70,    21.50,    17.60,    66.30,    82.90,    51.20,   251.00,     2.90,     8.90,    54.20,     0.00,     4.50
01/06/2014,    18.20,    21.70,    14.50,    67.60,    87.20,    51.30,    87.30,     1.70,     6.70,     5.60,     2.60,     2.40
02/06/2014,    19.70,    24.20,    13.20,    59.50,    91.80,    32.60,   288.00,     1.20,     5.40,   101.10,     0.00,     4.60
03/06/2014,    20.00,    27.60,    10.60,    63.60,    93.60,    31.10,   349.10,     1.60,     8.60,   224.10,     0.00,     5.70
04/06/2014,    23.20,    32.10,    13.40,    57.00,    90.20,    21.20,   354.50,     1.60,     9.20,   218.50,     0.00,     6.50
05/06/2014,    21.20,    25.30,    18.30,    77.00,    87.90,    62.40,   259.40,     1.60,     7.40,    79.70,     0.00,     4.30
06/06/2014,    21.60,    23.60,    18.50,    75.70,    88.80,    56.50,   308.40,     1.90,     7.00,    55.80,     0.00,     4.90
07/06/2014,    22.80,    25.50,    19.30,    71.20,    86.40,    63.00,   329.40,     1.70,     7.50,    67.00,     0.00,     5.30
08/06/2014,    21.50,    24.40,    17.70,    79.60,    92.40,    66.70,   321.30,     1.20,     4.70,    72.60,     0.00,     4.90
09/06/2014,    22.30,    24.80,    18.80,    76.10,    88.20,    63.60,   312.10,     1.40,     6.00,    65.10,     0.00,     4.90
10/06/2014,    22.20,    25.00,    18.90,    75.30,    86.40,    62.00,   201.40,     1.30,     5.40,    54.10,     0.00,     3.60
11/06/2014,    22.80,    26.50,    18.60,    65.80,    88.40,    48.70,   340.20,     1.70,     7.40,    51.10,     0.00,     5.60
12/06/2014,    23.30,    27.70,    15.80,    54.10,    82.30,    32.10,   350.00,     1.30,     5.30,    58.00,     0.00,     5.80
13/06/2014,    24.20,    31.80,    14.70,    49.20,    83.50,    26.60,   347.70,     1.20,     7.40,   169.10,     0.00,     6.10
14/06/2014,    25.60,    34.30,    15.20,    47.40,    84.00,    16.60,   348.30,     1.50,     8.20,   201.30,     0.00,     6.80
15/06/2014,    23.40,    25.30,    21.00,    70.20,    86.00,    53.60,   334.00,     2.70,    10.90,    59.60,     0.00,     5.70
16/06/2014,    22.50,    26.20,    19.60,    69.50,    83.00,    53.80,   271.00,     1.50,     6.50,    83.10,     0.00,     4.70
17/06/2014,    22.30,    26.10,    17.60,    68.20,    84.30,    55.60,   276.50,     1.40,     6.00,    95.40,     0.00,     4.70
18/06/2014,    22.20,    26.80,    16.10,    71.20,    89.00,    52.10,   339.20,     1.30,     6.50,   108.20,     0.00,     5.40
19/06/2014,    22.70,    24.60,    19.90,    75.60,    84.20,    67.70,   239.10,     2.30,     8.00,    53.90,     0.00,     4.20
20/06/2014,    22.90,    25.70,    19.10,    68.70,    82.90,    51.50,   318.20,     2.60,     9.10,    46.60,     0.00,     5.60
21/06/2014,    24.50,    30.10,    18.00,    62.70,    87.50,    38.40,   331.80,     1.30,     6.70,   182.50,     0.00,     5.80
22/06/2014,    23.50,    28.10,    16.80,    69.10,    91.00,    42.80,   291.40,     1.20,     5.50,    97.50,     0.00,     5.00
23/06/2014,    24.00,    26.50,    20.70,    73.90,    88.00,    63.20,   338.50,     1.50,     6.70,    66.80,     0.00,     5.50
24/06/2014,    21.90,    26.20,    18.00,    70.30,    90.90,    46.80,   262.70,     1.80,    10.70,   237.80,     4.50,     4.70
25/06/2014,    23.00,    29.70,    13.80,    51.20,    89.40,    29.10,   290.60,     1.60,     8.70,   249.30,     0.00,     5.50
26/06/2014,    24.90,    31.80,    17.00,    49.60,    78.60,    29.70,   346.10,     1.40,     8.10,   200.00,     0.00,     6.40
27/06/2014,    23.20,    29.10,    16.50,    68.50,    91.90,    42.40,   357.80,     1.00,     6.10,   102.70,     0.00,     5.80
28/06/2014,    24.90,    32.50,    15.40,    50.80,    87.40,    21.90,   355.30,     1.50,     6.80,   205.10,     0.00,     6.60
29/06/2014,    24.80,    32.50,    16.60,    61.00,    89.70,    23.00,   340.80,     1.60,     8.10,    49.20,     0.00,     6.50
30/06/2014,    23.70,    27.10,    19.10,    72.20,    88.60,    59.00,   356.10,     1.30,     6.40,   105.70,     0.00,     5.70
01/07/2014,    23.90,    30.40,    16.70,    63.80,    91.70,    30.60,   341.50,     1.30,     7.20,   209.20,     0.00,     6.00
02/07/2014,    23.20,    29.20,    17.40,    66.30,    86.50,    35.10,   289.20,     1.50,     6.90,   129.30,     0.00,     5.40
03/07/2014,    23.10,    27.90,    19.70,    62.70,    77.10,    36.80,   336.50,     1.50,     7.90,   152.60,     0.00,     5.90
04/07/2014,    24.30,    31.90,    16.00,    51.50,    85.20,    25.90,   352.60,     1.70,     8.20,   219.50,     0.00,     6.60
05/07/2014,    25.40,    33.80,    16.10,    53.10,    87.40,    25.20,   352.50,     1.40,     6.80,   190.20,     0.00,     6.50
06/07/2014,    25.50,    33.70,    18.00,    57.90,    86.60,    24.80,   309.90,     1.30,     6.70,   212.50,     0.00,     6.10
07/07/2014,    27.10,    31.90,    20.10,    49.10,    84.40,    30.10,   334.40,     2.00,     8.20,   152.80,     0.00,     6.70
08/07/2014,    24.80,    27.40,    22.50,    74.30,    83.50,    63.30,   305.80,     1.60,     6.10,    76.00,     0.00,     5.30
09/07/2014,    24.60,    27.00,    22.00,    70.70,    82.80,    58.40,   332.20,     2.00,     7.30,    67.90,     0.00,     5.70
10/07/2014,    24.30,    27.50,    20.90,    64.50,    84.00,    50.90,   332.40,     1.70,     6.00,    91.40,     0.00,     5.70
11/07/2014,    24.50,    28.60,    19.80,    70.00,    87.70,    46.30,   337.60,     1.20,     6.70,   150.70,     0.00,     5.70
12/07/2014,    24.10,    28.40,    19.60,    72.00,    89.30,    55.20,   337.90,     1.10,     5.70,   115.20,     0.00,     5.50
13/07/2014,    25.00,    28.70,    21.00,    68.80,    84.90,    54.80,   340.70,     1.20,     7.40,   131.10,     0.00,     5.70
14/07/2014,    24.90,    29.40,    19.40,    72.60,    90.80,    55.10,   337.40,     1.30,     6.00,    94.90,     0.00,     5.70
15/07/2014,    25.40,    27.50,    22.80,    71.00,    82.10,    62.30,   330.60,     2.20,     7.20,    58.50,     0.00,     5.80
16/07/2014,    25.00,    27.60,    21.30,    73.10,    85.00,    64.50,   338.30,     2.00,     6.50,    52.70,     0.00,     5.70
17/07/2014,    25.20,    27.60,    21.20,    70.60,    84.90,    61.70,   325.20,     1.90,     6.70,    50.00,     0.00,     5.60
18/07/2014,    25.10,    28.10,    19.50,    74.40,    83.40,    65.00,   261.30,     2.00,     7.80,    48.00,     0.00,     4.70
19/07/2014,    26.60,    32.70,    21.30,    66.50,    90.00,    39.40,   276.80,     1.10,     6.90,   178.50,     0.00,     5.30
20/07/2014,    27.10,    31.60,    19.40,    45.90,    77.90,    30.80,   328.60,     1.60,     8.10,   221.10,     0.00,     6.30
21/07/2014,    24.60,    29.90,    17.10,    56.90,    87.90,    41.10,   338.00,     1.30,     6.00,   108.80,     0.00,     5.80
22/07/2014,    25.00,    30.20,    19.10,    65.70,    91.30,    42.70,   335.50,     1.20,     7.10,   152.50,     0.00,     5.80
23/07/2014,    24.70,    30.10,    18.10,    63.50,    86.90,    45.20,   334.70,     1.10,     5.50,   115.00,     0.00,     5.60
24/07/2014,    24.50,    29.20,    18.30,    76.80,    87.90,    63.50,   298.10,     1.20,     5.70,    67.60,     0.00,     5.00
25/07/2014,    25.80,    28.50,    22.10,    75.70,    90.70,    61.40,   295.90,     1.60,     6.10,    61.20,     0.00,     5.20
26/07/2014,    25.80,    29.20,    21.60,    74.00,    89.60,    60.80,   317.70,     1.10,     5.90,    71.00,     0.00,     5.40
27/07/2014,    25.60,    30.40,    20.80,    74.60,    90.50,    55.80,   310.70,     1.10,     5.60,   127.20,     0.00,     5.30
28/07/2014,    26.60,    32.20,    21.10,    69.30,    90.20,    45.80,   308.10,     1.30,     8.40,   210.20,     0.00,     5.70
29/07/2014,    26.10,    28.50,    21.40,    63.80,    86.60,    46.20,   311.20,     2.20,     8.30,    71.20,     0.00,     5.80
30/07/2014,    24.90,    29.00,    19.80,    66.00,    84.00,    54.80,   316.80,     1.10,     5.40,   108.60,     0.00,     5.30
31/07/2014,    25.90,    33.40,    19.20,    66.50,    90.90,    33.30,   324.80,     1.40,     7.50,   196.30,     0.00,     6.10
01/08/2014,    26.00,    32.50,    19.90,    65.40,    89.40,    41.80,   326.00,     1.50,     7.70,   209.20,     0.00,     6.00
02/08/2014,    27.00,    32.60,    19.80,    46.30,    83.60,    26.40,   320.90,     1.60,     7.60,   214.80,     0.00,     6.20
03/08/2014,    24.80,    29.60,    17.40,    68.10,    88.60,    33.40,   325.20,     1.10,     6.50,    91.90,     0.00,     5.50
04/08/2014,    25.00,    29.40,    19.60,    74.80,    90.80,    59.30,   312.90,     1.10,     5.50,   125.40,     0.00,     5.20
05/08/2014,    25.40,    29.90,    19.30,    72.30,    90.60,    53.20,   318.60,     1.20,     5.40,    77.10,     0.00,     5.40
06/08/2014,    26.50,    30.30,    22.70,    68.50,    86.10,    54.10,   310.90,     1.30,     6.20,   125.00,     0.00,     5.50
07/08/2014,    25.30,    30.00,    19.70,    73.20,    89.90,    54.70,   312.90,     1.00,     5.70,   116.70,     0.00,     5.20
08/08/2014,    25.70,    30.10,    20.60,    75.10,    91.60,    56.20,   319.00,     1.10,     5.30,    73.30,     0.00,     5.40
09/08/2014,    25.50,    30.20,    18.70,    77.10,    90.40,    63.20,   298.20,     1.10,     6.70,    78.40,     0.00,     5.00
10/08/2014,    28.10,    35.30,    21.40,    63.00,    91.60,    29.90,   308.10,     1.20,     6.00,   200.80,     0.00,     5.90
11/08/2014,    26.30,    32.70,    19.10,    72.60,    91.00,    27.80,   314.00,     1.20,     7.00,    95.50,     0.00,     5.70
12/08/2014,    28.00,    31.30,    24.70,    71.10,    82.10,    57.10,   307.80,     1.60,     5.70,    95.40,     0.00,     5.70
13/08/2014,    28.00,    35.30,    22.10,    67.00,    90.30,    29.90,   305.00,     2.00,     9.40,   111.50,     0.00,     6.60
14/08/2014,    26.40,    27.70,    25.70,    69.30,    76.40,    55.80,   180.20,     3.50,     9.10,    62.30,     0.00,     4.80
15/08/2014,    26.80,    30.00,    24.50,    70.00,    79.70,    58.10,   277.20,     1.30,     5.70,    99.60,     0.00,     5.10
16/08/2014,    25.90,    29.10,    23.60,    68.50,    78.80,    53.50,   281.10,     2.40,     9.80,    65.30,     0.00,     5.50
17/08/2014,    25.90,    28.30,    24.20,    63.80,    74.50,    53.80,   298.30,     2.10,     6.60,    76.80,     0.00,     5.60
18/08/2014,    24.50,    28.00,    21.20,    70.30,    85.00,    56.70,   256.00,     1.70,     8.50,    47.40,     0.00,     4.60
19/08/2014,    25.40,    30.60,    20.30,    72.70,    89.00,    56.00,   278.20,     1.30,     6.60,   176.40,     0.00,     4.90
20/08/2014,    26.00,    31.00,    20.80,    68.20,    87.40,    47.50,   295.20,     1.10,     6.00,   167.80,     0.00,     5.10
21/08/2014,    25.30,    29.40,    21.00,    74.50,    88.00,    58.50,   283.60,     1.00,     4.60,    92.60,     0.00,     4.70
22/08/2014,    25.50,    29.70,    20.60,    72.00,    88.10,    56.60,   297.40,     1.10,     6.80,   144.60,     0.00,     5.00
23/08/2014,    26.00,    28.80,    21.00,    72.00,    89.00,    59.60,   285.20,     2.20,     7.60,    68.80,     0.00,     5.00
24/08/2014,    26.50,    29.30,    24.20,    69.80,    78.90,    56.90,   283.10,     1.30,     5.30,    82.30,     0.00,     5.00
25/08/2014,    25.10,    29.90,    19.50,    75.60,    90.30,    60.70,   296.20,     0.80,     4.90,   108.40,     0.00,     4.80
26/08/2014,    26.80,    35.30,    17.00,    55.40,    90.30,    22.40,   292.20,     1.40,     8.20,   220.50,     0.00,     5.70
27/08/2014,    26.60,    32.70,    20.00,    63.90,    84.70,    42.30,   284.90,     1.20,     5.30,    73.80,     0.00,     5.10
28/08/2014,    26.90,    29.90,    24.60,    75.40,    85.40,    61.60,   273.30,     1.30,     6.00,    73.90,     0.00,     4.80
29/08/2014,    25.90,    29.30,    21.30,    76.40,    90.80,    63.90,   240.30,     1.20,     5.00,    68.50,     0.00,     4.20
30/08/2014,    27.00,    29.20,    25.80,    69.60,    77.40,    57.40,   246.20,     2.60,     8.60,    67.90,     0.00,     5.20
31/08/2014,    26.20,    29.10,    23.80,    71.30,    81.90,    61.00,   243.90,     1.60,     6.10,    59.10,     0.00,     4.50
01/09/2014,    25.20,    29.80,    20.60,    75.10,    89.50,    58.80,   278.20,     1.00,     5.30,   117.50,     0.00,     4.60
02/09/2014,    26.50,    33.30,    19.60,    65.40,    89.40,    28.90,   273.20,     1.20,     6.00,   164.10,     0.00,     5.10
03/09/2014,    27.00,    31.00,    22.10,    74.10,    88.40,    55.70,   266.20,     1.10,     6.30,   129.90,     0.00,     4.60
04/09/2014,    26.50,    30.50,    22.40,    75.60,    91.30,    57.50,   267.10,     1.10,     4.90,    88.70,     0.00,     4.60
05/09/2014,    26.50,    31.10,    22.80,    74.20,    87.90,    56.10,   264.40,     1.10,     5.50,   121.60,     0.00,     4.60
06/09/2014,    25.70,    30.80,    20.90,    75.80,    91.30,    57.10,   260.80,     1.00,     5.80,   165.90,     0.00,     4.40
07/09/2014,    26.10,    32.10,    19.90,    69.70,    91.80,    41.60,   271.20,     1.10,     6.70,   157.90,     0.00,     4.70
08/09/2014,    26.20,    30.40,    20.70,    71.50,    89.30,    50.90,   253.20,     1.10,     5.00,    84.90,     0.00,     4.30
09/09/2014,    26.10,    29.90,    21.70,    73.40,    88.00,    57.60,   245.40,     1.00,     5.90,    81.10,     0.00,     4.20
10/09/2014,    25.70,    31.20,    21.00,    72.00,    90.30,    50.30,   254.30,     1.30,     6.90,   192.50,     0.00,     4.50
11/09/2014,    27.00,    34.40,    19.90,    57.40,    90.00,    23.10,   259.90,     1.40,     7.80,   231.40,     0.00,     5.10
12/09/2014,    28.50,    34.60,    21.60,    41.70,    79.10,    22.40,   260.30,     1.90,     7.40,   268.60,     0.00,     5.80
13/09/2014,    25.10,    31.90,    18.90,    64.40,    83.50,    31.80,   255.50,     1.10,     6.10,   171.50,     0.00,     4.50
14/09/2014,    25.00,    32.50,    18.60,    66.20,    89.50,    32.40,   257.60,     1.20,     6.70,   200.50,     0.00,     4.60
15/09/2014,    24.30,    31.00,    16.50,    59.20,    87.60,    32.50,   231.80,     1.00,     6.00,   175.50,     0.00,     4.00
16/09/2014,    22.80,    27.50,    16.40,    77.20,    90.10,    63.60,   105.90,     0.90,     6.10,    80.10,     0.70,     2.20
17/09/2014,    24.10,    31.40,    18.10,    62.80,    90.20,    33.30,   225.30,     1.40,     9.30,   218.60,     0.00,     4.30
18/09/2014,    24.50,    29.90,    18.50,    57.40,    79.80,    31.10,   226.80,     1.10,     6.00,   179.00,     0.00,     4.00
19/09/2014,    23.80,    30.30,    17.80,    62.20,    83.60,    32.00,   223.20,     0.90,     6.70,   160.90,     0.00,     3.80
20/09/2014,    24.60,    29.90,    19.10,    65.50,    82.60,    47.60,   197.70,     1.00,     5.60,   156.80,     0.00,     3.50
21/09/2014,    24.40,    28.80,    20.20,    73.70,    86.50,    55.20,   186.40,     0.80,     4.90,   100.70,     0.00,     3.10
22/09/2014,    23.80,    26.90,    19.70,    76.20,    85.30,    61.80,   118.50,     1.20,     9.20,    60.80,     2.30,     2.50
23/09/2014,    22.10,    28.80,    15.30,    64.80,    90.40,    34.30,   236.10,     1.10,     5.90,   240.80,     0.00,     3.80
24/09/2014,    22.80,    28.40,    16.40,    67.80,    90.30,    45.30,   235.60,     1.30,     7.40,    81.10,     0.00,     3.80
25/09/2014,    22.80,    25.90,    19.80,    66.30,    74.50,    55.90,   205.90,     2.30,     7.70,    56.40,     0.00,     3.90
26/09/2014,    21.90,    24.50,    19.40,    72.70,    89.10,    61.60,    86.10,     2.40,     8.60,    42.40,    32.10,     2.40
27/09/2014,    22.60,    24.30,    20.40,    68.30,    81.30,    60.40,    70.70,     2.90,     8.80,    66.30,     3.10,     2.60
28/09/2014,    22.00,    25.20,    19.60,    77.20,    88.70,    64.80,   116.10,     1.30,     5.90,    25.30,     0.60,     2.30
29/09/2014,    21.70,    25.10,    19.90,    85.30,    92.80,    70.20,   105.00,     1.00,     5.80,    24.90,    12.40,     2.00
30/09/2014,    22.20,    25.20,    18.30,    79.60,    91.80,    67.00,   182.20,     1.70,     7.10,    58.30,     0.10,     2.90
01/10/2014,    23.70,    25.20,    23.00,    75.60,    81.50,    69.60,   134.80,     3.50,    11.00,    54.60,     0.00,     3.20
02/10/2014,    23.10,    25.00,    21.00,    77.00,    83.40,    67.10,   129.30,     2.40,     7.20,    47.90,     1.20,     2.80
03/10/2014,    22.40,    25.60,    18.50,    75.50,    91.80,    57.40,   216.90,     1.30,     5.60,    50.10,     0.00,     3.20
04/10/2014,    21.30,    26.60,    17.60,    80.90,    93.00,    59.40,   161.80,     1.00,     6.20,   230.60,     0.00,     2.60
05/10/2014,    21.60,    26.80,    18.00,    82.20,    93.40,    64.80,   163.90,     0.70,     4.90,   145.60,     0.00,     2.50
06/10/2014,    21.60,    27.50,    17.20,    79.50,    93.40,    54.90,   197.20,     0.90,     5.80,   217.40,     0.00,     2.90
07/10/2014,    21.30,    28.60,    15.80,    72.20,    92.70,    34.60,   213.10,     1.00,     5.40,   234.70,     0.00,     3.30
08/10/2014,    20.90,    27.10,    14.90,    78.00,    93.40,    52.00,   209.30,     0.90,     4.90,   205.30,     0.00,     2.90
09/10/2014,    21.60,    28.80,    15.30,    75.20,    93.60,    40.90,   205.10,     0.90,     5.50,   205.30,     0.00,     3.00
10/10/2014,    21.30,    28.70,    15.20,    75.60,    92.30,    41.20,   186.60,     0.90,     5.60,   239.00,     0.00,     2.90
11/10/2014,    20.80,    25.70,    15.80,    76.70,    92.20,    50.40,   134.00,     0.90,     7.40,    61.30,     1.30,     2.20
12/10/2014,    21.20,    26.10,    16.70,    71.90,    91.80,    38.50,   169.60,     1.20,     8.70,   233.50,     0.50,     2.80
13/10/2014,    19.10,    24.80,    14.20,    58.70,    85.10,    32.50,   197.00,     1.40,     7.70,   241.70,     0.00,     3.10
14/10/2014,    16.80,    22.40,    14.30,    78.30,    92.00,    51.10,    97.90,     1.10,     5.10,   255.90,     5.40,     1.90
15/10/2014,    17.80,    24.30,    11.90,    66.90,    87.40,    39.00,   179.10,     1.10,     5.80,   244.70,     0.00,     2.60
16/10/2014,    19.90,    27.40,    14.30,    75.80,    92.80,    46.20,   198.20,     1.10,     6.00,   226.50,     0.20,     2.80
17/10/2014,    19.50,    25.70,    13.60,    84.00,    94.30,    65.80,   189.30,     0.70,     3.80,   121.00,     0.00,     2.30
18/10/2014,    20.60,    26.20,    14.30,    82.10,    94.60,    51.20,   183.50,     0.80,     4.30,    54.40,     0.00,     2.40
19/10/2014,    21.20,    24.60,    16.50,    83.70,    92.70,    68.80,   188.20,     1.70,     6.30,    46.10,     0.10,     2.50
20/10/2014,    20.10,    24.10,    15.30,    82.40,    92.80,    62.90,   176.00,     1.10,     5.30,    53.00,     0.00,     2.30
21/10/2014,    20.90,    28.90,    13.20,    72.90,    93.90,    40.10,   175.00,     0.80,     3.40,   232.70,     0.00,     2.40
22/10/2014,    22.90,    27.90,    16.90,    53.70,    79.60,    29.50,   187.10,     1.60,     7.00,    30.50,     0.00,     3.30
23/10/2014,    19.20,    25.80,    13.50,    72.50,    93.10,    36.70,   182.80,     0.90,     4.80,   245.80,     0.00,     2.40
24/10/2014,    18.00,    24.80,    10.90,    74.50,    91.80,    38.50,   183.30,     0.60,     3.80,    76.50,     0.00,     2.10
25/10/2014,    17.70,    26.20,    10.40,    69.20,    91.20,    30.20,   168.60,     0.70,     3.70,    46.70,     0.00,     2.10
26/10/2014,    18.90,    26.00,    10.90,    72.90,    89.50,    30.60,   168.80,     1.20,     5.30,    52.10,     0.00,     2.50
27/10/2014,    19.40,    23.20,    13.90,    80.10,    92.10,    64.30,   165.10,     1.30,     5.60,    53.00,     0.00,     2.10
28/10/2014,    19.70,    23.40,    16.60,    80.80,    92.60,    64.00,   166.40,     0.90,     4.40,    56.20,     0.00,     2.00
29/10/2014,    19.30,    23.50,    16.40,    79.90,    90.50,    61.70,   169.60,     0.90,     3.90,    52.90,     0.00,     2.00
30/10/2014,    18.60,    22.90,    12.50,    82.20,    94.30,    67.40,   161.40,     0.90,     4.30,    58.00,     0.00,     1.80
31/10/2014,    18.90,    22.90,    15.40,    80.40,    91.60,    64.40,   165.10,     1.00,     5.10,    44.20,     0.00,     2.00
01/11/2014,    17.70,    23.00,    14.10,    82.30,    93.50,    59.60,   155.40,     0.60,     3.80,    69.20,     0.00,     1.70
02/11/2014,    17.30,    22.70,    13.60,    81.00,    93.70,    60.10,   143.30,     0.70,     3.90,   106.30,     0.00,     1.60
03/11/2014,    16.90,    22.80,    11.10,    80.60,    93.40,    60.30,   149.50,     1.30,     7.40,   239.00,     0.00,     1.90
04/11/2014,    16.50,    19.60,    12.70,    68.60,    88.30,    49.70,    56.70,     1.70,    10.10,   264.00,     9.20,     1.70
05/11/2014,    14.50,    18.20,     9.40,    48.10,    70.70,    34.40,   163.70,     2.30,     9.80,   309.90,     0.00,     2.60
06/11/2014,    14.60,    20.80,     9.90,    51.40,    84.60,    26.50,   165.90,     1.50,     9.20,   295.60,     0.00,     2.30
07/11/2014,    15.20,    22.80,     8.50,    66.40,    84.60,    42.80,   155.80,     1.10,     6.20,   243.40,     0.00,     1.90
08/11/2014,    17.00,    22.40,    12.40,    68.00,    90.80,    35.90,   117.00,     0.90,     8.20,   307.00,     0.00,     1.70
09/11/2014,    15.00,    19.30,    11.60,    59.60,    82.90,    39.10,    62.00,     0.80,     5.00,   305.80,     0.00,     1.40
10/11/2014,    14.10,    19.70,     8.50,    49.20,    82.00,    23.70,   157.30,     1.40,     6.40,   309.20,     0.00,     2.10
11/11/2014,    11.60,    16.60,     7.00,    86.10,    93.00,    68.60,    50.40,     0.70,     7.00,   254.60,     3.10,     0.90
12/11/2014,    15.40,    22.70,    10.60,    76.80,    93.80,    47.90,   126.20,     0.90,     5.50,   244.00,     0.00,     1.60
13/11/2014,    15.10,    22.60,     8.90,    81.20,    93.50,    53.70,   132.20,     0.80,     5.10,   233.60,     0.00,     1.40
14/11/2014,    15.90,    20.40,    10.80,    86.30,    94.70,    69.40,    54.60,     1.00,     7.40,   242.20,     0.00,     1.10
15/11/2014,    16.20,    22.00,    10.10,    59.50,    88.40,    27.30,   146.30,     1.10,     6.70,   286.60,     0.00,     1.80
16/11/2014,    14.10,    21.20,     9.20,    62.40,    86.20,    30.70,   143.90,     1.10,     7.80,   272.40,     0.00,     1.80
17/11/2014,    12.50,    21.00,     5.60,    66.50,    92.60,    30.80,   145.80,     0.90,     5.40,   288.10,     0.00,     1.60
18/11/2014,    12.70,    19.90,     7.00,    72.20,    91.40,    45.50,   140.80,     0.90,     4.70,   231.50,     0.00,     1.40
19/11/2014,    13.00,    19.20,     6.40,    84.00,    95.30,    62.90,   130.80,     0.80,     3.30,    73.70,     0.00,     1.10
20/11/2014,    16.60,    18.80,    13.70,    79.80,    89.60,    70.90,    52.50,     2.50,     8.20,    36.90,     0.00,     1.40
21/11/2014,    16.80,    19.10,    14.50,    82.10,    90.50,    73.60,    74.70,     1.50,     7.20,    34.10,     0.00,     1.20
22/11/2014,    17.00,    19.40,    13.20,    86.50,    92.90,    79.50,    68.50,     1.50,     7.00,    38.50,     0.00,     1.10
