fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/04/2013,    15.60,    20.50,    11.40,    53.00,    91.80,    25.90,   268.70,     2.50,    12.40,   278.00,     0.80,     4.30
02/04/2013,    14.80,    20.00,     9.40,    42.90,    64.10,    25.70,   263.20,     2.00,    11.30,   277.90,     0.00,     4.20
03/04/2013,    13.60,    20.30,     7.70,    50.50,    69.10,    27.90,   231.80,     1.50,     8.10,    80.40,     0.00,     3.60
04/04/2013,    14.10,    20.00,     9.30,    54.50,    77.50,    27.80,   215.90,     1.60,     8.10,   265.90,     0.00,     3.50
05/04/2013,    11.70,    18.90,     7.20,    63.10,    86.10,    32.30,   137.60,     1.30,     8.00,   313.10,     8.90,     2.60
06/04/2013,    11.10,    15.40,     6.40,    36.90,    58.50,    26.20,   241.60,     2.60,    11.90,   309.10,     0.00,     3.90
07/04/2013,    12.90,    19.60,     7.30,    40.80,    71.30,    21.40,   263.60,     1.50,     6.40,   258.70,     0.00,     3.90
08/04/2013,    15.20,    22.20,     7.60,    44.70,    70.60,    22.70,   228.60,     1.50,     7.20,   259.60,     0.00,     3.80
09/04/2013,    19.00,    26.30,    11.80,    35.90,    57.30,    14.60,   285.70,     1.70,     8.10,   286.20,     0.00,     5.10
10/04/2013,    19.10,    26.10,    12.50,    42.70,    64.20,    24.50,   280.30,     1.50,     7.00,   251.60,     0.00,     4.70
11/04/2013,    20.30,    28.10,    13.40,    45.00,    69.70,    22.80,   228.30,     1.30,     8.50,   296.80,     0.00,     4.30
12/04/2013,    18.60,    25.40,    11.90,    44.90,    78.10,    22.10,   283.90,     1.40,     7.60,   298.10,     0.00,     4.60
13/04/2013,    16.20,    23.50,    11.00,    55.80,    82.10,    30.90,   293.80,     1.60,     7.60,    89.40,     0.00,     4.40
14/04/2013,    16.90,    23.60,    11.30,    43.40,    65.50,    16.30,   259.20,     1.80,     8.10,    68.80,     0.00,     4.70
15/04/2013,    17.10,    23.50,    11.10,    49.00,    88.40,    28.70,   266.80,     1.40,     6.40,   105.40,     0.00,     4.20
16/04/2013,    16.50,    23.20,    11.30,    65.80,    90.20,    43.70,   293.00,     1.50,     7.50,    97.00,     0.00,     4.20
17/04/2013,    15.90,    25.20,    10.50,    72.20,    92.90,    26.00,   256.70,     1.20,     5.90,    88.90,     0.00,     4.10
18/04/2013,    16.10,    25.60,     9.00,    68.50,    92.90,    24.00,   295.50,     1.30,     7.90,    94.20,     0.00,     4.50
19/04/2013,    15.90,    21.70,    10.00,    67.90,    92.30,    40.10,   275.30,     1.60,     7.00,   101.70,     0.00,     4.00
20/04/2013,    14.80,    17.00,    13.10,    66.60,    78.30,    55.20,   127.40,     1.60,     5.90,   100.40,     0.00,     2.50
21/04/2013,    15.80,    21.20,    10.80,    64.20,    85.10,    41.10,   262.70,     1.50,     7.50,   101.60,     0.00,     3.90
22/04/2013,    13.80,    18.70,     9.50,    71.30,    89.10,    48.80,   197.80,     1.30,     7.40,    91.30,     0.10,     2.90
23/04/2013,    13.70,    19.70,     9.20,    63.80,    88.60,    35.10,   288.30,     1.60,     7.30,    73.40,     0.10,     4.00
24/04/2013,    15.00,    20.00,     9.10,    49.30,    73.50,    29.70,   229.40,     2.60,    11.50,    27.00,     0.00,     4.30
25/04/2013,    14.60,    17.30,    12.40,    69.80,    92.20,    53.70,    50.60,     3.10,    12.50,     9.90,    11.60,     2.10
26/04/2013,    15.70,    20.50,    12.50,    79.00,    91.80,    51.80,   166.50,     0.90,     6.90,   341.50,     2.50,     2.70
27/04/2013,    14.80,    21.20,    11.20,    83.00,    92.90,    56.00,   196.10,     1.60,    10.20,    94.50,     3.80,     3.10
28/04/2013,     9.30,    11.30,     7.40,    84.50,    90.10,    75.60,    55.70,     1.50,     7.50,   356.30,    25.70,     1.20
29/04/2013,    11.10,    16.80,     5.90,    70.00,    92.00,    40.40,   288.40,     1.10,     6.80,   136.50,     1.90,     3.50
30/04/2013,    10.20,    14.80,     6.10,    74.20,    87.90,    46.20,   157.00,     1.10,     9.30,   330.90,     3.70,     2.30
01/05/2013,    12.90,    19.80,     6.40,    65.00,    87.30,    34.20,   324.30,     1.40,     6.90,    21.20,     0.00,     4.20
02/05/2013,    14.80,    22.40,     8.80,    63.90,    86.00,    37.40,   321.40,     1.30,     6.90,    94.30,     0.00,     4.40
03/05/2013,    14.70,    20.60,    10.00,    63.70,    87.60,    40.80,   304.50,     1.30,     9.10,    86.20,     0.00,     4.20
04/05/2013,    15.20,    21.30,     9.00,    63.70,    89.90,    36.60,   294.50,     1.20,     7.10,   106.50,     0.00,     4.10
05/05/2013,    17.30,    26.20,    10.00,    65.20,    90.20,    28.70,   315.50,     1.10,     8.30,   202.30,     0.00,     4.70
06/05/2013,    19.60,    28.80,    11.50,    56.90,    90.80,    15.90,   318.00,     1.10,     7.20,   191.50,     0.00,     5.20
07/05/2013,    23.40,    30.00,    18.00,    35.30,    55.80,    19.70,   290.60,     1.40,     7.10,   241.10,     0.00,     5.60
08/05/2013,    23.50,    31.20,    17.90,    40.00,    70.30,    17.20,   283.40,     1.10,     6.10,    71.20,     0.00,     5.30
09/05/2013,    21.60,    27.70,    15.40,    48.60,    73.60,    26.40,   296.30,     1.30,     6.40,    91.40,     0.00,     5.20
10/05/2013,    20.70,    25.70,    13.90,    57.00,    87.10,    43.00,   281.90,     1.60,     7.50,    93.20,     0.00,     4.70
11/05/2013,    17.80,    22.70,    12.90,    72.30,    90.90,    54.40,   305.20,     1.60,     7.80,    94.40,     0.00,     4.40
12/05/2013,    18.00,    22.10,    14.10,    67.90,    87.90,    47.20,   222.50,     1.40,     6.30,   100.10,     0.00,     3.70
13/05/2013,    17.30,    22.60,    12.60,    66.10,    88.80,    41.60,   286.80,     1.50,     6.30,    79.30,     0.00,     4.40
14/05/2013,    17.40,    22.80,    12.60,    64.00,    88.10,    38.10,   211.50,     1.20,     7.20,    91.80,     0.00,     3.60
15/05/2013,    16.70,    25.20,    11.60,    70.70,    91.30,    30.00,   234.50,     1.10,     9.00,   231.90,    27.40,     4.00
16/05/2013,    15.80,    20.70,    12.10,    45.10,    64.70,    25.40,   278.00,     1.80,    10.50,   308.40,     0.00,     4.70
17/05/2013,    15.90,    21.60,    11.10,    50.00,    71.10,    29.20,   199.50,     1.50,     9.50,   244.60,     0.00,     3.80
18/05/2013,    15.20,    19.90,    10.20,    40.30,    57.90,    25.70,   310.10,     2.10,    11.00,   278.60,     0.00,     5.00
19/05/2013,    15.60,    20.90,    10.10,    40.00,    58.50,    22.10,   324.80,     1.90,     8.40,   257.70,     0.00,     5.20
20/05/2013,    15.20,    20.10,    11.30,    50.40,    83.30,    27.30,   222.40,     1.40,     8.20,    71.50,     0.00,     3.80
21/05/2013,    13.90,    17.10,    11.70,    64.00,    82.90,    46.40,   122.70,     1.50,     6.70,    20.50,     0.00,     2.50
22/05/2013,    18.30,    25.50,    10.10,    48.90,    82.40,    25.40,   297.90,     1.40,     7.40,   295.40,     0.00,     5.00
23/05/2013,    19.30,    27.40,    12.20,    46.50,    87.80,    17.10,   348.00,     1.80,     8.30,     2.60,     0.00,     6.10
24/05/2013,    17.30,    21.40,    12.10,    60.40,    85.10,    42.10,   326.50,     1.70,     7.60,    87.50,     0.00,     4.80
25/05/2013,    18.40,    26.30,    14.10,    66.40,    84.10,    31.90,   335.80,     1.90,     9.80,    94.50,     0.00,     5.70
26/05/2013,    17.20,    21.70,    13.20,    64.70,    83.90,    39.10,   315.30,     1.70,     9.50,    94.80,     0.00,     4.80
27/05/2013,    16.20,    22.10,    11.30,    72.20,    88.30,    46.30,   222.60,     1.00,     6.50,   171.10,     1.80,     3.50
28/05/2013,    19.10,    25.00,    12.10,    49.40,    88.10,    26.90,   300.90,     2.20,     9.50,   278.50,     0.00,     5.40
29/05/2013,    19.80,    24.40,    14.40,    36.20,    74.80,    17.40,   355.80,     2.00,    11.40,   302.20,     0.00,     6.10
30/05/2013,    18.30,    23.60,    13.10,    37.30,    66.90,    21.90,   358.50,     2.30,     9.70,   310.60,     0.00,     6.10
31/05/2013,    19.00,    25.10,    12.80,    38.90,    70.60,    17.00,   344.00,     2.50,    11.60,   322.50,     0.00,     6.40
01/06/2013,    18.10,    24.40,    12.80,    42.70,    73.00,    23.60,   354.40,     1.70,     7.30,    42.80,     0.00,     5.70
02/06/2013,    17.90,    24.20,    12.30,    53.80,    81.10,    33.60,   351.60,     1.70,     7.60,    91.30,     0.00,     5.50
03/06/2013,    18.50,    24.90,    12.80,    51.40,    77.10,    26.10,   350.80,     1.50,     7.30,   100.70,     0.00,     5.60
04/06/2013,    19.00,    25.40,    12.70,    49.10,    76.90,    26.10,   350.00,     1.70,     7.80,    76.90,     0.00,     5.70
05/06/2013,    19.80,    26.70,    15.20,    47.20,    70.30,    21.70,   277.70,     1.50,     7.30,    87.10,     0.00,     5.30
06/06/2013,    20.70,    26.90,    15.00,    44.20,    88.60,    25.60,   322.40,     1.70,     6.70,    92.40,     0.00,     5.60
07/06/2013,    19.20,    24.20,    14.50,    68.70,    91.60,    46.00,   312.40,     1.90,     8.50,    81.80,     0.00,     5.00
08/06/2013,    20.40,    25.50,    14.30,    40.20,    86.20,    19.80,   363.20,     1.60,     7.50,   293.60,     0.00,     5.90
09/06/2013,    21.30,    25.90,    16.80,    34.80,    53.20,    23.70,   342.50,     2.40,     9.70,   296.80,     0.00,     6.60
10/06/2013,    22.80,    29.00,    15.80,    37.70,    58.90,    24.10,   301.60,     1.60,     7.80,   277.90,     0.00,     5.80
11/06/2013,    24.50,    32.60,    16.80,    35.10,    55.40,    15.50,   345.30,     1.40,     8.30,   232.90,     0.00,     6.60
12/06/2013,    24.40,    32.00,    15.80,    41.20,    73.60,    22.50,   344.40,     1.70,     7.30,    88.10,     0.00,     6.70
13/06/2013,    24.30,    32.30,    15.80,    44.20,    87.20,    21.00,   345.20,     1.50,     8.20,    93.60,     0.00,     6.40
14/06/2013,    23.40,    29.50,    17.00,    44.60,    68.00,    29.20,   346.10,     1.60,     6.90,    90.50,     0.00,     6.30
15/06/2013,    24.30,    30.50,    18.30,    44.00,    83.40,    23.50,   342.80,     1.80,     7.60,    92.10,     0.00,     6.60
16/06/2013,    23.10,    31.30,    16.50,    59.10,    87.10,    25.80,   333.00,     1.60,     7.40,   103.00,     0.00,     6.30
17/06/2013,    22.50,    28.40,    17.50,    71.80,    91.10,    48.40,   262.90,     1.60,     6.80,    93.90,     0.90,     4.80
18/06/2013,    22.60,    27.60,    18.20,    44.60,    92.80,    19.30,   292.50,     1.90,     9.70,   303.20,     0.50,     5.70
19/06/2013,    21.20,    26.90,    14.80,    37.30,    55.90,    23.10,   290.10,     1.50,     7.40,   261.80,     0.00,     5.50
20/06/2013,    22.10,    28.60,    16.30,    43.30,    81.00,    22.70,   350.00,     1.60,     8.00,    96.90,     0.00,     6.30
21/06/2013,    21.20,    28.10,    14.10,    48.50,    83.50,    26.60,   284.90,     1.30,     6.80,    96.20,     0.00,     5.20
22/06/2013,    22.30,    28.60,    15.80,    48.90,    72.80,    26.40,   343.50,     1.40,     7.20,    92.20,     0.00,     6.00
23/06/2013,    22.70,    30.80,    16.00,    50.20,    76.30,    25.50,   345.70,     1.50,     8.10,    92.90,     0.00,     6.30
24/06/2013,    20.90,    25.80,    15.60,    62.90,    81.20,    42.40,   302.20,     1.90,     7.50,    91.10,     0.00,     5.30
25/06/2013,    20.60,    25.30,    16.50,    66.80,    90.00,    45.40,   304.50,     1.60,     7.90,    93.80,     0.00,     5.00
26/06/2013,    19.60,    24.90,    13.50,    65.10,    89.70,    42.60,   301.10,     1.60,    10.10,    91.10,     0.00,     4.90
27/06/2013,    20.40,    25.10,    15.70,    59.30,    81.90,    31.90,   334.00,     1.60,     8.30,    87.90,     0.00,     5.60
28/06/2013,    20.40,    26.00,    14.80,    53.90,    81.20,    28.80,   330.40,     1.50,     7.00,    95.00,     0.00,     5.50
29/06/2013,    21.30,    27.60,    14.70,    47.60,    73.30,    27.30,   342.30,     1.40,     6.50,    93.70,     0.00,     5.80
30/06/2013,    22.10,    28.50,    16.10,    50.10,    80.40,    28.00,   341.30,     1.80,     8.20,    82.10,     0.00,     6.20
01/07/2013,    21.90,    27.70,    16.20,    56.50,    88.00,    37.30,   331.50,     1.60,     7.00,    87.60,     0.00,     5.70
02/07/2013,    22.80,    28.70,    17.30,    60.30,    88.60,    36.90,   326.50,     1.40,     7.40,    97.90,     0.00,     5.70
03/07/2013,    23.50,    30.90,    17.20,    64.10,    89.30,    35.40,   326.30,     1.60,     8.20,    94.60,     0.00,     6.00
04/07/2013,    23.20,    28.80,    17.70,    66.00,    91.10,    40.20,   334.80,     1.80,     7.80,    99.30,     0.00,     5.90
05/07/2013,    23.30,    29.10,    17.30,    62.00,    89.10,    35.60,   344.40,     1.40,     8.00,    88.70,     0.00,     5.90
06/07/2013,    23.80,    29.30,    17.80,    50.90,    85.80,    31.50,   347.60,     1.70,     8.70,    89.50,     0.00,     6.20
07/07/2013,    24.40,    32.00,    17.20,    47.60,    88.20,    21.80,   350.00,     1.40,     6.90,    84.80,     0.00,     6.40
08/07/2013,    25.70,    32.00,    19.30,    40.50,    71.90,    23.70,   338.50,     1.50,     7.70,    90.10,     0.00,     6.50
09/07/2013,    25.00,    30.20,    19.30,    51.70,    78.80,    31.80,   306.90,     1.70,     7.70,    75.00,     0.00,     6.00
10/07/2013,    25.40,    32.30,    19.10,    52.70,    74.70,    31.20,   291.70,     1.50,     7.70,    92.60,     0.00,     5.90
11/07/2013,    25.20,    32.80,    18.10,    52.70,    84.70,    22.30,   325.10,     1.40,     7.60,    90.60,     0.00,     6.30
12/07/2013,    24.50,    30.30,    19.00,    52.50,    87.70,    34.60,   262.70,     1.50,     7.20,    83.10,     0.00,     5.20
13/07/2013,    27.20,    32.90,    22.20,    42.70,    81.60,    24.20,   329.90,     1.80,     8.20,   103.50,     0.00,     6.80
14/07/2013,    24.20,    30.50,    18.50,    63.90,    84.70,    37.70,   330.00,     1.70,     8.40,    83.80,     0.00,     6.10
15/07/2013,    24.30,    30.70,    18.90,    63.30,    85.90,    35.00,   324.10,     1.60,     7.60,    83.40,     0.00,     6.00
16/07/2013,    25.50,    32.30,    18.40,    48.10,    83.70,    24.60,   335.20,     1.70,     7.50,    81.40,     0.00,     6.50
17/07/2013,    25.90,    32.20,    20.10,    44.20,    75.20,    24.40,   329.80,     1.60,     7.30,    76.70,     0.00,     6.50
18/07/2013,    25.00,    31.10,    19.40,    49.00,    70.40,    29.70,   321.10,     1.50,     7.60,    87.00,     0.00,     6.20
19/07/2013,    25.20,    31.90,    18.90,    50.60,    76.80,    26.90,   327.30,     1.70,     8.00,    86.60,     0.00,     6.50
20/07/2013,    26.40,    32.10,    20.70,    40.60,    62.60,    23.80,   328.50,     1.80,     8.60,    72.00,     0.00,     6.80
21/07/2013,    26.10,    32.20,    20.90,    45.10,    72.30,    25.00,   311.60,     2.00,     7.70,    70.80,     0.00,     6.70
22/07/2013,    25.80,    32.80,    19.80,    52.10,    81.40,    25.90,   321.10,     1.30,     6.80,   101.20,     0.00,     6.10
23/07/2013,    25.70,    32.60,    19.60,    53.50,    82.30,    25.70,   313.00,     1.40,     7.00,    87.00,     0.00,     6.10
24/07/2013,    25.30,    32.30,    18.20,    56.60,    85.20,    24.30,   319.30,     1.40,     6.80,    91.70,     0.00,     6.10
25/07/2013,    26.10,    33.50,    18.50,    54.30,    89.30,    25.90,   323.40,     1.50,     7.00,    88.90,     0.00,     6.30
26/07/2013,    26.20,    33.10,    20.30,    62.40,    87.50,    33.50,   308.60,     1.60,     7.00,    89.30,     0.00,     6.10
27/07/2013,    26.50,    33.90,    20.40,    65.00,    89.50,    36.30,   283.00,     1.40,     7.70,    89.40,     0.00,     5.70
28/07/2013,    28.00,    34.20,    21.50,    38.00,    86.40,    19.70,   298.70,     1.40,     7.10,   319.20,     0.00,     6.10
29/07/2013,    26.80,    34.20,    20.20,    28.50,    46.60,    12.80,   331.90,     1.80,     8.30,    11.20,     0.00,     7.20
30/07/2013,    24.80,    30.50,    19.50,    45.10,    85.90,    30.50,   325.70,     1.90,     8.90,    85.60,     0.00,     6.20
31/07/2013,    25.20,    32.20,    18.40,    49.00,    85.40,    22.90,   328.00,     1.30,     6.00,   102.50,     0.00,     6.00
01/08/2013,    25.00,    31.60,    18.60,    51.60,    86.80,    27.70,   315.30,     1.70,     9.80,    78.40,     0.00,     6.10
02/08/2013,    25.50,    32.00,    19.70,    53.90,    89.50,    31.00,   289.90,     1.50,     6.90,    85.40,     0.00,     5.70
03/08/2013,    25.30,    32.00,    19.40,    66.60,    89.90,    40.10,   287.00,     1.60,     8.00,    97.50,     0.00,     5.50
04/08/2013,    25.60,    30.60,    20.50,    67.60,    89.50,    47.40,   295.90,     1.60,     8.10,    91.20,     0.00,     5.40
05/08/2013,    25.80,    31.30,    20.70,    66.50,    89.30,    43.40,   224.00,     1.10,     6.60,    93.90,     0.00,     4.40
06/08/2013,    26.20,    31.70,    20.60,    69.00,    88.40,    45.60,   292.40,     1.60,     7.20,    86.60,     0.00,     5.50
07/08/2013,    28.00,    37.00,    20.20,    50.40,    91.40,    13.70,   302.80,     1.30,     6.80,   157.20,     0.00,     6.30
08/08/2013,    25.10,    30.40,    20.70,    56.30,    90.60,    34.30,   303.10,     1.80,    14.10,    80.40,     0.00,     5.80
09/08/2013,    24.70,    31.10,    19.50,    46.80,    71.20,    25.40,   309.40,     1.50,     7.60,    89.90,     0.00,     5.90
10/08/2013,    25.10,    32.30,    18.20,    51.60,    74.70,    27.10,   309.00,     1.40,     6.70,    87.10,     0.00,     5.80
11/08/2013,    24.40,    31.60,    18.30,    56.30,    83.00,    29.60,   303.40,     1.30,     7.00,    87.00,     0.00,     5.60
12/08/2013,    25.20,    32.30,    18.90,    50.30,    86.00,    26.40,   300.20,     1.30,     6.30,   101.10,     0.00,     5.60
13/08/2013,    24.40,    30.50,    19.10,    63.80,    87.60,    44.60,   294.00,     1.70,     8.50,    83.30,     0.00,     5.40
14/08/2013,    24.90,    31.10,    19.70,    58.30,    87.70,    31.50,   298.70,     1.60,     7.30,    82.80,     0.00,     5.70
15/08/2013,    25.40,    32.00,    19.70,    50.70,    78.90,    30.60,   295.50,     1.40,     6.10,    89.70,     0.00,     5.60
16/08/2013,    25.20,    31.70,    19.50,    50.90,    82.10,    30.40,   251.50,     1.30,     5.50,    80.10,     0.00,     5.00
17/08/2013,    25.20,    30.90,    21.10,    67.60,    87.30,    38.70,   246.90,     1.30,     7.30,    93.20,     0.00,     4.80
18/08/2013,    25.60,    32.60,    20.80,    65.10,    88.50,    33.20,   283.80,     1.30,     7.30,    86.90,     0.00,     5.40
19/08/2013,    25.50,    32.00,    19.40,    54.60,    87.20,    33.60,   285.40,     1.40,     7.60,    85.70,     0.00,     5.30
20/08/2013,    25.10,    30.70,    19.30,    58.50,    83.80,    40.10,   267.00,     1.60,     6.70,    84.10,     0.00,     5.10
21/08/2013,    25.30,    30.10,    21.30,    68.00,    86.90,    50.00,   218.70,     1.20,     6.60,   103.10,     0.00,     4.20
22/08/2013,    24.70,    31.00,    19.10,    65.70,    84.70,    41.30,   265.60,     1.40,     8.60,    82.90,     0.00,     5.00
23/08/2013,    25.00,    30.10,    20.80,    63.90,    84.40,    37.10,   253.30,     1.50,     7.90,    91.20,     0.00,     4.90
24/08/2013,    24.90,    29.90,    20.40,    67.60,    84.10,    47.30,   267.70,     1.50,     7.40,    82.50,     0.00,     4.90
25/08/2013,    25.20,    29.80,    21.90,    68.40,    85.50,    46.10,   217.30,     1.30,     6.60,    96.70,     0.00,     4.20
26/08/2013,    24.30,    29.20,    20.40,    70.30,    87.30,    46.70,   182.80,     1.30,     6.40,    84.60,     0.00,     3.70
27/08/2013,    24.80,    29.40,    21.40,    68.70,    86.60,    46.10,   221.60,     1.50,     8.40,   100.80,     0.00,     4.30
28/08/2013,    23.70,    28.10,    19.10,    70.80,    89.40,    53.40,   193.80,     1.70,     8.80,    90.30,     5.20,     3.80
29/08/2013,    21.50,    25.80,    18.40,    72.30,    92.10,    49.50,   156.20,     1.50,     6.60,    15.90,     5.60,     3.20
30/08/2013,    20.90,    25.90,    17.90,    74.60,    92.60,    47.90,   210.20,     1.10,     6.60,    54.70,     0.40,     3.50
31/08/2013,    22.70,    28.90,    17.60,    56.10,    82.00,    30.60,   270.10,     1.30,     6.50,    62.40,     0.00,     4.70
01/09/2013,    22.80,    28.80,    18.30,    60.20,    83.40,    30.30,   264.20,     1.30,     7.60,    69.20,     0.00,     4.60
02/09/2013,    22.90,    29.00,    16.90,    56.00,    79.00,    30.10,   266.40,     1.20,     6.20,    71.00,     0.00,     4.60
03/09/2013,    23.20,    28.60,    18.60,    63.10,    85.30,    35.10,   270.40,     1.30,     6.80,    74.80,     0.00,     4.60
04/09/2013,    22.30,    27.70,    17.70,    64.70,    85.70,    37.00,   248.40,     1.60,     7.50,    68.80,     0.00,     4.40
05/09/2013,    22.90,    28.50,    19.10,    64.40,    87.50,    38.70,   245.50,     1.50,     6.30,    60.90,     0.00,     4.40
06/09/2013,    23.80,    30.80,    18.30,    65.90,    87.90,    32.10,   248.70,     1.20,     6.70,   125.80,     0.00,     4.50
07/09/2013,    19.60,    21.10,    18.40,    85.40,    90.40,    73.30,    59.20,     0.70,     5.70,   284.40,     7.20,     1.40
08/09/2013,    22.00,    29.50,    16.70,    70.90,    90.90,    32.40,   197.50,     1.10,     6.80,   270.20,     0.00,     3.80
09/09/2013,    22.10,    28.10,    18.40,    73.20,    91.00,    48.70,   199.70,     1.40,     8.10,    60.00,     3.10,     3.60
10/09/2013,    22.70,    29.30,    18.50,    69.70,    88.20,    38.50,   233.00,     0.90,     4.70,   215.60,     0.00,     3.90
11/09/2013,    22.00,    27.90,    17.40,    73.20,    91.30,    43.50,   237.80,     1.40,     7.70,    90.70,     0.00,     4.10
12/09/2013,    22.90,    28.00,    18.50,    66.60,    82.10,    44.00,   243.90,     1.40,     7.00,    85.20,     0.00,     4.20
13/09/2013,    22.30,    26.90,    18.50,    72.30,    90.80,    50.00,   203.10,     1.20,     7.20,    88.30,     0.00,     3.50
14/09/2013,    21.90,    27.40,    17.50,    67.90,    85.80,    41.10,   214.90,     1.20,     5.10,    60.90,     0.00,     3.70
15/09/2013,    23.50,    31.70,    17.60,    67.90,    90.50,    33.10,   242.90,     1.40,     6.90,   102.70,     0.00,     4.50
16/09/2013,    23.30,    29.30,    19.70,    72.30,    89.00,    45.50,   153.10,     0.80,     3.80,    47.90,     0.00,     2.90
17/09/2013,    23.50,    29.00,    19.00,    72.70,    88.20,    51.30,   213.20,     1.40,     6.60,    98.20,     0.00,     3.80
18/09/2013,    24.30,    29.70,    20.00,    68.60,    87.10,    40.10,   192.00,     0.90,     5.70,   116.50,     0.00,     3.50
19/09/2013,    23.30,    30.90,    19.50,    67.50,    88.60,    26.40,   230.00,     1.60,     9.10,    37.20,     0.00,     4.60
20/09/2013,    22.10,    27.80,    18.10,    65.30,    83.50,    39.30,   232.60,     1.40,     6.70,    68.50,     0.00,     4.00
21/09/2013,    21.80,    27.70,    16.80,    65.80,    86.80,    43.40,   220.60,     1.30,     7.10,    70.00,     0.00,     3.70
22/09/2013,    21.90,    27.70,    17.70,    69.50,    86.40,    42.00,   218.50,     1.30,     6.30,    61.00,     0.00,     3.70
23/09/2013,    21.30,    27.40,    16.60,    67.60,    86.50,    40.70,   231.10,     1.30,     6.50,    69.60,     0.00,     3.70
24/09/2013,    21.40,    28.90,    15.50,    67.60,    86.70,    33.60,   224.00,     1.20,     6.20,    59.00,     0.00,     3.80
25/09/2013,    22.00,    29.10,    17.20,    70.10,    87.80,    41.70,   213.70,     1.20,     5.80,    75.20,     0.00,     3.60
26/09/2013,    22.00,    29.30,    16.80,    69.60,    91.10,    37.30,   202.50,     1.30,     6.70,    82.40,     0.00,     3.60
27/09/2013,    23.20,    29.70,    18.30,    64.20,    86.90,    34.80,   177.70,     1.10,     4.90,    87.00,     0.00,     3.40
28/09/2013,    23.20,    27.30,    19.70,    59.00,    91.00,    36.90,   109.10,     1.20,     8.20,   235.70,     0.00,     2.60
29/09/2013,    22.60,    27.00,    17.80,    45.10,    61.40,    30.70,   155.20,     1.90,     9.30,   275.60,     0.00,     3.90
30/09/2013,    24.10,    29.90,    18.40,    52.90,    70.20,    36.70,   164.80,     1.30,     6.30,   275.80,     0.00,     3.50
01/10/2013,    26.40,    33.30,    21.60,    53.30,    73.00,    27.40,   201.70,     1.50,     6.60,   260.10,     0.00,     4.40
02/10/2013,    25.20,    32.10,    19.50,    53.20,    80.70,    31.10,   197.70,     1.30,     7.00,    89.10,     0.00,     3.90
03/10/2013,    24.30,    30.00,    20.60,    68.40,    85.70,    38.30,   186.00,     1.20,     6.20,   157.90,     0.00,     3.50
04/10/2013,    24.80,    30.70,    21.10,    61.20,    85.40,    38.70,   171.50,     1.20,     6.40,   276.70,     0.00,     3.30
05/10/2013,    23.10,    28.10,    19.70,    58.40,    83.50,    30.80,   147.30,     1.50,     6.80,    63.00,     0.00,     3.30
06/10/2013,    21.50,    25.40,    18.80,    69.80,    83.30,    52.40,   140.70,     1.30,     6.80,    94.10,     0.00,     2.60
07/10/2013,    21.20,    25.70,    17.60,    70.70,    85.40,    49.50,   168.70,     1.20,     7.00,    81.00,     0.00,     2.80
08/10/2013,    20.70,    26.10,    17.20,    70.50,    86.30,    43.00,   182.70,     1.20,     7.20,    82.70,     0.00,     3.00
09/10/2013,    20.50,    25.40,    16.90,    68.80,    88.00,    43.30,   191.30,     1.40,     6.50,    63.40,     0.00,     3.10
10/10/2013,    20.60,    27.10,    16.40,    65.80,    83.70,    34.40,   191.50,     1.00,     6.00,   337.40,     0.00,     3.00
11/10/2013,    20.00,    25.50,    15.20,    70.50,    84.10,    46.40,   185.60,     1.50,     6.20,    74.90,     0.00,     3.00
12/10/2013,    20.20,    24.80,    16.90,    74.60,    88.00,    51.90,   152.70,     1.10,     6.10,    96.50,     0.00,     2.50
13/10/2013,    20.10,    27.00,    15.40,    67.50,    90.30,    31.40,   181.80,     0.90,     4.30,   253.30,     0.00,     2.70
14/10/2013,    19.60,    25.90,    14.80,    56.70,    77.30,    33.00,   156.80,     1.20,     5.50,   280.10,     0.00,     2.80
15/10/2013,    21.60,    28.50,    15.40,    52.20,    78.00,    27.10,   165.10,     1.30,     6.20,   266.50,     0.00,     3.10
16/10/2013,    23.50,    31.10,    17.40,    36.90,    59.90,    17.50,   182.60,     1.40,     6.60,   276.90,     0.00,     3.70
17/10/2013,    21.20,    26.90,    16.80,    53.80,    82.20,    40.40,   173.50,     1.30,     6.00,    77.40,     0.00,     2.90
18/10/2013,    20.90,    27.70,    16.30,    59.70,    92.00,    32.70,   169.60,     1.20,     5.40,    46.40,     0.00,     2.80
19/10/2013,    20.20,    27.40,    15.60,    73.20,    95.20,    37.70,   143.00,     1.00,     5.90,    81.30,     0.00,     2.50
20/10/2013,    19.90,    26.10,    14.60,    61.20,    88.80,    37.10,   127.80,     1.00,     4.40,   354.10,     0.00,     2.30
21/10/2013,    20.00,    27.00,    15.00,    65.90,    92.60,    33.40,   161.00,     1.10,     5.60,    69.90,     0.00,     2.60
22/10/2013,    19.10,    23.80,    14.20,    75.70,    93.80,    55.00,   117.80,     1.00,     4.60,    46.00,     0.00,     1.90
23/10/2013,    20.90,    26.10,    17.20,    57.30,    79.80,    33.10,   132.40,     1.10,     6.00,   286.40,     0.00,     2.40
24/10/2013,    20.30,    25.80,    17.00,    59.70,    90.60,    37.30,   145.50,     1.30,     5.50,    54.40,     0.00,     2.50
25/10/2013,    20.20,    27.10,    15.60,    77.00,    93.40,    38.70,   158.70,     1.20,     6.60,    75.90,     0.00,     2.60
