fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
24/10/2015,    16.90,    19.30,    14.90,    81.00,    92.10,    67.80,None,     1.50,     4.10,None,     0.60,     1.30
25/10/2015,    16.90,    18.00,    15.40,    86.20,    93.00,    78.80,None,     1.60,     7.20,None,     1.80,     1.00
26/10/2015,    16.80,    19.30,    15.40,    87.60,    94.40,    67.60,None,     1.00,     3.10,None,     1.20,     1.10
27/10/2015,    18.50,    23.40,    15.10,    75.00,    94.90,    52.90,None,     1.20,     7.20,None,     0.00,     2.10
28/10/2015,    17.30,    22.10,    13.00,    53.50,    73.00,    33.20,None,     1.80,     5.60,None,     0.00,     2.80
29/10/2015,    17.00,    21.50,    13.60,    62.00,    88.00,    45.00,None,     1.80,     4.90,None,     0.00,     2.50
30/10/2015,    18.10,    23.20,    14.40,    70.30,    86.90,    51.90,None,     1.40,     5.50,None,     0.00,     2.30
31/10/2015,    17.50,    21.10,    14.40,    76.70,    91.30,    50.80,None,     2.50,     6.30,None,     0.00,     2.60
01/11/2015,    18.00,    20.70,    14.90,    77.40,    91.50,    58.40,None,     6.40,    16.40,None,     0.60,     3.00
02/11/2015,    15.00,    18.30,    11.50,    81.90,    95.10,    52.50,None,     1.80,    12.10,None,    15.20,     1.50
03/11/2015,    15.90,    20.10,    11.10,    75.40,    89.80,    50.50,   166.30,     1.30,     5.00,   112.30,     0.00,     1.90
04/11/2015,    17.30,    21.20,    14.60,    72.40,    94.20,    53.90,   154.00,     1.40,     6.80,   212.30,     0.00,     2.00
05/11/2015,    17.40,    21.30,    14.00,    70.30,    90.30,    52.60,   155.90,     1.30,     5.80,   133.40,     0.00,     2.00
06/11/2015,    18.00,    21.60,    15.90,    71.60,    85.80,    52.60,   153.10,     1.90,     6.70,     1.00,     0.00,     2.30
07/11/2015,    17.00,    21.10,    14.60,    77.40,    94.20,    62.70,   153.70,     1.50,     5.80,   136.90,     0.00,     1.80
08/11/2015,    16.30,    21.00,    13.10,    77.40,    89.20,    57.80,   144.00,     1.70,     7.80,    50.70,     0.00,     2.00
09/11/2015,    15.90,    20.20,    12.70,    81.10,    95.10,    57.20,   152.10,     1.60,     6.40,     1.10,     0.00,     1.80
10/11/2015,    15.90,    19.90,    13.10,    77.40,    94.50,    52.00,   152.30,     1.50,     6.30,   148.80,     0.00,     1.80
11/11/2015,    15.40,    19.70,    11.60,    82.70,    96.00,    70.70,   137.20,     1.30,     5.30,   174.50,     0.00,     1.50
12/11/2015,    14.00,    19.10,    10.40,    82.70,    95.80,    60.00,   121.20,     1.30,     7.40,    81.60,     0.00,     1.50
13/11/2015,    14.90,    19.00,    11.60,    80.80,    91.50,    63.10,   125.90,     1.50,     6.00,    96.30,     0.00,     1.50
14/11/2015,    16.10,    18.20,    12.70,    72.50,    92.20,    55.30,    66.60,     1.70,     7.70,    49.30,     0.00,     1.50
15/11/2015,    15.10,    17.70,    11.70,    84.00,    93.90,    69.50,    83.60,     1.30,     4.70,   201.80,     0.00,     1.20
16/11/2015,    15.80,    20.40,    11.10,    76.80,    96.30,    54.20,   141.30,     1.40,     5.30,   178.20,     0.00,     1.60
17/11/2015,    16.30,    20.30,    13.20,    61.00,    79.10,    38.20,   139.80,     1.40,     6.50,    94.90,     0.00,     1.90
18/11/2015,    14.60,    18.70,    11.20,    75.00,    93.00,    59.30,   134.90,     1.40,     7.30,   126.70,     0.00,     1.50
19/11/2015,    15.70,    20.30,    12.60,    63.60,    85.90,    43.70,   132.80,     1.40,     4.70,   100.80,     0.00,     1.80
20/11/2015,    19.00,    23.60,    14.50,    53.20,    66.20,    40.60,   134.00,     1.40,     5.20,    83.00,     0.00,     2.10
21/11/2015,    17.90,    21.60,    12.40,    41.10,    57.00,    29.20,    75.80,     5.00,    21.40,   296.90,     0.20,     4.40
22/11/2015,    11.20,    15.20,     8.60,    37.30,    56.60,    26.20,   139.00,     3.60,    15.00,   353.90,     0.00,     3.10
23/11/2015,    10.20,    14.20,     7.60,    43.40,    49.40,    34.90,   113.10,     2.60,     8.80,    14.20,     0.00,     2.40
24/11/2015,     9.40,    14.50,     6.20,    41.90,    63.10,    25.40,   136.60,     2.40,     9.80,     3.50,     0.00,     2.30
25/11/2015,    13.50,    19.20,     8.50,    44.30,    55.10,    32.30,   115.10,     2.40,    12.50,   311.80,     0.00,     2.60
26/11/2015,    17.70,    21.30,    13.20,    24.30,    51.60,    13.40,   134.80,     4.20,    17.90,   357.50,     0.00,     4.60
27/11/2015,    14.10,    18.20,     9.90,    56.10,    91.10,    35.90,   130.50,     1.90,     9.70,    28.20,     0.00,     1.90
28/11/2015,    13.60,    18.70,     9.80,    61.70,    86.30,    39.20,   128.50,     1.90,     8.30,    29.90,     0.00,     1.90
29/11/2015,    12.40,    16.90,     9.00,    69.30,    90.00,    53.80,   114.10,     1.60,     6.00,    89.00,     0.00,     1.40
30/11/2015,    11.80,    16.80,     8.50,    77.60,    93.60,    54.20,   126.40,     1.60,     6.50,    97.20,     0.00,     1.40
01/12/2015,    12.20,    17.20,     8.40,    67.90,    95.40,    46.80,   120.20,     1.40,     6.00,   124.10,     0.00,     1.40
02/12/2015,    13.20,    18.20,     9.80,    67.90,    84.50,    49.00,   118.80,     1.20,     5.10,   115.30,     0.00,     1.30
03/12/2015,    13.50,    17.60,     9.90,    68.60,    93.80,    51.00,   111.10,     1.40,     5.90,   132.50,     0.00,     1.30
04/12/2015,    12.50,    16.70,     8.80,    85.20,    94.10,    68.30,   105.90,     1.40,     5.20,   120.40,     0.00,     1.10
05/12/2015,    11.70,    16.60,     8.60,    80.40,    94.70,    67.40,   110.60,     1.20,     5.00,   129.40,     0.00,     1.00
06/12/2015,    12.30,    16.30,     9.60,    82.20,    93.80,    60.80,    80.30,     1.40,     5.60,    57.10,     0.00,     1.10
07/12/2015,    12.90,    16.50,    10.90,    81.90,    89.60,    65.10,    73.60,     1.50,     5.10,    35.40,     0.00,     1.10
08/12/2015,    13.00,    17.90,     9.60,    80.20,    90.40,    60.10,   107.90,     1.40,     5.30,    91.80,     0.00,     1.20
09/12/2015,    13.80,    15.90,    11.40,    75.90,    81.80,    69.00,    71.60,     2.70,     9.70,    53.20,     0.00,     1.40
10/12/2015,    14.10,    16.10,    12.50,    80.70,    92.70,    69.50,    76.40,     2.50,     7.40,    50.30,     0.10,     1.20
11/12/2015,    13.00,    15.40,    11.40,    79.40,    90.20,    63.90,    78.70,     2.00,     8.50,    49.70,     0.00,     1.20
12/12/2015,    12.20,    15.10,    10.10,    80.20,    87.80,    66.70,    50.00,     1.80,     6.10,    18.90,     0.00,     1.10
13/12/2015,    12.00,    16.10,     9.40,    80.50,    89.80,    56.70,    97.40,     1.40,     5.80,    91.00,     0.00,     1.20
14/12/2015,    12.80,    17.50,     9.50,    72.80,    85.60,    57.40,    92.20,     1.30,     5.50,    90.20,     0.00,     1.20
15/12/2015,    14.80,    19.70,    11.50,    50.30,    69.20,    35.50,   109.50,     1.50,     5.90,    71.80,     0.00,     1.80
16/12/2015,    16.80,    22.20,    14.10,    40.80,    48.20,    27.30,   104.40,     1.60,     4.70,    66.60,     0.00,     2.40
17/12/2015,    15.50,    18.90,    12.40,    46.20,    59.30,    36.00,   102.10,     1.30,     4.40,    91.40,     0.00,     1.60
18/12/2015,    16.50,    21.20,    14.00,    47.30,    64.10,    34.00,    92.10,     1.40,     5.10,    84.40,     0.00,     1.90
19/12/2015,    15.00,    19.30,    12.00,    54.60,    70.60,    38.20,   114.00,     1.40,     4.90,    95.60,     0.00,     1.60
20/12/2015,    12.90,    17.50,    10.30,    69.30,    91.00,    54.20,   109.90,     1.20,     5.30,   157.10,     0.00,     1.20
21/12/2015,    11.60,    16.30,     8.50,    81.70,    95.80,    60.60,   104.80,     1.20,     5.40,   155.20,     0.00,     1.00
22/12/2015,    11.40,    16.40,     8.90,    85.50,    94.10,    64.90,    90.00,     1.40,     7.10,    30.00,     0.00,     1.00
23/12/2015,    11.60,    15.90,     9.30,    86.40,    96.80,    66.90,    68.00,     1.40,     4.90,    65.10,     0.00,     1.00
24/12/2015,    12.00,    16.50,     9.30,    81.60,    92.60,    64.30,   102.90,     1.60,     5.20,    15.30,     0.00,     1.10
25/12/2015,    12.00,    15.50,     9.00,    80.50,    92.40,    63.70,    44.80,     1.40,     5.10,    29.80,     0.00,     1.00
26/12/2015,    11.30,    15.40,     9.00,    84.30,    93.80,    64.70,    57.80,     1.40,     4.80,    59.10,     0.00,     1.00
27/12/2015,    12.00,    15.70,     9.00,    82.50,    93.80,    59.70,   105.60,     1.90,    10.60,    60.90,     0.00,     1.20
28/12/2015,    13.00,    17.00,    10.50,    79.80,    94.00,    55.30,   106.50,     1.60,     6.90,   333.40,     0.00,     1.30
29/12/2015,    13.20,    17.40,     9.90,    75.90,    94.50,    52.90,    80.80,     1.20,     5.20,    55.90,     0.20,     1.10
30/12/2015,    13.50,    16.80,    10.80,    67.70,    86.80,    56.60,   113.40,     1.60,     5.30,    76.40,     0.00,     1.30
31/12/2015,    13.70,    17.80,    11.30,    61.40,    80.20,    48.80,    87.80,     1.30,     5.20,    47.80,     0.00,     1.40
01/01/2016,    13.50,    16.80,    10.40,    75.50,    89.90,    64.90,   113.10,     1.20,     6.00,   147.40,     0.00,     1.10
02/01/2016,    16.90,    20.30,    11.30,    52.00,    64.60,    38.60,    95.00,     4.80,    19.50,   278.20,     0.00,     3.60
03/01/2016,    14.90,    19.70,    10.30,    66.40,    89.20,    42.50,    82.70,     3.00,    19.40,   247.60,     0.00,     2.30
04/01/2016,    19.80,    22.60,    18.20,    45.50,    55.10,    34.20,    55.60,     9.30,    26.50,   271.80,     0.00,     6.50
05/01/2016,    14.90,    17.80,     9.70,    48.70,    78.40,    28.40,    97.50,     4.90,    18.30,   291.00,     0.20,     3.40
06/01/2016,    10.60,    13.90,     6.10,    46.50,    58.80,    37.30,   100.10,     4.70,    19.30,   277.60,     0.00,     2.90
07/01/2016,    15.80,    21.20,    11.00,    54.40,    68.60,    40.50,   123.60,     3.10,    14.50,   252.00,     0.00,     2.80
08/01/2016,    15.60,    20.40,    11.60,    57.60,    72.40,    39.50,   109.00,     1.40,     5.70,    84.40,     0.00,     1.70
09/01/2016,    16.00,    20.90,    12.50,    52.90,    69.00,    34.10,   105.10,     2.70,    13.30,   268.20,     0.00,     2.80
10/01/2016,    14.50,    17.90,    10.90,    46.70,    59.50,    36.30,    94.10,     2.20,    16.00,   292.70,     0.00,     2.30
11/01/2016,    17.30,    21.30,    13.00,    47.60,    58.00,    41.10,   103.90,     5.40,    18.50,   281.70,     0.00,     4.10
12/01/2016,    13.10,    16.60,     9.60,    48.30,    69.00,    29.60,   125.70,     2.60,    13.50,   316.60,     0.00,     2.40
13/01/2016,    10.70,    14.80,     8.00,    59.30,    87.40,    36.00,   116.60,     1.60,     6.80,    78.40,     0.00,     1.50
14/01/2016,    11.70,    17.10,     5.70,    60.90,    88.00,    41.70,    83.60,     1.20,     6.50,    89.20,     0.00,     1.30
15/01/2016,    12.40,    14.80,     9.30,    61.00,    93.70,    43.40,    32.30,     1.90,    11.40,     4.20,     3.20,     1.40
16/01/2016,     8.90,    12.60,     6.10,    37.50,    48.20,    24.80,   136.20,     3.50,    13.30,   359.20,     2.10,     2.90
17/01/2016,     8.10,    11.80,     5.60,    57.80,    87.20,    42.90,   130.10,     2.10,     8.30,    48.80,     0.00,     1.50
18/01/2016,    12.90,    19.10,     7.60,    44.60,    79.30,    30.90,   135.50,     2.60,    12.20,   267.10,     0.00,     2.60
19/01/2016,    11.50,    14.90,     7.90,    60.30,    88.50,    46.00,   123.80,     1.40,     7.20,   147.80,     0.00,     1.40
20/01/2016,    11.00,    14.20,     8.20,    73.80,    92.30,    59.90,    95.60,     1.40,     5.70,    49.10,     0.00,     1.20
21/01/2016,    11.90,    16.30,     8.90,    62.00,    84.50,    39.40,   132.70,     1.70,     6.40,     7.80,     0.00,     1.70
22/01/2016,    11.80,    15.90,     8.60,    73.20,    87.30,    56.90,   110.90,     1.30,     5.20,   115.20,     0.00,     1.30
23/01/2016,    12.80,    16.80,    10.90,    78.90,    89.30,    69.40,   111.50,     1.40,     5.70,   126.80,     0.00,     1.30
24/01/2016,    12.60,    16.50,     9.60,    78.00,    90.70,    60.20,   132.00,     1.20,     5.70,   188.00,     0.00,     1.30
25/01/2016,    11.70,    15.40,     9.10,    78.70,    93.50,    66.80,   127.20,     1.30,     5.60,   124.70,     0.00,     1.20
26/01/2016,    11.80,    13.80,     9.20,    86.70,    96.10,    71.40,    36.20,     0.90,     4.30,    82.90,     0.00,     0.80
27/01/2016,    11.90,    14.80,     8.90,    85.70,    93.70,    68.20,    67.40,     1.20,     7.20,    77.70,     0.00,     1.00
28/01/2016,    11.30,    16.30,     8.30,    79.20,    94.30,    53.00,   123.30,     1.40,     6.10,    97.70,     0.00,     1.50
29/01/2016,    12.10,    13.90,    10.40,    79.70,    87.40,    67.20,    47.80,     1.40,     7.10,    59.30,     0.00,     1.10
30/01/2016,    12.50,    16.70,     9.10,    75.80,    91.30,    51.10,   118.10,     1.70,     6.90,    19.00,     0.10,     1.70
31/01/2016,    13.60,    18.10,    10.00,    58.60,    82.60,    38.70,   140.60,     1.60,     5.70,    48.10,     0.00,     2.00
01/02/2016,    15.20,    19.20,    10.90,    59.00,    74.90,    44.80,   153.50,     1.50,     6.70,   154.00,     0.00,     2.00
02/02/2016,    13.40,    17.90,     9.50,    65.50,    79.70,    48.20,   154.10,     1.50,     5.80,   115.90,     0.00,     1.90
03/02/2016,    13.20,    15.90,    10.20,    74.90,    93.80,    55.10,    98.90,     1.40,     6.20,   203.50,     0.00,     1.40
04/02/2016,    11.20,    13.10,     9.50,    76.00,    91.60,    54.50,    70.30,     2.60,    12.70,    49.90,     0.00,     1.60
05/02/2016,    10.90,    15.50,     7.80,    73.10,    88.00,    43.30,   127.00,     1.50,     6.80,    45.60,     0.10,     1.70
06/02/2016,    11.30,    14.00,     7.90,    76.20,    85.80,    65.70,   101.70,     1.10,     5.10,   130.70,     0.00,     1.30
07/02/2016,    15.10,    17.20,    12.00,    42.40,    60.40,    28.10,   119.90,     4.20,    19.70,   291.00,     0.00,     3.80
08/02/2016,    12.70,    17.20,     8.60,    56.10,    74.60,    40.60,   154.30,     1.50,     6.00,   103.40,     0.00,     2.00
09/02/2016,    14.90,    19.90,    10.00,    48.20,    62.20,    29.30,   142.50,     3.90,    22.50,   277.50,     0.00,     3.90
10/02/2016,    18.10,    20.40,    16.30,    50.20,    56.50,    43.00,    62.40,     6.80,    23.30,   263.40,     0.00,     4.80
11/02/2016,    18.80,    22.00,    15.70,    51.30,    57.70,    39.10,   129.30,     5.90,    16.30,   263.80,     0.00,     4.90
12/02/2016,    17.80,    20.70,    15.70,    51.70,    56.80,    45.30,    71.50,     7.60,    19.20,   264.80,     0.00,     5.00
13/02/2016,    19.00,    20.50,    17.60,    52.10,    58.70,    43.40,    54.40,     6.50,    21.20,   263.80,     0.00,     4.70
14/02/2016,    14.40,    19.20,     7.70,    47.50,    60.80,    36.10,   126.90,     7.30,    29.20,   281.70,     0.00,     4.70
15/02/2016,    10.50,    13.70,     8.10,    37.30,    47.00,    20.50,   166.00,     5.50,    19.30,   328.30,     0.00,     4.40
16/02/2016,     7.70,    12.40,     4.60,    39.40,    72.60,    24.20,   185.00,     3.30,    12.90,   354.70,     0.00,     2.90
17/02/2016,     8.50,    13.00,     4.50,    45.10,    69.80,    26.90,   185.10,     2.40,    10.30,   293.20,     0.00,     2.60
18/02/2016,     9.80,    13.00,     6.80,    44.20,    57.40,    32.70,   116.70,     1.50,     6.70,    41.20,     0.00,     2.00
19/02/2016,    10.70,    11.80,     9.80,    68.90,    76.90,    53.80,    61.70,     4.80,    15.10,    52.40,     0.00,     2.30
20/02/2016,    11.00,    12.40,    10.00,    73.30,    82.40,    61.40,    81.50,     4.10,    13.10,    47.20,     0.00,     2.00
21/02/2016,    12.40,    16.00,     9.90,    68.60,    79.40,    50.70,   144.30,     3.60,    10.10,    31.70,     0.00,     2.60
22/02/2016,    14.80,    17.90,    11.60,    52.20,    65.70,    31.70,   153.50,     2.10,     8.10,   347.20,     0.00,     2.90
23/02/2016,    15.10,    18.40,    11.80,    42.10,    54.40,    30.90,   182.30,     2.20,    12.00,   318.70,     0.00,     3.20
24/02/2016,    14.30,    19.40,     9.50,    46.10,    56.90,    25.30,   175.30,     2.90,    15.70,   293.40,     0.00,     3.80
25/02/2016,    14.20,    18.00,    10.30,    43.40,    61.90,    30.30,   203.70,     3.70,    14.70,   296.40,     0.00,     4.00
26/02/2016,    11.80,    14.60,     9.00,    55.10,    64.90,    40.60,   139.40,     2.20,    14.20,   247.80,     0.10,     2.50
27/02/2016,     9.10,    12.30,     7.10,    42.00,    51.80,    28.60,   165.40,     6.10,    19.50,   282.10,     0.00,     4.10
28/02/2016,    10.30,    14.60,     6.20,    41.40,    52.70,    31.10,   192.90,     4.60,    18.80,   304.30,     0.00,     3.90
29/02/2016,    12.00,    14.70,     9.20,    39.60,    53.20,    31.20,   202.30,     4.30,    17.90,   305.50,     0.00,     4.00
01/03/2016,    11.50,    16.00,     7.40,    41.50,    67.00,    17.70,   214.80,     2.20,     8.90,   342.90,     0.00,     3.30
02/03/2016,    15.70,    21.00,    11.00,    29.90,    44.60,    21.60,   220.70,     1.90,     6.60,    61.70,     0.00,     3.80
03/03/2016,    14.50,    17.40,    10.90,    51.50,    73.30,    37.80,   210.70,     2.00,     7.80,   289.40,     0.00,     3.00
04/03/2016,    14.00,    17.90,     8.70,    50.00,    72.50,    31.50,   216.10,     2.50,    17.40,   248.30,     0.00,     3.40
05/03/2016,    13.40,    16.80,     9.40,    35.00,    50.30,    18.40,   225.00,     5.00,    16.10,   301.00,     0.00,     5.00
06/03/2016,    11.40,    15.30,     8.10,    37.50,    57.40,    20.70,   227.60,     3.40,    13.30,   317.70,     0.00,     4.00
07/03/2016,     9.20,    11.40,     6.10,    55.90,    81.30,    39.70,    40.50,     3.20,    15.30,   310.30,     3.70,     2.10
08/03/2016,    10.20,    14.00,     7.30,    46.00,    71.60,    30.70,   214.70,     3.10,    13.20,   358.50,     0.00,     3.30
09/03/2016,    12.00,    17.30,     6.90,    40.90,    55.40,    28.10,   178.70,     3.00,    12.90,   285.90,     0.00,     3.70
10/03/2016,    11.30,    14.20,     8.60,    40.50,    75.50,    27.70,   217.80,     4.40,    20.50,   336.00,     0.10,     3.80
11/03/2016,    10.20,    14.70,     6.50,    47.50,    76.00,    29.90,   237.70,     2.20,    10.70,    35.20,     0.00,     3.10
12/03/2016,    10.80,    14.80,     7.10,    50.40,    76.70,    35.60,   237.50,     2.00,     8.00,   326.50,     0.00,     3.00
13/03/2016,    10.20,    14.50,     6.60,    68.50,    87.70,    52.90,   225.90,     1.60,     7.80,   146.40,     0.00,     2.50
14/03/2016,    10.50,    14.90,     6.20,    75.80,    95.80,    41.30,   209.00,     1.50,     7.80,   120.20,     0.00,     2.50
15/03/2016,    11.60,    14.90,     8.10,    75.50,    92.10,    46.60,   168.70,     1.50,     6.80,   137.00,     0.00,     2.30
16/03/2016,    13.50,    16.80,     9.30,    55.10,    69.90,    44.60,   182.80,     1.90,     8.00,   337.10,     0.00,     2.90
17/03/2016,    12.40,    15.50,     8.40,    63.50,    83.10,    42.60,   240.80,     1.80,     8.80,   100.30,     0.00,     3.00
18/03/2016,    11.80,    14.80,     8.60,    77.80,    87.50,    62.60,    95.90,     1.30,     6.60,   129.10,     0.00,     1.60
19/03/2016,    12.70,    16.90,     9.80,    79.90,    87.80,    62.50,   121.10,     1.30,     5.90,   163.10,     0.00,     1.90
20/03/2016,    12.80,    16.70,     9.20,    71.90,    85.50,    53.90,   218.30,     1.60,     8.10,   138.20,     0.00,     2.80
21/03/2016,    11.10,    13.70,     9.20,    81.70,    92.60,    67.90,    78.30,     1.70,     7.40,    70.80,     6.70,     1.50
22/03/2016,    10.40,    13.00,     9.20,    79.80,    89.00,    63.40,    97.60,     2.10,     8.70,    10.30,     1.10,     1.70
23/03/2016,    14.10,    19.10,    10.30,    51.20,    78.80,    31.60,   196.60,     2.80,     9.30,   323.40,     0.00,     3.80
24/03/2016,    12.90,    16.60,     9.80,    54.90,    89.30,    34.30,   256.60,     2.50,    10.00,   331.40,     0.00,     3.60
25/03/2016,    17.50,    22.40,    10.80,    39.30,    75.00,    22.50,   239.50,     1.80,     8.10,    27.60,     0.00,     4.00
26/03/2016,    18.10,    20.80,    14.00,    40.50,    56.30,    22.60,   255.30,     2.00,    10.10,   352.80,     0.00,     4.40
27/03/2016,    17.30,    20.10,    13.50,    45.40,    57.50,    33.80,   247.80,     2.00,     8.20,   314.50,     0.00,     4.10
28/03/2016,    16.10,    18.80,    12.30,    48.60,    66.00,    37.00,   250.90,     1.90,     7.60,   298.20,     0.00,     3.80
29/03/2016,    16.30,    20.30,    12.80,    46.90,    63.90,    36.20,   273.40,     1.80,     7.50,   170.70,     0.00,     4.10
30/03/2016,    16.40,    21.20,    11.40,    49.30,    65.60,    33.00,   241.20,     1.60,     6.90,   210.80,     0.00,     3.80
31/03/2016,    16.60,    21.40,    13.00,    41.80,    65.60,    17.90,   239.30,     2.90,    13.80,   342.40,     0.00,     5.00
01/04/2016,    12.80,    16.90,     9.70,    40.00,    72.30,    19.80,   263.10,     3.70,    14.20,   350.10,     0.00,     4.60
02/04/2016,    11.60,    14.70,     7.80,    71.50,    86.80,    60.00,   234.10,     1.50,     8.30,   166.00,     0.00,     2.80
03/04/2016,    13.30,    16.40,     9.00,    65.60,    89.00,    44.60,   190.80,     1.60,     7.40,   167.00,     0.00,     2.80
04/04/2016,    14.70,    18.00,    11.90,    68.60,    91.40,    50.80,   136.20,     1.40,     7.00,   148.80,     1.40,     2.40
05/04/2016,    11.20,    12.70,     9.10,    74.10,    91.40,    53.70,    67.60,     3.40,    13.40,   336.40,    16.90,     1.90
06/04/2016,    13.90,    18.40,    11.40,    70.00,    78.50,    53.50,   103.00,     2.80,    11.40,     6.50,     0.30,     2.70
07/04/2016,    14.70,    18.20,    10.80,    64.60,    82.80,    42.00,   262.00,     1.60,     7.90,   145.70,     0.00,     3.60
08/04/2016,    13.60,    18.20,     9.30,    58.00,    86.40,    15.30,   227.90,     2.90,    12.50,    19.20,     0.00,     4.30
09/04/2016,    13.20,    17.40,     9.00,    58.50,    87.00,    25.70,   291.90,     1.90,    10.10,   157.50,     0.00,     4.00
10/04/2016,    14.80,    19.00,     8.70,    60.00,    88.40,    41.40,   281.00,     1.80,     8.80,   135.10,     0.00,     3.80
11/04/2016,    15.60,    18.00,    11.20,    55.90,    67.30,    39.40,   291.30,     1.90,    11.10,   113.00,     0.00,     4.10
12/04/2016,    16.80,    20.70,    12.00,    50.40,    68.70,    39.80,   293.20,     1.70,     7.40,   162.30,     0.00,     4.30
13/04/2016,    17.70,    20.90,    15.30,    39.30,    46.40,    31.10,   300.30,     2.80,    13.40,   283.30,     0.00,     5.50
14/04/2016,    16.80,    21.00,    13.30,    53.20,    73.20,    41.70,   295.40,     1.80,     8.20,   216.30,     0.00,     4.40
15/04/2016,    17.20,    21.30,    12.50,    62.50,    86.60,    39.70,   237.90,     1.60,     8.20,   169.10,     0.00,     3.80
16/04/2016,    19.10,    22.30,    13.80,    47.50,    58.10,    35.70,   292.80,     1.80,     8.30,   205.50,     0.00,     4.80
17/04/2016,    19.80,    21.70,    17.20,    46.00,    74.30,    37.00,   241.10,     2.30,    11.70,   277.10,     0.00,     4.50
18/04/2016,    17.60,    20.40,    14.60,    61.20,    97.10,    46.30,   151.60,     2.30,     9.50,    49.80,     0.00,     3.00
19/04/2016,    16.60,    19.40,    14.50,    56.30,    74.30,    44.30,   282.00,     4.50,    14.80,    44.00,     0.00,     4.90
20/04/2016,    16.00,    18.40,    13.90,    58.30,    77.90,    46.10,   190.60,     2.00,     8.10,   283.10,     0.10,     3.40
21/04/2016,    15.50,    18.50,    11.30,    50.30,    64.90,    38.30,   311.00,     1.90,     8.10,   284.70,     0.00,     4.50
22/04/2016,    16.00,    18.60,    13.60,    59.50,    91.40,    36.20,   159.10,     1.30,     6.20,   198.30,     0.00,     2.90
23/04/2016,    17.50,    21.20,    13.70,    59.10,    69.00,    42.90,   296.20,     1.80,     8.30,   214.10,     0.00,     4.60
24/04/2016,    17.70,    20.70,    14.60,    49.50,    65.30,    30.90,   310.80,     2.70,     9.20,   330.10,     0.00,     5.30
25/04/2016,    16.00,    18.30,    12.90,    60.40,    83.00,    38.50,   297.10,     2.10,     9.60,    98.30,     0.00,     4.30
26/04/2016,    15.70,    19.70,    11.10,    59.30,    82.20,    34.60,   309.10,     1.60,     7.70,   207.30,     0.00,     4.40
27/04/2016,    16.90,    21.60,    12.70,    71.60,    89.50,    50.40,   267.80,     1.50,     7.40,   211.50,     0.00,     4.00
28/04/2016,    16.30,    19.60,    14.70,    80.80,    95.00,    68.00,   180.80,     1.80,     8.70,   113.00,     0.00,     2.80
29/04/2016,    15.70,    18.30,    14.40,    76.80,    85.00,    66.30,   154.30,     2.70,     9.70,    51.40,     0.00,     2.80
30/04/2016,    15.60,    20.10,    13.20,    76.40,    90.60,    63.10,   171.40,     1.60,    10.70,   194.40,     0.20,     2.80
01/05/2016,    15.00,    18.60,    12.70,    66.70,    93.30,    36.00,   257.10,     2.00,     9.10,    88.90,     0.00,     3.90
02/05/2016,    14.10,    17.70,     9.20,    52.90,    82.60,    25.10,   331.10,     1.80,     9.60,   215.00,     0.00,     4.50
03/05/2016,    17.00,    22.40,     9.90,    30.00,    47.40,    13.40,   337.20,     1.90,     8.80,    87.80,     0.00,     5.50
04/05/2016,    17.90,    22.50,    13.70,    40.30,    71.40,    24.30,   293.30,     2.40,    10.60,    54.90,     0.00,     5.30
05/05/2016,    17.30,    20.40,    14.00,    43.60,    74.50,    34.30,   192.30,     2.50,     8.50,    39.10,     0.00,     4.10
06/05/2016,    15.00,    19.00,    11.70,    68.30,    84.30,    58.50,   231.40,     1.70,    10.40,   148.90,     0.00,     3.40
07/05/2016,    17.00,    20.30,    14.50,    73.40,    87.80,    53.30,   222.60,     1.60,     8.40,   147.80,     0.00,     3.50
08/05/2016,    16.80,    19.90,    14.90,    70.00,    84.70,    50.10,   177.80,     1.50,     8.00,   120.50,     0.00,     3.10
09/05/2016,    15.40,    18.50,    13.90,    84.70,    96.80,    53.20,   114.90,     1.80,     9.40,   186.60,     9.10,     2.40
10/05/2016,    16.40,    19.50,    14.00,    72.40,    86.60,    61.60,   181.00,     2.00,     8.90,    56.80,     0.80,     3.10
11/05/2016,    16.60,    19.50,    12.70,    61.90,    90.40,    39.00,   297.90,     2.20,    12.10,   220.20,     0.00,     4.50
12/05/2016,    16.30,    19.80,    13.90,    51.20,    82.90,    35.50,   208.00,     3.80,    15.20,   270.50,     7.60,     4.50
13/05/2016,    17.40,    22.10,    12.90,    43.60,    60.70,    29.50,   282.00,     3.80,    12.30,   296.90,     0.00,     5.90
14/05/2016,    18.20,    21.50,    14.00,    45.60,    59.00,    36.10,   334.90,     2.60,    10.20,   278.80,     0.00,     5.60
15/05/2016,    19.40,    22.50,    16.20,    46.20,    62.40,    35.00,   316.80,     1.90,    10.00,   246.20,     0.00,     5.30
16/05/2016,    18.90,    22.90,    15.20,    55.70,    78.20,    42.10,   333.10,     1.90,     8.10,   182.00,     0.00,     5.20
17/05/2016,    18.50,    23.40,    14.70,    57.50,    82.70,    34.10,   281.50,     1.90,     8.70,   127.20,     0.00,     4.90
18/05/2016,    19.10,    22.50,    16.20,    52.10,    80.30,    30.30,   298.90,     1.70,    10.00,   235.60,     0.00,     5.00
19/05/2016,    22.10,    27.00,    15.80,    53.50,    91.30,    31.70,   332.70,     1.80,     8.20,   145.00,     0.00,     5.70
