fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
07/01/2014,     6.90,    17.70,    -0.50,    57.90,    88.80,    17.50,   114.30,     1.00,     2.80,   305.50,     0.00,     1.40
08/01/2014,     6.10,    18.30,    -1.90,    59.40,    83.70,    20.60,   125.70,     1.10,     4.30,   322.70,     0.00,     1.50
09/01/2014,     5.80,    16.70,    -2.00,    64.40,    85.00,    30.80,   106.50,     0.90,     3.30,   323.70,     0.00,     1.20
10/01/2014,     4.80,     9.40,     0.40,    85.90,    95.20,    74.90,    71.60,     1.20,     4.50,    62.60,     0.00,     0.70
11/01/2014,     6.70,    10.30,     4.70,    91.80,    97.70,    76.40,    41.60,     0.60,     2.40,   340.00,     0.00,     0.60
12/01/2014,     8.30,    15.40,     2.40,    82.50,    98.30,    56.10,   116.90,     1.70,     6.20,   308.50,     0.20,     1.20
13/01/2014,     7.20,     9.40,     4.00,    84.10,    90.80,    74.00,    23.70,     1.80,     6.30,   283.30,     3.70,     0.80
14/01/2014,     7.40,    10.30,     3.60,    77.60,    84.40,    69.60,    45.90,     4.00,     8.60,   289.50,     0.00,     1.30
15/01/2014,     9.80,    15.10,     6.60,    80.90,    89.50,    57.70,    97.80,     1.90,     6.90,   301.60,     0.00,     1.30
16/01/2014,     7.60,    12.00,     5.40,    87.90,    96.90,    73.90,    34.20,     1.10,     5.20,   303.10,     2.50,     0.70
17/01/2014,     6.20,    10.90,     1.70,    73.70,    90.50,    50.00,   118.20,     1.50,     4.90,   161.00,     0.00,     1.10
18/01/2014,     8.10,    11.50,     5.70,    79.60,    96.20,    57.30,    76.70,     1.90,     6.10,   271.80,     0.40,     1.10
19/01/2014,     4.80,     8.40,     0.70,    78.00,    93.60,    60.60,    85.10,     2.70,     8.90,   305.40,     0.10,     1.10
20/01/2014,     5.10,     9.10,     2.50,    63.90,    82.40,    43.60,   122.90,     4.10,    10.10,   298.40,     0.00,     1.80
21/01/2014,     6.10,     9.00,     2.40,    66.30,    78.10,    48.60,    83.20,     2.70,     8.60,   290.30,     0.00,     1.50
22/01/2014,     7.30,    10.20,     4.30,    81.50,    93.20,    66.20,    50.50,     2.00,     7.30,   307.90,     0.80,     1.00
23/01/2014,     6.70,    11.80,     2.90,    64.80,    93.30,    37.90,   133.60,     1.90,     6.10,   331.60,     0.00,     1.50
24/01/2014,     7.80,    12.60,     2.40,    61.90,    81.90,    43.90,   137.90,     3.60,    10.30,   301.20,     0.00,     2.00
25/01/2014,    11.00,    15.00,     8.80,    65.60,    76.90,    52.80,    73.70,     3.90,     9.50,   299.50,     0.00,     2.20
26/01/2014,    10.60,    16.70,     3.80,    68.20,    91.90,    43.20,   139.10,     3.00,     8.70,   297.30,     0.00,     2.10
27/01/2014,    10.50,    13.80,     6.60,    62.30,    85.40,    38.70,    96.60,     5.10,    12.20,   290.00,     0.00,     2.60
28/01/2014,     6.00,     8.20,     2.60,    64.80,    77.40,    54.40,    61.30,     3.70,     9.60,   276.70,     0.00,     1.60
29/01/2014,     5.80,     9.30,     1.80,    68.90,    86.00,    50.30,    60.20,     2.30,     8.00,   284.20,     0.50,     1.30
30/01/2014,     4.10,     8.50,     0.70,    67.70,    85.10,    46.20,   146.40,     3.40,     9.60,   308.20,     0.00,     1.70
31/01/2014,     6.60,    11.80,     3.10,    70.30,    82.60,    45.50,   131.30,     2.40,     7.00,   304.90,     0.00,     1.70
01/02/2014,     9.30,    13.40,     4.40,    70.70,    85.70,    55.40,   113.30,     2.70,     8.80,   295.20,     0.00,     1.70
02/02/2014,     3.80,     9.60,    -1.00,    57.10,    76.40,    31.90,   154.10,     2.70,     7.50,   307.00,     0.00,     1.90
03/02/2014,     3.00,    11.60,    -6.10,    67.90,    86.80,    45.30,    96.10,     1.90,     7.00,   282.40,     0.00,     1.50
04/02/2014,     6.40,    12.10,     0.60,    59.90,    83.70,    37.90,   133.60,     1.90,     6.50,   262.10,     0.10,     1.70
05/02/2014,    10.30,    13.90,     6.10,    63.60,    77.40,    51.90,   134.80,     4.00,    14.00,   288.30,     0.00,     2.30
06/02/2014,    12.00,    19.50,     5.30,    68.60,    92.60,    41.00,   159.20,     1.60,     7.40,   214.10,     0.00,     2.00
07/02/2014,     8.90,    12.10,     6.20,    55.80,    70.80,    34.80,   134.70,     4.30,     9.50,   281.00,     0.00,     2.70
08/02/2014,    10.40,    16.50,     6.00,    57.00,    64.00,    47.10,   104.40,     4.10,    11.80,   262.00,     0.00,     2.80
09/02/2014,     8.60,    13.70,     0.80,    68.40,    87.90,    48.00,    78.30,     2.70,    10.30,   229.30,     0.30,     1.80
10/02/2014,     7.00,    13.00,     3.50,    59.00,    75.90,    39.60,    97.20,     6.40,    13.50,   286.70,     1.20,     3.00
11/02/2014,     4.20,     7.50,     0.80,    70.30,    92.10,    45.50,    56.80,     3.60,    11.70,   292.10,     1.90,     1.50
12/02/2014,     8.40,    14.30,     4.50,    75.60,    88.30,    47.80,   150.20,     3.20,     8.00,   305.10,     0.00,     2.20
13/02/2014,    13.50,    19.20,     8.10,    69.20,    87.70,    46.70,   143.10,     2.90,    10.50,   282.10,     0.00,     2.60
14/02/2014,    14.30,    21.60,     8.20,    63.60,    89.00,    32.30,   175.80,     1.70,     5.40,   269.50,     0.00,     2.60
15/02/2014,    10.90,    19.20,     2.90,    64.70,    92.70,    27.30,   167.10,     1.50,     6.30,   278.60,     0.00,     2.30
16/02/2014,     6.60,    10.30,     4.40,    88.60,    97.00,    75.40,    55.80,     1.70,     6.50,   309.70,     2.10,     0.90
17/02/2014,     6.80,     9.30,     5.00,    93.90,    97.40,    82.30,    39.20,     1.50,     5.50,    74.00,     0.10,     0.70
18/02/2014,     7.90,    11.00,     6.30,    83.10,    92.70,    71.60,    68.60,     2.40,     7.10,   314.60,     0.00,     1.20
19/02/2014,     7.90,    14.40,     2.40,    64.00,    87.10,    36.10,   183.80,     2.80,     7.40,   309.80,     0.00,     2.50
20/02/2014,     8.80,    15.70,     2.00,    68.40,    88.00,    45.00,   174.80,     3.70,    10.20,   300.20,     0.00,     2.60
21/02/2014,     9.20,    12.20,     4.90,    63.20,    82.40,    38.30,   148.60,     3.60,     9.90,   305.60,     0.00,     2.50
22/02/2014,     5.80,    12.80,    -0.40,    56.90,    77.60,    29.00,   195.10,     2.40,     7.40,   310.30,     0.00,     2.50
23/02/2014,     5.80,    14.10,    -2.90,    58.00,    88.90,    26.00,   198.60,     2.00,     6.80,   152.90,     0.00,     2.40
24/02/2014,     4.70,    11.50,    -2.80,    71.00,    90.80,    46.50,   112.10,     1.50,     5.10,   303.20,     0.00,     1.50
25/02/2014,     7.80,    13.60,     3.10,    68.40,    85.30,    42.50,   173.70,     3.40,     9.60,   292.30,     0.00,     2.50
26/02/2014,     7.50,    12.10,     2.90,    58.30,    80.10,    37.60,   147.30,     3.70,    10.70,   299.70,     0.00,     2.50
27/02/2014,     5.80,    11.80,    -1.50,    64.50,    77.10,    36.70,   119.90,     2.60,     9.30,   302.40,     0.00,     2.20
28/02/2014,    10.80,    17.30,     4.90,    60.30,    85.40,    28.70,   188.90,     5.20,    13.30,   288.10,     0.00,     3.90
01/03/2014,    10.70,    14.30,     7.80,    68.50,    84.40,    53.00,   106.00,     5.10,    12.10,   284.30,     0.00,     2.50
02/03/2014,    13.10,    16.10,    10.90,    69.50,    84.70,    51.30,   150.00,     5.50,    10.90,   291.90,     0.10,     3.00
03/03/2014,    10.20,    12.40,     7.60,    56.60,    77.90,    33.90,   164.10,     6.70,    13.00,   287.70,     0.00,     3.50
04/03/2014,     8.80,    13.20,     4.80,    51.70,    64.80,    31.70,   209.60,     5.80,    12.50,   294.50,     0.00,     3.80
05/03/2014,    11.50,    16.70,     7.10,    58.20,    78.60,    36.90,   220.90,     4.00,    10.20,   313.50,     0.00,     3.50
06/03/2014,     9.20,    18.40,     0.50,    63.60,    88.60,    29.00,   219.70,     2.40,     9.00,     9.60,     0.00,     3.20
07/03/2014,     8.60,    16.30,     0.00,    63.10,    95.70,    24.10,   226.30,     1.30,     6.00,   159.50,     0.00,     2.60
08/03/2014,     7.00,    18.30,    -3.40,    49.70,    85.40,    16.10,   233.40,     1.60,     5.30,   117.40,     0.00,     3.10
09/03/2014,     6.10,    14.20,    -2.90,    62.70,    89.70,    38.20,   225.70,     2.60,     7.50,    59.20,     0.00,     2.70
10/03/2014,     6.50,    16.10,    -3.30,    55.90,    94.10,    16.30,   234.50,     1.70,     6.00,    54.60,     0.00,     2.90
11/03/2014,     7.30,    16.40,    -3.10,    42.20,    64.80,    18.00,   207.10,     2.40,     7.80,    54.40,     0.00,     3.30
12/03/2014,     7.00,     9.50,     4.30,    79.40,    92.20,    65.70,    61.30,     2.30,     8.40,    55.40,     2.00,     1.20
13/03/2014,     7.10,     9.60,     4.30,    84.30,    93.10,    70.90,    85.00,     2.00,     6.80,    40.70,     2.60,     1.30
14/03/2014,     7.30,    13.50,     2.10,    74.70,    96.60,    45.30,   140.50,     1.50,     5.70,    21.50,     0.00,     1.90
15/03/2014,     9.90,    17.90,     1.60,    55.80,    84.80,    28.40,   226.20,     1.30,     5.20,   347.20,     0.00,     2.80
16/03/2014,    12.10,    22.90,     2.70,    45.20,    76.30,    14.80,   240.70,     1.60,     5.10,   323.50,     0.00,     3.80
17/03/2014,    12.90,    23.70,     2.10,    43.90,    73.60,    17.20,   247.20,     1.30,     5.90,   281.30,     0.00,     3.60
18/03/2014,    13.70,    23.80,     3.40,    45.10,    71.20,    21.00,   242.00,     1.80,     6.80,    67.90,     0.00,     4.00
19/03/2014,    10.70,    17.20,     4.90,    68.40,    94.10,    38.30,   213.50,     1.60,     5.80,    98.50,     0.00,     2.80
20/03/2014,    10.30,    19.10,     0.30,    63.00,    93.10,    29.10,   246.40,     1.40,     5.00,   119.20,     0.00,     3.10
21/03/2014,    12.90,    20.50,     4.60,    66.60,    90.40,    40.10,   190.80,     1.50,     7.50,   299.70,     0.30,     2.90
22/03/2014,    13.80,    18.20,    10.60,    63.80,    94.00,    40.70,   155.80,     2.60,     8.10,   280.60,     0.00,     2.90
23/03/2014,     9.20,    14.40,     4.30,    41.70,    62.50,    20.50,   258.60,     3.50,    10.70,   303.90,     0.00,     4.00
24/03/2014,    10.00,    20.00,    -1.60,    44.00,    71.50,    17.90,   248.70,     3.30,    10.80,   285.50,     0.00,     4.60
25/03/2014,    10.60,    16.90,     5.70,    53.00,    86.90,    25.40,   218.50,     5.60,    12.50,   296.80,     3.10,     4.40
26/03/2014,     7.00,    11.50,     2.70,    57.90,    78.40,    38.80,   236.40,     5.80,    13.00,   307.40,     0.00,     3.40
27/03/2014,     8.40,    14.60,     2.40,    53.70,    77.40,    23.70,   242.10,     2.60,     6.20,   295.90,     0.00,     3.50
28/03/2014,     8.70,    14.60,     4.40,    68.90,    90.60,    32.70,   166.60,     3.80,    10.30,    86.00,     0.00,     3.20
29/03/2014,    10.80,    14.80,     7.90,    78.00,    89.30,    56.50,   215.80,     6.40,    12.50,    66.80,     0.00,     3.10
30/03/2014,     9.80,    14.20,     5.10,    70.50,    90.00,    47.90,   159.00,     2.70,     7.30,   330.10,     0.00,     2.50
31/03/2014,    10.50,    19.20,     0.60,    58.40,    89.80,    29.70,   252.80,     1.70,     7.30,   166.70,     0.00,     3.50
01/04/2014,    11.10,    18.50,     2.00,    58.50,    85.70,    25.60,   166.60,     2.00,     6.30,    97.00,     0.00,     3.20
02/04/2014,    11.00,    14.10,     8.30,    78.60,    89.70,    60.90,    99.40,     1.90,     7.10,    39.50,     3.10,     1.80
03/04/2014,    10.40,    14.00,     8.20,    73.10,    96.30,    49.10,   187.50,     4.00,    10.30,   288.60,    11.00,     2.80
04/04/2014,    11.90,    16.50,     7.60,    58.70,    75.50,    30.00,   281.50,     6.00,    12.50,   299.10,     0.00,     4.80
05/04/2014,    14.70,    19.40,    11.20,    67.90,    86.00,    48.30,   206.30,     3.80,     8.00,   301.00,     0.00,     3.70
06/04/2014,    16.90,    24.30,     9.40,    62.20,    93.70,    27.40,   286.70,     1.80,     5.30,   308.10,     0.00,     4.50
07/04/2014,    16.90,    26.40,     6.60,    57.40,    91.20,    21.70,   292.50,     1.40,     6.10,   213.00,     0.00,     4.50
08/04/2014,    17.30,    27.90,     7.20,    57.20,    86.40,    18.40,   276.30,     2.00,     7.70,    73.60,     0.00,     5.20
09/04/2014,    15.90,    23.90,    10.40,    61.90,    95.60,    25.60,   264.10,     1.80,     5.70,   106.70,     0.00,     4.30
10/04/2014,    17.60,    27.40,     7.40,    51.50,    80.20,    20.40,   267.30,     1.70,     7.70,   171.90,     0.00,     4.90
11/04/2014,    18.80,    25.40,    11.80,    46.70,    75.10,    21.60,   142.10,     2.20,     8.50,   175.70,     0.00,     4.20
12/04/2014,    14.20,    19.90,     8.00,    71.80,    94.90,    46.30,   263.20,     2.70,     8.40,    60.70,     0.10,     3.80
13/04/2014,    15.70,    23.90,     7.40,    56.30,    91.80,    25.80,   297.40,     1.40,     5.60,    80.80,     0.00,     4.40
14/04/2014,    14.90,    22.40,     6.10,    51.60,    82.80,    26.50,   274.70,     1.60,     6.30,   148.00,     0.00,     4.20
15/04/2014,    17.00,    26.30,     5.60,    47.00,    82.40,    19.80,   281.00,     1.20,     7.40,   272.20,     0.00,     4.40
16/04/2014,    17.50,    26.40,     9.00,    46.10,    70.20,    22.50,   248.20,     1.20,     5.30,   136.70,     0.00,     4.20
17/04/2014,    16.70,    26.20,     8.50,    65.90,    94.80,    27.90,   278.10,     1.50,     8.10,    81.40,     0.00,     4.50
18/04/2014,    19.10,    28.20,     9.10,    48.20,    90.10,    13.80,   307.90,     1.40,     6.40,   301.00,     0.00,     5.20
19/04/2014,    19.90,    27.00,    14.10,    49.80,    72.30,    23.20,   205.50,     1.70,     7.70,   284.20,     0.00,     4.50
20/04/2014,    15.60,    19.80,    10.40,    49.80,    69.20,    33.10,   251.50,     2.60,     7.90,   285.30,     0.00,     4.40
21/04/2014,    14.10,    19.70,     7.70,    56.70,    85.00,    32.40,   230.20,     2.10,     7.40,   269.40,     0.00,     3.80
22/04/2014,    14.80,    21.00,     9.60,    53.60,    81.10,    26.30,   292.90,     2.90,     8.30,   301.80,     0.00,     5.00
23/04/2014,    15.30,    22.80,     7.10,    48.80,    77.60,    28.80,   310.40,     1.40,     7.90,   302.00,     0.00,     4.50
24/04/2014,    15.10,    23.50,     7.00,    48.70,    74.40,    24.60,   225.20,     2.40,     8.80,   284.20,     0.00,     4.70
25/04/2014,    12.10,    17.30,     7.80,    45.50,    70.00,    21.30,   314.20,     4.30,    10.30,   299.70,     0.00,     5.30
26/04/2014,    16.20,    23.30,     9.70,    48.20,    64.60,    33.30,   283.50,     3.40,     8.20,   291.40,     0.00,     5.50
27/04/2014,    16.50,    22.00,    11.70,    37.40,    67.30,    12.00,   320.20,     3.30,     8.20,   296.90,     0.00,     6.10
28/04/2014,    17.30,    25.50,    10.20,    39.60,    63.20,    20.60,   311.60,     1.90,     8.70,   305.10,     0.00,     5.50
29/04/2014,    19.20,    28.00,    10.90,    42.20,    72.10,    16.70,   321.20,     1.40,     6.80,   306.20,     0.00,     5.50
30/04/2014,    18.20,    28.10,     8.20,    46.60,    77.50,    18.10,   328.30,     1.40,     5.50,   327.20,     0.00,     5.50
01/05/2014,    17.30,    26.10,     7.80,    48.60,    76.90,    24.60,   319.50,     1.30,     8.40,   129.40,     0.00,     5.00
02/05/2014,    17.20,    25.60,     9.30,    44.30,    72.10,    11.50,   328.20,     1.90,     6.80,   325.20,     0.00,     5.80
03/05/2014,    14.10,    23.60,     5.20,    48.50,    75.10,    17.50,   339.40,     1.30,     5.20,   293.90,     0.00,     4.90
04/05/2014,    15.40,    24.20,     5.60,    52.40,    85.00,    24.60,   334.20,     1.50,     6.00,   133.90,     0.00,     5.00
05/05/2014,    15.50,    24.20,     6.00,    56.80,    96.90,    23.50,   327.70,     1.40,     5.60,   140.60,     0.00,     4.90
06/05/2014,    17.50,    27.90,     5.70,    45.70,    88.70,    14.50,   335.20,     1.40,     6.80,   133.60,     0.00,     5.50
07/05/2014,    19.20,    30.30,     7.40,    46.30,    73.60,    14.50,   311.20,     1.50,     6.90,    47.30,     0.00,     5.80
08/05/2014,    18.80,    25.70,    13.20,    53.40,    87.80,    25.10,   278.10,     1.70,     7.10,   111.70,     0.00,     5.00
09/05/2014,    18.40,    26.60,     9.80,    46.70,    90.60,    11.50,   291.90,     1.20,     5.20,   130.70,     0.00,     4.90
10/05/2014,    20.60,    30.30,     9.00,    34.20,    56.40,    15.70,   324.20,     1.00,     5.80,   234.30,     0.00,     5.40
11/05/2014,    23.20,    31.60,    15.90,    40.80,    57.30,    17.20,   307.90,     2.10,     9.20,     0.30,     0.00,     6.70
12/05/2014,    19.70,    27.40,    14.00,    62.20,    88.70,    35.80,   323.20,     2.10,     5.50,   108.60,     0.00,     5.70
13/05/2014,    17.40,    22.00,    14.40,    70.70,    89.60,    47.00,   312.50,     2.30,     6.40,    90.00,     0.00,     4.80
14/05/2014,    15.20,    19.10,    11.50,    67.60,    86.20,    50.10,   246.40,     1.80,     5.20,   123.50,     0.00,     3.80
15/05/2014,    15.10,    21.50,     8.50,    61.70,    91.90,    33.90,   320.50,     1.30,     5.50,   133.10,     0.00,     4.60
16/05/2014,    14.10,    20.80,     6.30,    60.20,    93.10,    32.30,   329.40,     1.60,     6.00,   141.10,     0.00,     4.60
17/05/2014,    13.40,    21.60,     4.90,    52.50,    83.00,    25.80,   307.90,     1.40,     5.70,   100.70,     0.00,     4.50
18/05/2014,    14.70,    21.20,    10.00,    58.00,    81.50,    26.80,   280.50,     1.30,     6.60,   115.90,     0.00,     4.30
19/05/2014,    16.90,    25.40,     7.20,    51.10,    80.80,    24.20,   330.70,     1.80,     8.80,   156.00,     0.00,     5.50
20/05/2014,    17.20,    23.20,     9.40,    60.40,    88.00,    33.90,   249.20,     1.50,     5.50,   128.40,     0.00,     4.20
21/05/2014,    16.20,    22.40,     9.20,    54.30,    91.50,    25.90,   322.50,     1.60,     8.60,   274.10,     0.00,     5.00
22/05/2014,    14.90,    20.70,     8.20,    40.30,    65.30,    20.50,   354.70,     2.20,     7.20,   286.30,     0.00,     5.50
23/05/2014,    16.00,    21.80,     9.00,    41.70,    61.90,    26.10,   339.00,     1.50,     6.20,   298.10,     0.00,     5.10
24/05/2014,    14.20,    20.30,     6.40,    45.30,    70.60,    20.70,   261.80,     2.00,     6.90,   137.30,     0.00,     4.60
25/05/2014,    15.70,    22.80,     7.40,    59.60,    91.10,    28.00,   308.50,     1.50,     7.20,   148.70,     0.70,     4.70
26/05/2014,    17.20,    23.80,    10.70,    57.40,    95.00,    16.70,   354.80,     1.60,     6.20,   324.00,     0.20,     5.60
27/05/2014,    16.00,    22.10,     9.60,    67.80,    93.70,    30.50,   245.30,     1.90,     6.30,   127.90,     2.20,     4.30
28/05/2014,    15.50,    21.30,    10.80,    69.60,    95.20,    38.80,   243.00,     1.80,     6.70,   292.90,     1.90,     4.00
29/05/2014,    16.60,    24.50,     7.30,    58.50,    93.20,    27.10,   317.30,     1.60,     7.00,   318.20,     0.00,     5.10
30/05/2014,    17.90,    25.60,    10.90,    59.00,    83.20,    27.70,   272.70,     1.80,     6.70,    23.70,     0.00,     5.00
31/05/2014,    13.10,    15.00,     9.50,    82.30,    92.70,    64.30,    99.70,     1.10,     6.80,    76.70,     2.80,     1.80
01/06/2014,    14.00,    20.50,     7.90,    70.70,    95.10,    38.10,   207.40,     1.20,     6.20,    53.90,     0.40,     3.40
02/06/2014,    17.20,    24.60,     9.50,    57.50,    90.10,    29.60,   332.80,     1.30,     6.20,   173.00,     0.00,     5.10
03/06/2014,    19.30,    29.20,     6.60,    50.00,    90.50,    19.80,   332.90,     1.20,     5.20,   291.80,     0.00,     5.60
04/06/2014,    23.60,    30.70,    15.30,    35.50,    64.20,    15.30,   357.50,     1.50,     5.30,   295.80,     0.00,     6.50
05/06/2014,    20.20,    26.60,    12.80,    62.90,    92.30,    37.80,   293.30,     1.40,     5.50,   122.30,     0.00,     5.00
06/06/2014,    22.70,    30.60,    16.40,    52.80,    80.50,    22.10,   325.70,     2.30,     9.00,   138.90,     0.00,     6.80
07/06/2014,    22.80,    31.70,    13.70,    54.90,    90.70,    18.50,   338.30,     1.40,     5.70,   137.80,     0.00,     6.20
08/06/2014,    23.40,    31.10,    14.10,    45.50,    81.40,    21.60,   317.60,     1.40,     5.00,   134.10,     0.00,     6.00
09/06/2014,    23.20,    31.10,    14.10,    46.70,    75.20,    21.20,   316.00,     1.50,     6.10,    96.90,     0.00,     6.10
10/06/2014,    22.20,    29.40,    14.10,    56.50,    93.00,    25.80,   290.70,     1.50,     5.60,   110.10,     0.00,     5.50
11/06/2014,    22.60,    29.50,    14.40,    49.70,    85.30,    26.80,   341.80,     1.40,     6.00,    85.40,     0.00,     6.00
12/06/2014,    22.30,    29.90,    11.70,    42.20,    70.60,    24.20,   346.60,     1.30,     5.90,   143.20,     0.00,     6.00
13/06/2014,    23.40,    31.90,    14.00,    37.00,    60.10,    17.90,   290.80,     1.10,     5.80,   219.60,     0.00,     5.50
14/06/2014,    24.70,    33.80,    13.50,    35.20,    59.40,    17.40,   331.70,     1.50,     6.10,   342.30,     0.00,     6.60
15/06/2014,    21.70,    26.40,    17.20,    48.30,    79.30,    31.70,   342.70,     1.80,     6.70,    81.10,     0.00,     6.00
16/06/2014,    18.50,    23.80,    14.50,    67.70,    89.80,    43.80,   238.10,     1.60,     6.60,   145.40,     0.00,     4.20
17/06/2014,    18.20,    23.20,    12.60,    68.10,    93.90,    40.00,   295.20,     1.30,     6.20,   151.30,     0.50,     4.60
18/06/2014,    19.80,    27.10,    11.70,    65.10,    93.30,    33.50,   264.70,     1.40,     5.70,   119.50,     0.00,     4.70
19/06/2014,    21.20,    27.10,    15.70,    60.20,    90.20,    30.90,   306.00,     1.90,     5.40,   100.00,     0.00,     5.60
20/06/2014,    21.90,    29.40,    15.10,    53.70,    92.50,    20.50,   329.70,     1.50,     6.30,   115.10,     0.00,     6.00
21/06/2014,    22.60,    32.10,    13.00,    52.50,    82.20,    24.00,   338.30,     1.20,     5.50,   303.60,     0.00,     6.10
22/06/2014,    21.90,    27.70,    15.70,    45.90,    77.70,    29.30,   181.80,     0.90,     5.10,   309.80,     0.00,     3.80
23/06/2014,    21.20,    29.40,    14.50,    52.50,    81.80,    26.10,   236.60,     1.10,     5.50,    73.30,     1.20,     4.60
24/06/2014,    17.40,    22.80,    13.20,    74.20,    88.40,    51.60,   178.00,     1.10,     6.40,   268.20,     8.20,     3.20
25/06/2014,    17.00,    21.20,    12.40,    70.20,    87.40,    48.50,   212.50,     1.60,     6.90,   303.20,     0.50,     3.60
26/06/2014,    20.50,    27.80,    11.90,    59.60,    92.80,    31.70,   269.30,     1.20,     5.00,   267.50,     0.00,     4.80
27/06/2014,    22.00,    29.60,    11.60,    49.40,    89.70,    21.10,   355.20,     1.50,     6.50,   144.00,     0.00,     6.20
28/06/2014,    24.50,    33.90,    13.30,    39.20,    70.30,    19.40,   357.50,     1.10,     5.40,   259.30,     0.00,     6.40
29/06/2014,    23.50,    28.40,    18.40,    35.30,    63.30,    17.80,   356.80,     2.00,     6.60,   306.40,     0.00,     6.90
30/06/2014,    21.10,    28.70,    12.80,    58.40,    89.80,    30.70,   346.40,     1.50,     6.30,   153.30,     0.00,     5.90
01/07/2014,    23.00,    31.40,    11.50,    45.10,    86.10,    15.40,   358.60,     1.10,     5.10,   288.50,     0.00,     6.10
02/07/2014,    21.00,    27.30,    15.50,    53.10,    83.40,    33.50,   257.90,     2.10,     7.10,    81.80,     0.00,     5.20
03/07/2014,    21.30,    27.20,    17.20,    59.00,    89.10,    23.90,   331.00,     2.20,     6.60,   112.70,     0.00,     6.20
04/07/2014,    21.60,    28.70,    13.40,    47.10,    82.20,    24.50,   348.00,     1.70,     6.50,   298.20,     0.00,     6.20
05/07/2014,    23.70,    32.20,    12.20,    38.60,    70.10,    18.70,   356.50,     1.30,     5.60,   189.30,     0.00,     6.40
06/07/2014,    24.50,    31.00,    14.50,    34.80,    55.80,    22.70,   314.60,     1.50,     5.30,   303.50,     0.00,     6.10
07/07/2014,    22.70,    29.40,    17.30,    51.10,    81.90,    23.50,   333.50,     2.00,     6.00,   313.90,     0.00,     6.40
08/07/2014,    22.30,    30.60,    13.50,    63.30,    93.70,    27.90,   342.10,     1.10,     4.90,   159.00,     0.00,     5.80
09/07/2014,    22.70,    28.50,    17.90,    62.00,    87.50,    35.70,   288.50,     1.70,     6.40,   120.40,     0.00,     5.40
10/07/2014,    22.50,    30.70,    16.90,    58.50,    88.80,    22.40,   310.00,     1.40,     5.80,    93.20,     0.00,     5.90
11/07/2014,    22.40,    31.70,    12.30,    55.00,    88.50,    12.60,   355.20,     1.20,     6.50,   301.20,     0.00,     6.20
12/07/2014,    22.50,    32.60,    13.00,    61.90,    91.80,    16.40,   330.50,     1.20,     7.20,   103.50,     0.00,     6.10
13/07/2014,    24.80,    33.40,    18.60,    57.00,    86.80,    18.10,   333.50,     1.20,     5.00,   154.10,     0.00,     6.30
14/07/2014,    24.90,    35.40,    14.80,    56.30,    93.10,    12.90,   343.30,     1.50,     5.90,    77.20,     0.00,     6.80
15/07/2014,    24.40,    31.70,    18.40,    58.80,    90.30,    26.90,   336.20,     1.50,     5.00,   116.00,     0.00,     6.30
16/07/2014,    24.80,    34.20,    14.50,    51.20,    89.70,    21.50,   346.20,     1.30,     5.30,   131.10,     0.00,     6.50
17/07/2014,    25.50,    34.90,    14.30,    47.70,    90.40,    17.10,   337.20,     1.30,     6.70,   154.80,     0.00,     6.50
18/07/2014,    25.30,    34.90,    16.10,    49.20,    82.00,    19.70,   264.70,     1.70,     6.60,   107.70,     0.00,     6.20
19/07/2014,    25.60,    34.40,    17.10,    44.20,    93.80,    11.30,   305.60,     1.50,     6.00,   280.80,     0.00,     6.40
20/07/2014,    22.90,    28.60,    16.50,    38.70,    66.90,    19.40,   340.40,     2.10,     6.80,   296.50,     0.00,     6.60
21/07/2014,    23.10,    31.60,    12.90,    35.70,    60.10,    15.30,   354.00,     1.20,     4.70,   309.70,     0.00,     6.10
22/07/2014,    24.20,    34.80,    13.60,    47.50,    76.30,    13.30,   346.70,     1.10,     5.60,   151.00,     0.00,     6.30
23/07/2014,    25.10,    35.60,    13.50,    45.40,    78.00,    16.00,   342.70,     1.10,     5.50,   165.50,     0.00,     6.30
24/07/2014,    24.80,    33.40,    14.00,    44.70,    77.80,    19.80,   330.60,     1.40,     5.80,   137.50,     0.00,     6.30
25/07/2014,    25.10,    33.30,    16.30,    57.30,    90.30,    21.90,   317.70,     1.40,     5.20,   105.80,     0.00,     6.10
26/07/2014,    24.70,    33.10,    15.50,    58.90,    92.60,    29.40,   328.90,     1.40,     5.90,   125.80,     0.00,     6.10
27/07/2014,    25.40,    35.00,    16.00,    52.60,    90.20,    21.50,   328.40,     1.20,     6.40,   149.00,     0.00,     6.20
28/07/2014,    26.50,    36.70,    15.50,    45.10,    78.10,    10.40,   329.40,     1.30,     5.80,   326.40,     0.00,     6.60
29/07/2014,    22.90,    29.50,    16.60,    61.80,    90.70,    34.30,   236.70,     1.20,     6.20,   135.70,     0.00,     4.50
30/07/2014,    24.50,    32.50,    18.70,    49.90,    69.60,    26.90,   323.90,     1.40,     4.80,   146.10,     0.00,     6.20
31/07/2014,    25.50,    34.20,    15.50,    55.00,    90.50,    25.00,   315.50,     1.10,     4.80,   150.20,     0.00,     5.80
01/08/2014,    26.30,    34.10,    18.40,    38.10,    76.90,    14.40,   329.60,     1.50,     5.20,   298.70,     0.00,     6.60
