fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
14/07/2015,    27.70,    34.80,    22.10,    59.00,    90.10,    25.40,   338.60,     1.60,     7.30,   103.90,     0.00,     6.90
15/07/2015,    27.30,    34.90,    20.30,    55.80,    87.90,    22.20,   336.60,     1.40,     7.20,    96.50,     0.00,     6.70
16/07/2015,    27.80,    35.60,    18.60,    44.90,    78.00,    21.50,   335.80,     1.30,     7.40,   108.00,     0.00,     6.60
17/07/2015,    27.50,    35.60,    20.00,    53.70,    79.90,    22.90,   322.80,     1.20,     8.70,    97.60,     0.00,     6.40
18/07/2015,    27.60,    34.20,    21.80,    57.50,    89.40,    29.10,   334.20,     1.50,     7.70,    96.30,     0.00,     6.60
19/07/2015,    28.10,    36.10,    21.40,    53.90,    85.40,    26.20,   288.70,     1.60,     8.30,    78.90,     0.00,     6.40
20/07/2015,    28.00,    34.70,    21.00,    58.30,    85.00,    33.20,   321.60,     1.50,     7.20,    98.00,     0.00,     6.40
21/07/2015,    28.80,    37.10,    22.00,    58.10,    88.40,    23.20,   329.60,     1.50,     7.80,   109.30,     0.00,     6.90
22/07/2015,    28.00,    35.60,    22.20,    59.80,    87.40,    33.10,   306.00,     1.50,    11.20,    88.30,     0.80,     6.30
23/07/2015,    28.20,    34.20,    22.00,    57.10,    88.70,    31.60,   322.40,     1.40,     7.30,   100.30,     0.00,     6.40
24/07/2015,    30.00,    39.00,    22.00,    49.90,    87.70,    17.60,   325.90,     1.20,     7.60,   161.70,     0.00,     6.80
25/07/2015,    30.10,    35.60,    25.00,    39.90,    72.60,    22.80,   312.50,     2.00,     8.80,    99.80,     0.00,     7.20
26/07/2015,    28.60,    34.30,    24.10,    61.00,    84.40,    39.50,   316.70,     1.20,     7.40,   113.20,     0.00,     6.20
27/07/2015,    31.40,    41.10,    21.50,    46.30,    84.70,    11.00,   336.20,     1.60,     7.30,   140.20,     0.00,     7.70
28/07/2015,    28.50,    33.50,    23.60,    64.90,    89.10,    41.30,   297.70,     1.50,     8.10,   111.70,     0.00,     5.90
29/07/2015,    28.40,    35.70,    21.90,    62.20,    87.60,    34.80,   265.00,     1.20,     9.10,    96.80,     0.00,     5.60
30/07/2015,    28.30,    33.40,    23.60,    63.60,    84.90,    41.10,   280.20,     1.60,     6.90,   114.70,     0.00,     5.80
31/07/2015,    27.70,    31.70,    25.20,    67.30,    84.60,    48.40,   226.20,     2.30,     9.60,    96.40,     0.00,     5.20
01/08/2015,    26.90,    31.20,    23.40,    61.20,    82.30,    43.50,   258.30,     1.40,     8.50,   104.10,     0.00,     5.20
02/08/2015,    27.10,    31.60,    23.40,    57.50,    76.30,    40.90,   268.00,     1.40,     6.90,   116.00,     0.00,     5.30
03/08/2015,    27.60,    34.10,    22.10,    51.70,    86.20,    25.30,   280.40,     1.30,     7.10,    96.00,     0.00,     5.80
04/08/2015,    28.20,    34.90,    21.20,    46.90,    76.90,    28.90,   299.80,     1.50,     6.60,    98.90,     0.00,     6.20
05/08/2015,    28.20,    33.50,    22.50,    62.70,    88.20,    42.30,   295.70,     1.20,     8.50,   100.90,     0.00,     5.70
06/08/2015,    28.90,    34.50,    23.80,    61.50,    87.70,    28.00,   240.80,     1.60,    12.90,    93.80,     0.00,     5.50
07/08/2015,    29.10,    36.50,    24.50,    57.00,    88.10,    31.50,   221.10,     1.20,     8.80,    64.30,     0.20,     5.10
08/08/2015,    28.10,    33.60,    24.60,    49.30,    74.70,    29.30,   140.20,     1.20,     8.30,     0.00,     0.00,     3.90
09/08/2015,    27.10,    31.80,    23.60,    66.80,    89.10,    43.60,   214.30,     1.40,     6.60,    98.70,     1.30,     4.60
10/08/2015,    28.50,    36.50,    24.00,    67.20,    90.20,    27.70,   265.10,     1.50,     8.00,   112.40,     0.80,     5.90
11/08/2015,    27.70,    32.30,    24.50,    70.90,    91.00,    47.50,   204.80,     1.40,     7.10,   101.60,     3.20,     4.40
12/08/2015,    28.40,    36.40,    23.10,    64.40,    89.00,    28.10,   270.40,     1.50,     8.10,    88.60,     0.00,     5.90
13/08/2015,    29.60,    36.60,    22.60,    40.80,    89.70,     8.20,   316.20,     1.70,     9.20,   324.60,     0.00,     6.90
14/08/2015,    27.50,    33.30,    21.10,    24.70,    54.10,    12.00,   315.60,     1.90,     8.90,   343.50,     0.00,     6.90
15/08/2015,    25.80,    32.40,    22.00,    47.90,    69.30,    12.10,   240.90,     1.40,     7.70,    60.30,     0.00,     5.50
16/08/2015,    25.60,    29.50,    22.20,    58.20,    73.30,    44.10,   190.50,     1.30,     7.40,   112.80,     0.00,     4.10
17/08/2015,    27.10,    33.70,    22.00,    57.00,    78.60,    28.00,   269.70,     1.60,     9.70,    98.10,     0.00,     5.80
18/08/2015,    26.60,    32.50,    21.30,    62.90,    85.50,    36.80,   274.30,     1.50,     8.80,   118.50,     0.00,     5.40
19/08/2015,    26.60,    31.40,    23.50,    62.40,    75.40,    40.80,   194.20,     1.30,     7.60,   111.10,     0.00,     4.30
20/08/2015,    26.50,    31.50,    21.30,    61.90,    85.20,    40.60,   281.00,     1.40,     7.10,   114.70,     0.00,     5.20
21/08/2015,    25.70,    31.70,    19.20,    57.50,    84.70,    30.20,   291.70,     1.30,     7.00,   107.70,     0.00,     5.40
22/08/2015,    25.80,    32.20,    19.60,    58.90,    85.30,    26.60,   282.90,     1.50,     7.60,    90.40,     0.00,     5.50
23/08/2015,    27.30,    33.80,    20.70,    43.50,    82.80,    19.30,   287.50,     1.50,     7.20,   326.40,     0.00,     5.80
24/08/2015,    27.30,    33.60,    22.90,    32.70,    46.80,    19.90,   297.20,     1.80,     8.40,   305.30,     0.00,     6.60
25/08/2015,    25.50,    31.10,    20.90,    40.80,    77.20,    26.60,   291.60,     1.70,     7.40,    65.10,     0.00,     5.80
26/08/2015,    25.20,    30.90,    20.70,    61.80,    83.20,    37.40,   259.60,     1.40,     7.20,    79.20,     0.00,     5.00
27/08/2015,    25.60,    32.50,    19.50,    59.30,    86.90,    29.80,   290.40,     1.30,     7.20,   100.20,     0.00,     5.40
28/08/2015,    25.50,    32.90,    19.60,    60.60,    87.20,    30.10,   284.40,     1.30,     9.30,    84.10,     0.00,     5.30
29/08/2015,    25.50,    31.60,    20.00,    63.50,    88.80,    35.60,   267.60,     1.40,     8.80,    97.10,     0.00,     5.00
30/08/2015,    26.00,    31.30,    21.10,    65.50,    87.70,    43.00,   219.80,     1.30,     6.60,    99.70,     0.00,     4.30
31/08/2015,    27.00,    33.30,    23.50,    70.10,    87.50,    38.90,   193.00,     1.00,     7.60,   112.80,     1.40,     4.00
01/09/2015,    26.60,    32.40,    23.10,    68.60,    89.30,    39.40,   233.00,     1.70,     9.20,    94.10,     0.00,     4.90
02/09/2015,    26.30,    31.30,    23.20,    64.50,    80.80,    42.40,   231.40,     1.50,     7.10,   101.80,     0.00,     4.70
03/09/2015,    25.70,    32.60,    19.30,    57.70,    89.40,    21.90,   263.80,     1.40,     6.60,    90.30,     0.00,     5.20
04/09/2015,    24.90,    30.00,    20.40,    56.90,    77.40,    30.10,   185.70,     1.20,     9.90,    85.60,     0.00,     4.00
05/09/2015,    22.90,    26.10,    19.90,    64.10,    89.50,    48.30,   125.60,     1.40,     6.80,    80.80,    17.00,     2.90
06/09/2015,    19.00,    20.40,    17.30,    88.10,    91.20,    81.30,    43.70,     1.10,     5.60,   331.60,    17.00,     1.20
07/09/2015,    20.30,    22.70,    18.90,    85.60,    91.90,    68.80,    86.80,     0.90,     5.80,    57.10,    18.20,     1.80
08/09/2015,    20.10,    26.30,    17.00,    75.70,    90.90,    43.90,   249.00,     1.20,    10.30,    29.20,     0.20,     3.90
09/09/2015,    20.80,    27.90,    14.30,    73.50,    92.30,    39.90,   243.60,     0.90,     6.40,    83.60,     0.00,     3.80
10/09/2015,    23.50,    30.20,    19.10,    72.10,    91.10,    40.70,   224.10,     0.80,     4.40,   147.40,     0.00,     3.80
11/09/2015,    22.90,    29.00,    17.80,    72.30,    92.00,    47.70,   225.60,     1.20,     6.70,    91.70,     0.00,     3.80
12/09/2015,    20.90,    25.50,    16.00,    75.90,    90.40,    46.10,   107.50,     0.70,     6.10,    73.20,     0.90,     2.20
13/09/2015,    23.90,    31.40,    18.30,    60.20,    91.60,    22.30,   238.80,     0.90,     5.30,   336.40,     0.00,     4.10
14/09/2015,    24.20,    30.60,    17.40,    40.90,    72.00,    24.60,   261.80,     1.20,     6.20,   320.50,     0.00,     4.50
15/09/2015,    22.40,    29.80,    16.30,    57.50,    84.00,    26.90,   250.80,     1.00,     5.80,   327.50,     0.00,     4.10
16/09/2015,    24.20,    32.40,    16.10,    48.30,    81.40,    23.30,   260.20,     1.20,     6.10,   207.20,     0.00,     4.70
17/09/2015,    23.70,    29.00,    17.40,    41.90,    69.80,    19.40,   263.30,     1.80,    10.00,   322.10,     0.00,     5.00
18/09/2015,    21.20,    26.00,    17.50,    47.80,    85.50,    33.90,   222.20,     1.80,     6.40,    40.30,     0.00,     4.10
19/09/2015,    20.80,    25.20,    16.80,    63.60,    85.70,    47.30,   157.70,     1.40,     5.80,    31.70,     0.00,     3.00
20/09/2015,    21.00,    29.20,    14.50,    60.60,    90.50,    23.60,   251.00,     1.00,     4.70,   144.50,     0.00,     3.90
21/09/2015,    23.20,    32.20,    15.00,    52.60,    81.30,    26.80,   226.30,     0.90,     4.80,   198.60,     0.00,     3.90
22/09/2015,    26.00,    34.80,    18.80,    40.60,    78.40,    14.90,   245.10,     1.30,     7.20,   321.00,     0.00,     4.90
23/09/2015,    22.80,    28.30,    17.00,    45.20,    64.90,    24.40,   244.90,     1.70,     7.70,    75.80,     0.00,     4.60
24/09/2015,    22.30,    27.60,    18.10,    59.20,    79.70,    31.30,   237.70,     1.10,     8.00,   110.00,     0.00,     3.80
25/09/2015,    21.20,    29.60,    14.90,    63.40,    87.80,    24.70,   237.10,     0.90,     5.90,   101.20,     0.00,     3.60
26/09/2015,    21.00,    28.20,    15.10,    67.00,    88.60,    36.50,   218.30,     1.20,     7.20,    77.10,     0.00,     3.60
27/09/2015,    20.40,    26.80,    16.20,    71.10,    89.30,    44.30,   183.30,     1.40,     9.40,    86.20,    23.60,     3.20
28/09/2015,    18.50,    24.10,    14.30,    69.50,    89.40,    41.30,   197.50,     1.30,     6.10,    22.30,     0.00,     3.10
29/09/2015,    17.50,    21.40,    14.70,    74.60,    90.70,    61.10,   114.30,     1.60,     5.80,   358.70,     0.00,     2.10
30/09/2015,    19.80,    25.50,    15.00,    66.00,    89.70,    38.40,   220.40,     1.20,     4.90,     0.30,     0.00,     3.30
01/10/2015,    20.20,    26.70,    16.10,    68.40,    88.50,    33.70,   204.70,     1.00,     6.20,   298.60,     0.00,     3.20
02/10/2015,    20.70,    29.10,    14.40,    57.00,    91.40,    18.70,   223.40,     1.20,     6.50,   321.90,     0.00,     3.70
03/10/2015,    20.00,    25.50,    15.30,    72.20,    89.60,    47.00,   112.20,     0.70,     4.80,    62.40,     0.00,     2.10
04/10/2015,    21.70,    28.60,    16.50,    69.20,    90.90,    34.50,   147.80,     0.60,     4.20,   333.70,     0.00,     2.50
05/10/2015,    23.30,    30.10,    18.80,    58.30,    82.40,    33.10,    91.40,     1.30,     9.70,   325.60,     0.00,     2.90
06/10/2015,    22.50,    27.50,    18.80,    51.90,    71.60,    28.00,   166.90,     1.80,     9.10,   328.60,     0.00,     3.80
07/10/2015,    20.50,    26.00,    16.70,    52.90,    82.00,    30.20,   163.40,     1.30,     5.40,   350.80,     0.00,     3.00
08/10/2015,    18.90,    24.10,    14.80,    69.10,    90.20,    45.90,   168.40,     1.40,     8.10,    72.40,     0.00,     2.70
09/10/2015,    19.10,    24.70,    15.10,    65.50,    81.50,    36.70,   197.50,     1.40,     5.60,   356.70,     0.00,     3.10
10/10/2015,    18.90,    25.90,    13.70,    68.60,    90.40,    35.90,   199.00,     1.00,     5.10,   161.50,     0.00,     2.80
11/10/2015,    20.30,    27.00,    15.80,    66.00,    85.60,    37.40,   164.80,     0.60,     3.90,   324.50,     0.00,     2.40
12/10/2015,    21.60,    28.10,    17.30,    56.80,    74.80,    30.90,   197.70,     0.90,     5.30,   335.00,     0.00,     3.00
13/10/2015,    20.70,    26.80,    16.60,    65.70,    84.80,    38.00,   171.60,     1.00,     7.90,    82.30,     0.00,     2.70
14/10/2015,    19.10,    24.30,    16.30,    58.80,    87.90,    28.80,   198.10,     1.60,     7.20,   338.80,     0.10,     3.20
15/10/2015,    18.20,    25.60,    12.60,    64.80,    88.20,    29.80,   198.80,     1.40,     5.40,    10.10,     0.00,     3.10
16/10/2015,    19.00,    23.50,    16.00,    76.20,    89.90,    56.10,   127.70,     1.00,     5.20,    75.60,     0.00,     2.00
17/10/2015,    18.30,    23.40,    14.10,    76.20,    91.50,    49.40,   135.00,     1.00,     6.40,    81.60,     0.00,     2.10
18/10/2015,    18.80,    25.00,    13.20,    70.10,    90.50,    39.70,   178.10,     1.10,     5.30,   100.00,     0.00,     2.60
19/10/2015,    20.00,    25.40,    15.80,    71.30,    89.10,    41.40,   185.50,     1.30,     6.20,   346.90,     1.90,     2.70
20/10/2015,    18.50,    22.70,    15.80,    77.50,    89.30,    51.20,    94.80,     1.10,     5.60,   340.90,     0.40,     1.80
21/10/2015,    16.30,    20.80,    12.10,    70.90,    90.60,    35.90,   169.90,     1.60,     7.80,   341.10,     3.20,     2.50
22/10/2015,    15.30,    23.10,     9.60,    58.20,    91.30,    22.50,   191.60,     1.40,     7.90,   332.30,     0.00,     2.70
23/10/2015,    15.70,    23.60,     8.70,    61.20,    88.80,    30.40,   147.90,     1.10,     5.60,    34.40,     0.00,     2.30
24/10/2015,    16.70,    19.80,    13.60,    77.50,    88.30,    63.60,    55.70,     0.60,     4.40,    21.20,     0.00,     1.20
25/10/2015,    17.50,    20.90,    15.40,    79.40,    90.90,    56.40,    75.80,     0.70,     4.20,   342.90,     3.10,     1.40
26/10/2015,    17.30,    20.10,    15.00,    83.10,    91.80,    65.90,    62.70,     0.70,     4.00,    39.60,     0.20,     1.20
27/10/2015,    18.40,    23.30,    14.60,    74.20,    92.90,    53.10,   142.60,     1.00,     6.60,   296.50,     0.00,     1.90
28/10/2015,    16.50,    22.10,     9.70,    53.10,    84.00,    31.40,   153.20,     1.20,     6.70,   324.60,     0.00,     2.20
29/10/2015,    16.00,    23.40,    11.20,    59.80,    82.30,    34.60,   167.10,     1.20,     7.20,   322.30,     0.00,     2.40
30/10/2015,    17.30,    23.30,    12.90,    63.90,    81.70,    41.40,   163.30,     1.40,     7.30,    29.90,     0.00,     2.40
31/10/2015,    16.90,    21.20,    12.60,    71.90,    91.00,    50.20,   114.60,     1.20,     7.40,    79.00,     0.00,     1.80
01/11/2015,    17.60,    20.90,    13.30,    70.50,    87.50,    50.60,   114.90,     2.50,    11.90,    83.10,     0.00,     2.30
02/11/2015,    15.70,    17.90,    10.10,    81.90,    92.70,    62.00,    42.30,     1.70,    14.30,    96.60,    29.60,     1.30
03/11/2015,    14.40,    21.80,     8.90,    77.30,    91.80,    44.70,   147.30,     0.60,     4.70,   107.00,     0.00,     1.50
04/11/2015,    16.40,    23.10,    12.50,    69.70,    84.80,    38.10,   146.30,     1.30,     6.40,   331.30,     0.00,     2.20
05/11/2015,    17.20,    23.70,    12.00,    70.60,    91.10,    42.20,   146.70,     1.00,     6.10,   324.50,     0.00,     1.90
06/11/2015,    18.10,    24.10,    13.80,    66.20,    91.00,    40.50,   154.80,     1.50,     6.50,     0.20,     0.00,     2.30
07/11/2015,    16.80,    23.70,    12.00,    76.40,    91.90,    44.40,   152.40,     1.00,     5.20,     6.00,     0.00,     1.90
08/11/2015,    14.80,    21.10,    11.00,    80.90,    91.90,    55.20,   112.10,     1.00,     5.10,   352.70,     0.00,     1.50
09/11/2015,    15.80,    22.80,    10.80,    74.90,    91.90,    41.50,   154.20,     1.10,     5.60,   348.80,     0.00,     1.90
10/11/2015,    15.90,    23.30,    11.10,    75.10,    92.00,    38.00,   153.50,     1.40,     6.30,   336.20,     0.00,     2.10
11/11/2015,    14.70,    22.10,    10.40,    69.70,    91.20,    38.40,   152.90,     1.30,     6.20,   355.00,     0.00,     1.90
12/11/2015,    12.50,    18.40,     9.10,    79.50,    92.10,    55.90,    94.00,     0.90,     5.80,   344.20,     0.00,     1.20
13/11/2015,    14.60,    20.40,    10.50,    75.00,    91.50,    51.00,   143.10,     0.90,     4.60,   339.30,     0.00,     1.50
14/11/2015,    15.30,    19.70,    10.70,    72.00,    90.90,    45.80,   101.60,     1.30,     5.40,   353.30,     0.00,     1.60
15/11/2015,    13.40,    20.20,     9.10,    77.80,    92.30,    49.10,   140.10,     0.70,     3.40,   322.40,     0.10,     1.30
16/11/2015,    14.70,    23.70,     9.70,    64.40,    90.30,    27.70,   147.10,     1.60,     7.20,   333.90,     0.10,     2.40
17/11/2015,    15.00,    23.40,     9.00,    63.90,    90.20,    30.60,   142.60,     1.20,     7.20,   350.50,     0.00,     1.90
18/11/2015,    13.20,    21.40,     8.40,    61.40,    88.20,    27.80,   143.50,     1.30,     7.50,   328.80,     0.00,     1.90
19/11/2015,    14.40,    23.50,     9.90,    54.80,    84.70,    29.00,   136.90,     1.40,     6.10,   318.00,     0.00,     2.20
20/11/2015,    17.20,    26.20,    10.40,    54.60,    83.00,    28.60,   137.70,     1.60,     7.80,   318.40,     0.00,     2.50
21/11/2015,    15.00,    22.30,     9.10,    48.90,    81.40,    24.20,    57.10,     1.90,    12.50,   321.20,     0.10,     2.50
22/11/2015,    10.50,    14.70,     8.00,    37.70,    50.20,    24.90,   138.00,     3.10,    11.20,   318.90,     0.00,     2.90
23/11/2015,     8.80,    14.00,     4.40,    47.20,    66.20,    28.40,   121.70,     2.00,     9.00,   332.90,     0.00,     2.00
24/11/2015,     8.20,    14.50,     4.20,    44.90,    61.60,    24.80,   133.90,     2.40,     8.60,   330.50,     0.00,     2.30
25/11/2015,    14.40,    19.30,     7.30,    39.00,    57.40,    29.10,   116.50,     3.20,    13.40,   321.40,     0.00,     3.10
26/11/2015,    17.00,    20.20,    14.80,    26.50,    42.80,    17.40,   135.40,     5.00,    15.50,   325.30,     0.00,     5.20
27/11/2015,    13.80,    18.90,     6.70,    53.70,    88.90,    31.60,   129.70,     1.90,    10.60,   349.20,     0.00,     1.90
28/11/2015,    13.00,    20.20,     7.70,    55.90,    80.20,    31.80,   129.80,     1.90,     8.00,   325.40,     0.00,     2.20
29/11/2015,    11.50,    18.20,     6.30,    60.80,    89.00,    39.80,   129.70,     1.60,     6.80,   338.10,     0.00,     1.60
30/11/2015,    10.20,    18.40,     5.40,    67.40,    89.60,    37.30,   128.90,     1.60,     6.80,   332.60,     0.00,     1.70
01/12/2015,    10.40,    19.10,     6.00,    60.60,    84.60,    33.10,   113.30,     1.70,     7.20,   341.10,     0.00,     1.90
02/12/2015,    12.20,    20.50,     7.30,    49.80,    74.40,    22.20,   112.40,     1.50,     7.00,   329.20,     0.00,     2.00
03/12/2015,    12.00,    19.00,     7.90,    62.00,    90.90,    35.40,   119.50,     1.40,     6.40,   348.20,     0.00,     1.60
04/12/2015,    11.80,    19.50,     7.50,    68.60,    90.40,    36.90,   119.30,     1.30,     6.00,   343.90,     0.00,     1.50
05/12/2015,    10.90,    17.50,     7.30,    73.10,    91.20,    49.50,    99.90,     1.00,     5.50,   329.30,     0.00,     1.10
06/12/2015,    11.10,    17.50,     6.80,    75.30,    91.20,    53.00,   100.50,     1.20,     5.50,   340.60,     0.00,     1.10
07/12/2015,    13.20,    18.40,    10.60,    73.70,    89.60,    49.90,    78.60,     1.10,     4.60,     2.40,     0.00,     1.20
08/12/2015,    12.80,    20.10,     7.70,    74.30,    91.60,    39.80,   113.90,     1.00,     5.40,   334.60,     0.00,     1.30
09/12/2015,    13.10,    18.00,     8.20,    67.60,    89.70,    51.90,    92.10,     1.50,     5.40,     6.60,     0.00,     1.30
10/12/2015,    11.30,    12.80,     9.30,    85.50,    92.50,    71.50,    23.10,     1.20,     4.90,   340.60,     3.20,     0.80
11/12/2015,    11.50,    15.90,     7.90,    82.20,    92.70,    64.10,    68.30,     0.90,     4.50,    20.00,     0.10,     0.90
12/12/2015,    11.70,    15.80,     9.10,    77.50,    90.90,    59.60,    71.30,     1.40,     4.90,   343.20,     0.00,     1.10
13/12/2015,    11.30,    17.40,     7.70,    72.70,    88.40,    46.40,   102.60,     1.40,     5.70,   324.70,     0.00,     1.30
14/12/2015,    11.10,    18.30,     7.90,    68.20,    86.20,    40.50,    90.80,     1.40,     6.60,   329.30,     0.00,     1.50
15/12/2015,    13.00,    20.80,     9.20,    57.50,    74.70,    30.10,   110.10,     1.60,     8.30,   323.80,     0.00,     2.00
16/12/2015,    14.20,    22.00,     8.10,    46.00,    74.70,    25.20,   103.00,     2.00,     7.50,   336.70,     0.00,     2.50
17/12/2015,    13.30,    20.60,     7.70,    52.80,    75.80,    30.80,   102.80,     1.60,     8.80,   333.50,     0.00,     1.90
18/12/2015,    14.10,    21.30,     9.10,    49.10,    76.00,    24.00,   108.20,     2.20,     8.00,   335.90,     0.00,     2.60
19/12/2015,    13.00,    22.40,     7.40,    44.40,    68.50,    21.30,   114.80,     2.00,     8.60,   335.30,     0.00,     2.70
20/12/2015,    12.20,    18.80,     7.90,    57.80,    91.50,    30.80,   111.00,     1.70,     6.80,   341.10,     0.00,     1.70
21/12/2015,    10.60,    17.70,     6.00,    70.70,    92.00,    41.90,   107.50,     0.90,     4.20,   335.10,     0.00,     1.00
22/12/2015,    11.10,    16.20,     7.00,    75.90,    91.70,    56.30,    74.00,     1.70,     6.00,   338.60,     0.00,     1.20
23/12/2015,    10.80,    14.20,     7.70,    75.00,    84.90,    64.20,    51.00,     1.90,     6.90,   346.80,     0.00,     1.10
24/12/2015,    11.30,    16.40,     7.20,    69.50,    82.30,    48.30,    84.10,     1.70,     6.30,   330.30,     0.00,     1.40
25/12/2015,    10.80,    17.00,     7.20,    70.80,    90.30,    53.10,   102.60,     1.90,     6.80,   338.60,     0.00,     1.40
26/12/2015,    11.00,    17.10,     6.70,    75.50,    91.30,    48.80,   109.90,     1.00,     4.60,   335.00,     0.00,     1.00
27/12/2015,    11.40,    16.10,     5.60,    76.30,    90.30,    59.30,    66.00,     1.40,     6.00,    15.10,     0.00,     1.10
28/12/2015,    12.50,    17.70,     9.10,    74.70,    91.50,    49.70,    93.10,     1.00,     5.50,     1.20,     0.00,     1.10
29/12/2015,    12.60,    19.10,     7.40,    71.90,    91.30,    47.50,    82.00,     1.40,     5.90,   324.00,     0.80,     1.40
30/12/2015,    12.60,    19.50,     7.30,    53.90,    70.70,    30.00,   118.60,     2.40,    10.00,   321.20,     0.00,     2.50
31/12/2015,    15.10,    19.80,    11.20,    52.30,    72.70,    37.80,   104.50,     1.90,    10.90,   304.30,     0.00,     2.00
01/01/2016,    13.90,    19.50,     9.60,    68.70,    89.10,    47.20,   115.60,     1.10,     4.30,    15.10,     0.00,     1.20
02/01/2016,    13.00,    19.10,     7.50,    61.40,    92.00,    30.40,    92.90,     2.10,     9.90,   325.60,     0.00,     2.00
03/01/2016,    12.50,    17.90,     6.40,    55.20,    72.40,    41.90,    91.40,     1.20,     6.30,   307.90,     0.00,     1.40
04/01/2016,    15.90,    23.10,    10.20,    54.00,    76.60,    27.20,    44.80,     1.10,     9.60,   270.60,     0.00,     1.80
05/01/2016,    14.10,    17.10,    10.40,    47.00,    72.90,    26.60,   106.90,     3.20,    14.80,   311.60,     0.40,     2.70
06/01/2016,    10.70,    14.10,     8.10,    41.90,    54.30,    30.40,   110.20,     3.00,    12.70,   309.60,     0.00,     2.60
07/01/2016,    15.10,    21.60,    10.20,    49.60,    69.30,    33.50,    98.30,     1.50,     9.90,   310.70,     0.00,     2.00
08/01/2016,    15.40,    23.10,     9.60,    50.30,    73.00,    23.70,   124.20,     1.30,     5.50,   328.40,     0.00,     1.90
09/01/2016,    16.30,    21.60,    12.30,    43.40,    62.30,    25.60,    83.70,     1.40,     9.00,   329.30,     0.00,     2.10
10/01/2016,    14.80,    21.60,     9.10,    42.50,    64.50,    23.90,    91.60,     1.20,     6.60,   278.30,     0.00,     1.80
11/01/2016,    16.20,    20.80,    13.50,    43.50,    51.60,    36.20,   101.40,     2.50,    11.20,   309.30,     0.00,     2.90
12/01/2016,    12.70,    16.90,     8.90,    41.10,    53.90,    26.00,   129.10,     2.50,    10.30,   320.30,     0.00,     2.60
13/01/2016,     9.80,    16.00,     6.00,    56.40,    77.10,    33.90,   119.30,     1.60,     6.70,   344.00,     0.00,     1.70
14/01/2016,     9.30,    13.80,     4.40,    60.10,    83.00,    43.90,    70.40,     1.70,     7.00,   325.50,     0.00,     1.40
15/01/2016,    11.70,    14.00,     8.80,    67.10,    91.40,    39.20,    33.90,     1.50,     9.30,   335.80,    13.80,     1.30
16/01/2016,     8.30,    12.20,     5.90,    42.40,    50.20,    27.60,   139.20,     3.50,    11.00,   320.80,     0.00,     2.80
17/01/2016,     7.80,    15.00,     2.40,    46.70,    74.60,    21.30,   134.60,     1.50,     7.90,   319.50,     0.00,     1.70
18/01/2016,    12.00,    18.80,     5.60,    39.20,    55.60,    24.70,   139.20,     2.50,    11.10,   317.70,     0.00,     2.80
19/01/2016,    12.40,    16.30,     9.20,    50.10,    69.40,    30.30,   118.00,     1.40,     7.40,   315.00,     0.00,     1.70
20/01/2016,    10.30,    14.30,     6.40,    60.60,    73.90,    41.60,    88.70,     1.60,     6.70,   320.10,     0.10,     1.60
21/01/2016,    11.80,    17.70,     8.10,    57.80,    73.30,    33.90,   134.50,     1.70,     7.20,   320.70,     0.00,     1.90
22/01/2016,    11.90,    18.80,     6.10,    65.70,    80.60,    44.70,   112.80,     0.90,     5.60,   327.30,     0.00,     1.40
23/01/2016,    12.90,    18.60,     9.60,    71.10,    90.00,    49.00,   100.70,     1.30,     6.10,   340.00,     0.00,     1.50
24/01/2016,    12.50,    18.90,     7.60,    72.20,    91.70,    45.10,   135.10,     1.40,     5.90,    20.30,     0.00,     1.60
25/01/2016,    11.80,    17.10,     8.80,    78.80,    91.70,    51.70,   133.70,     1.50,     7.00,   352.90,     0.00,     1.50
26/01/2016,    11.00,    14.30,     8.50,    80.80,    91.50,    66.30,    29.20,     0.90,     4.40,   344.30,     0.00,     0.90
27/01/2016,    12.00,    14.90,     8.70,    77.30,    91.10,    62.00,    62.00,     1.00,     4.60,   344.10,     0.00,     1.00
28/01/2016,    11.30,    18.40,     7.00,    72.30,    92.00,    35.20,   133.60,     1.40,     7.10,   324.80,     0.00,     1.80
29/01/2016,    12.10,    15.10,     9.60,    75.90,    88.40,    63.30,    49.00,     0.70,     4.10,    95.40,     0.00,     0.90
30/01/2016,    12.90,    18.70,    10.00,    61.50,    88.70,    33.90,   143.10,     1.70,     7.80,   318.50,     0.00,     2.10
31/01/2016,    15.00,    20.60,     9.80,    47.70,    67.10,    33.90,   143.40,     2.70,    11.20,   313.40,     0.00,     3.00
01/02/2016,    15.30,    21.30,    10.00,    54.00,    77.30,    32.90,   155.80,     2.30,     7.70,   338.50,     0.00,     2.80
02/02/2016,    13.00,    20.50,     8.30,    63.40,    83.80,    35.90,   152.80,     1.40,     5.90,   325.50,     0.00,     2.00
03/02/2016,    13.40,    18.50,     9.40,    63.20,    90.40,    38.50,   115.80,     2.00,     7.30,   330.20,     0.00,     2.10
04/02/2016,    10.90,    14.60,     7.90,    62.10,    90.50,    32.50,    98.50,     1.40,     6.50,    20.60,     0.20,     1.60
05/02/2016,     9.80,    15.50,     3.70,    72.50,    91.80,    44.50,   143.40,     0.80,     4.90,    92.80,     0.00,     1.30
06/02/2016,    10.60,    18.10,     5.40,    69.70,    88.90,    41.40,   129.80,     1.20,     5.80,   341.60,     0.00,     1.70
