fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
11/06/2017,    22.90,    33.20,    11.70,    37.80,    74.80,    12.50,   343.80,     0.70,     6.00,   169.20,     0.00,     5.60
12/06/2017,    23.10,    31.80,    11.10,    39.90,    68.60,    20.50,   339.80,     0.80,     6.30,   116.90,     0.00,     5.70
13/06/2017,    23.40,    32.90,    12.60,    43.10,    77.20,    15.90,   335.80,     0.80,     5.90,   148.00,     0.00,     5.70
14/06/2017,    24.90,    36.60,    13.30,    41.40,    74.40,    16.40,   328.40,     0.50,     5.00,   169.20,     0.00,     5.40
15/06/2017,    26.30,    38.30,    13.40,    40.30,    67.10,    14.20,   317.30,     0.60,     7.10,   142.70,     0.00,     5.70
16/06/2017,    26.90,    35.30,    17.20,    40.70,    66.10,    23.40,   312.10,     0.70,     5.50,    63.60,     0.00,     5.70
17/06/2017,    25.50,    33.70,    15.00,    44.50,    72.60,    25.20,   330.80,     0.80,     7.10,   164.50,     0.00,     5.90
18/06/2017,    24.70,    32.70,    17.00,    45.40,    71.50,    23.10,   327.70,     1.00,     6.90,   162.40,     0.00,     6.00
19/06/2017,    23.70,    32.20,    14.30,    52.20,    80.60,    26.20,   323.20,     0.70,     7.00,   163.70,     0.00,     5.50
20/06/2017,    24.30,    32.40,    15.40,    50.20,    88.60,    21.40,   302.50,     0.80,     6.10,   160.30,     0.00,     5.30
21/06/2017,    24.80,    34.40,    14.10,    42.80,    75.30,    19.40,   316.30,     0.70,     7.60,   170.90,     0.00,     5.50
22/06/2017,    25.40,    34.40,    15.30,    37.10,    64.90,    17.60,   319.20,     0.90,     7.70,   175.50,     0.00,     5.80
23/06/2017,    26.30,    37.50,    15.80,    40.10,    63.20,    14.60,   311.90,     0.80,     7.00,   180.00,     0.00,     5.90
24/06/2017,    27.30,    37.30,    15.80,    38.00,    74.50,    13.10,   306.00,     0.80,     8.30,   181.80,     0.00,     5.80
25/06/2017,    25.10,    33.80,    16.20,    42.10,    64.20,    18.80,   264.00,     0.80,     6.60,    96.60,     0.00,     5.10
26/06/2017,    25.20,    34.30,    17.50,    55.60,    92.80,    18.10,   334.20,     1.00,     8.40,   182.00,     1.90,     6.10
27/06/2017,    25.50,    33.80,    14.10,    39.40,    84.20,     8.80,   268.50,     0.90,     7.70,   248.00,     0.00,     5.30
28/06/2017,    24.40,    28.90,    19.90,    34.20,    48.00,    24.60,   336.00,     1.60,     9.80,   257.00,     0.00,     6.40
29/06/2017,    22.70,    28.50,    17.40,    28.70,    46.10,    13.80,   349.60,     1.10,     7.40,   277.50,     0.00,     6.00
30/06/2017,    20.60,    25.70,    14.20,    28.80,    47.90,    15.90,   353.60,     0.90,    12.50,   286.60,     0.00,     5.50
01/07/2017,    17.90,    23.60,    11.00,    59.10,    82.20,    36.40,   265.90,     1.00,     8.10,   117.10,     0.00,     4.20
02/07/2017,    19.50,    27.80,     9.70,    56.40,    87.50,    25.80,   344.30,     0.80,     6.60,   169.40,     0.00,     5.20
03/07/2017,    20.80,    28.80,    10.70,    51.70,    88.10,    23.70,   347.30,     0.80,     6.30,   158.10,     0.00,     5.40
04/07/2017,    21.20,    29.70,    10.40,    50.80,    78.20,    27.60,   344.40,     0.80,     7.80,   156.70,     0.00,     5.50
05/07/2017,    23.20,    31.70,    12.70,    53.50,    87.50,    22.70,   318.20,     0.90,     6.80,   140.70,     0.00,     5.50
06/07/2017,    25.40,    32.10,    20.00,    46.60,    69.60,    19.90,   224.50,     1.00,     7.50,    51.40,     0.00,     4.80
07/07/2017,    22.80,    29.50,    16.90,    59.70,    89.60,    33.20,   172.20,     1.20,     8.20,    88.50,     4.50,     3.90
08/07/2017,    23.00,    30.10,    15.60,    58.80,    94.30,    25.20,   281.20,     0.50,     5.70,   244.40,     0.00,     4.60
09/07/2017,    24.50,    33.30,    13.10,    48.20,    86.80,    22.20,   304.40,     0.60,     7.20,   229.40,     0.00,     5.20
10/07/2017,    25.30,    33.70,    15.10,    43.70,    78.40,    20.90,   334.60,     1.00,     8.10,   165.50,     0.00,     6.00
11/07/2017,    25.50,    35.60,    14.70,    46.80,    83.00,    18.70,   325.70,     0.70,     7.10,   162.00,     0.00,     5.60
12/07/2017,    28.30,    40.20,    15.30,    43.60,    78.20,    12.70,   325.70,     0.70,     6.40,   206.60,     0.00,     6.00
13/07/2017,    28.70,    39.80,    17.20,    51.10,    81.60,    19.00,   280.00,     0.70,     6.90,   203.40,     0.00,     5.50
14/07/2017,    25.90,    35.50,    18.80,    65.00,    87.20,    32.70,   307.50,     0.70,     6.40,   134.40,     0.00,     5.60
15/07/2017,    25.40,    31.30,    20.30,    57.60,    80.20,    34.20,   316.30,     1.00,     6.60,   161.20,     0.00,     5.70
16/07/2017,    24.30,    31.70,    16.30,    46.30,    81.70,    18.30,   326.20,     1.00,     6.20,   160.90,     0.00,     5.70
17/07/2017,    23.50,    31.80,    14.40,    42.30,    64.90,    24.80,   288.50,     0.80,     7.20,   150.00,     0.00,     5.10
18/07/2017,    26.00,    33.30,    17.30,    35.70,    64.00,    18.80,   296.20,     0.90,     6.90,   144.70,     0.00,     5.50
19/07/2017,    26.60,    35.60,    19.90,    51.70,    77.90,    20.20,   299.80,     0.80,     7.60,   137.50,     0.00,     5.60
20/07/2017,    24.60,    32.60,    16.10,    57.70,    89.60,    21.30,   295.00,     0.80,     8.20,   126.20,     0.00,     5.30
21/07/2017,    24.60,    31.60,    18.60,    63.90,    89.20,    32.30,   242.00,     0.70,     6.70,   156.10,     0.00,     4.50
22/07/2017,    24.70,    33.40,    16.10,    56.00,    89.50,    26.80,   286.80,     0.70,     5.90,   158.00,     0.00,     5.10
23/07/2017,    25.00,    34.60,    17.10,    46.70,    69.70,    18.80,   274.50,     0.80,     7.10,   157.60,     0.00,     5.10
24/07/2017,    24.60,    35.60,    14.30,    50.60,    79.50,    14.00,   311.90,     0.70,     7.80,   163.90,     0.00,     5.50
25/07/2017,    24.00,    30.40,    17.70,    64.80,    89.90,    39.40,   273.30,     1.00,     7.60,   159.00,     0.00,     4.90
26/07/2017,    25.40,    35.40,    17.10,    57.30,    84.00,    13.50,   308.80,     0.80,     7.90,   172.20,     0.00,     5.60
27/07/2017,    25.70,    34.20,    16.30,    54.20,    88.90,    24.50,   302.00,     0.90,     7.50,   176.50,     0.00,     5.60
28/07/2017,    26.70,    37.30,    15.50,    42.50,    76.80,    16.70,   288.00,     0.70,     7.90,   143.60,     0.00,     5.30
29/07/2017,    26.60,    36.40,    15.40,    43.10,    69.20,    16.50,   296.20,     0.80,     7.10,   169.20,     0.00,     5.40
30/07/2017,    27.50,    39.00,    16.10,    42.20,    77.10,    13.40,   291.60,     0.60,     6.90,   169.20,     0.00,     5.30
31/07/2017,    26.40,    35.10,    15.90,    48.70,    75.20,    19.80,   292.10,     1.00,     6.70,   161.80,     0.00,     5.60
01/08/2017,    26.10,    32.20,    19.10,    56.30,    82.10,    32.60,   150.10,     1.00,    12.10,    98.10,     0.00,     3.70
02/08/2017,    24.60,    28.90,    20.40,    68.60,    89.90,    35.20,   130.10,     0.90,    11.30,    62.20,     2.80,     3.10
03/08/2017,    26.80,    37.80,    16.80,    57.10,    93.40,    14.20,   304.70,     0.50,     6.30,   132.20,     0.00,     5.30
04/08/2017,    27.60,    38.50,    17.20,    47.20,    81.70,    11.70,   300.40,     0.70,     8.30,   162.70,     0.00,     5.50
05/08/2017,    27.80,    36.50,    18.00,    42.70,    71.30,    20.20,   301.00,     1.00,     7.90,   155.70,     0.00,     5.80
06/08/2017,    26.00,    33.20,    17.80,    61.50,    86.20,    33.20,   298.80,     1.00,     7.10,   126.80,     0.00,     5.40
07/08/2017,    26.50,    33.80,    17.40,    56.40,    89.60,    29.40,   283.50,     0.90,     8.20,   176.50,     0.00,     5.20
08/08/2017,    27.70,    35.90,    19.10,    35.80,    74.60,     6.60,   294.50,     0.80,     5.90,   347.60,     0.00,     5.40
09/08/2017,    23.20,    31.70,    17.60,    68.10,    92.00,    28.10,   262.60,     1.10,     8.70,    61.60,    16.10,     5.00
10/08/2017,    19.50,    26.50,    15.50,    66.20,    86.90,    45.00,   251.20,     1.30,     7.40,    82.20,     0.00,     4.30
11/08/2017,    20.90,    28.00,    14.30,    65.70,    91.60,    32.40,   308.30,     0.70,     6.60,   162.40,     0.00,     4.70
12/08/2017,    21.10,    29.50,    14.70,    62.70,    92.70,    26.40,   305.20,     0.60,     7.10,   155.50,     0.00,     4.70
13/08/2017,    21.00,    29.50,    12.20,    66.10,    92.10,    33.90,   301.30,     0.60,     6.00,   179.10,     0.00,     4.60
14/08/2017,    21.40,    29.70,    14.00,    64.00,    92.90,    27.50,   253.00,     0.60,     4.80,   111.00,     0.00,     4.10
15/08/2017,    24.00,    34.20,    15.70,    65.50,    91.80,    29.00,   255.70,     0.70,     5.70,   105.60,     0.00,     4.60
16/08/2017,    25.40,    35.30,    18.10,    66.10,    92.40,    26.10,   267.40,     0.70,     6.60,   121.50,     0.00,     4.80
17/08/2017,    25.60,    33.00,    20.20,    62.00,    88.20,    31.70,   270.70,     0.80,     5.80,   141.00,     0.00,     4.90
18/08/2017,    25.80,    35.70,    16.90,    54.80,    92.40,    20.90,   282.20,     0.70,     7.00,   178.50,     0.00,     5.00
19/08/2017,    24.80,    31.70,    18.70,    63.60,    89.30,    33.30,   280.30,     0.90,     6.20,   101.70,     0.00,     4.90
20/08/2017,    24.20,    30.40,    18.30,    64.60,    89.80,    38.10,   270.10,     0.80,     5.50,   163.10,     0.00,     4.60
21/08/2017,    22.60,    29.30,    16.20,    66.80,    90.50,    43.10,   273.90,     0.80,     6.00,   165.80,     0.00,     4.40
22/08/2017,    23.40,    33.40,    13.90,    56.70,    90.90,    20.70,   286.30,     0.60,     4.80,   170.40,     0.00,     4.60
23/08/2017,    23.90,    33.30,    13.10,    46.00,    84.40,    16.30,   284.60,     0.80,     7.10,   167.20,     0.00,     4.80
24/08/2017,    23.70,    32.60,    14.00,    45.60,    76.80,    17.00,   274.50,     0.70,     6.20,   159.00,     0.00,     4.60
25/08/2017,    24.20,    34.20,    13.60,    44.20,    69.50,    17.00,   237.80,     0.60,     6.10,   142.80,     0.00,     4.20
26/08/2017,    26.40,    34.30,    19.70,    55.80,    83.90,    24.80,   229.60,     0.80,     5.40,   149.50,     0.00,     4.40
27/08/2017,    24.10,    31.50,    17.60,    61.10,    89.70,    28.20,   137.20,     0.60,     5.90,    35.90,     0.00,     2.90
28/08/2017,    23.00,    27.20,    18.80,    67.40,    83.60,    49.50,   136.60,     0.90,     6.50,   163.70,     0.00,     2.80
29/08/2017,    17.30,    19.70,    15.60,    89.80,    93.60,    80.90,    50.40,     0.50,     5.50,   133.10,    43.50,     1.20
30/08/2017,    16.30,    20.40,    14.60,    85.80,    94.20,    60.40,   117.90,     0.60,     5.20,   211.00,     3.30,     2.00
31/08/2017,    17.70,    24.80,    13.10,    78.60,    94.40,    46.60,   205.00,     0.50,     5.00,    75.20,     0.60,     3.00
01/09/2017,    18.30,    22.40,    13.80,    80.60,    94.20,    60.60,   233.50,     0.80,     5.30,    61.00,     0.00,     3.30
02/09/2017,    18.60,    25.10,    14.50,    76.10,    93.30,    47.40,   222.40,     0.80,     6.90,   171.60,     3.70,     3.40
03/09/2017,    18.20,    27.10,    11.90,    75.80,    94.70,    36.80,   197.80,     0.60,     4.20,   209.50,     0.00,     3.10
04/09/2017,    20.90,    30.70,    11.90,    62.10,    94.60,    15.70,   266.00,     0.60,     6.70,    29.90,     0.00,     4.00
05/09/2017,    20.50,    27.60,    14.10,    68.80,    94.20,    36.30,   253.90,     0.60,     6.10,   168.10,     0.00,     3.80
06/09/2017,    20.90,    29.30,    12.80,    66.00,    92.20,    26.90,   240.10,     0.50,     5.80,   146.10,     0.00,     3.60
07/09/2017,    20.30,    26.70,    15.50,    74.90,    93.80,    43.60,   232.70,     0.60,     6.10,   164.00,     1.60,     3.50
08/09/2017,    19.30,    26.50,    14.50,    76.20,    94.80,    43.80,   231.60,     0.70,     6.20,   193.40,     0.00,     3.40
09/09/2017,    18.20,    25.40,    13.30,    60.40,    95.20,    18.90,   140.90,     0.70,     6.00,   253.00,     0.40,     2.60
10/09/2017,    17.90,    24.10,    12.30,    43.10,    88.00,    19.30,   270.50,     0.80,     7.00,   322.90,     0.00,     3.80
11/09/2017,    22.40,    32.30,    12.00,    34.20,    63.20,    16.40,   259.90,     0.60,     5.50,   242.20,     0.00,     3.90
12/09/2017,    20.70,    31.10,    12.40,    54.30,    86.10,    18.10,   251.70,     0.60,     9.70,   208.80,     0.00,     3.80
13/09/2017,    19.60,    28.10,    11.20,    63.10,    92.60,    26.10,   249.50,     0.80,     6.30,   163.10,     0.00,     3.70
14/09/2017,    22.00,    33.80,     9.90,    52.00,    92.10,    14.00,   251.20,     0.50,     5.00,   276.60,     0.00,     3.60
15/09/2017,    17.90,    23.10,    12.40,    76.20,    90.60,    57.40,   207.40,     1.60,     8.30,    41.50,     6.80,     3.20
16/09/2017,    15.20,    21.50,    11.10,    76.40,    92.10,    45.70,   207.60,     0.80,     6.80,   151.70,     1.00,     2.80
17/09/2017,    17.00,    24.80,    10.20,    71.70,    94.90,    27.80,   243.80,     0.80,     6.60,   198.40,     0.00,     3.30
18/09/2017,    18.50,    27.30,     8.30,    55.70,    94.60,    14.80,   247.60,     0.50,     6.70,   306.30,     0.00,     3.30
19/09/2017,    17.50,    27.20,     8.30,    62.00,    94.30,    18.90,   242.30,     0.40,     5.20,   318.60,     0.00,     3.00
20/09/2017,    17.60,    25.40,    10.50,    73.80,    93.40,    41.10,   213.80,     0.70,     6.10,   173.40,     0.00,     3.00
21/09/2017,    17.30,    27.20,     8.10,    67.60,    94.00,    26.30,   229.60,     0.50,     5.80,   166.50,     0.00,     3.00
22/09/2017,    17.30,    25.30,    11.00,    72.90,    93.80,    37.00,   220.60,     0.50,     7.30,   134.30,     0.00,     2.90
23/09/2017,    16.90,    24.80,    10.10,    72.90,    93.60,    39.60,   180.90,     0.40,     3.70,   157.70,     0.00,     2.40
24/09/2017,    18.20,    29.10,     7.70,    62.30,    93.70,    18.40,   231.20,     0.60,     5.50,   198.80,     0.00,     3.20
25/09/2017,    20.60,    32.00,     8.80,    52.00,    89.40,    18.10,   222.80,     0.50,     5.10,   242.70,     0.00,     3.10
26/09/2017,    19.90,    25.60,    15.00,    68.70,    91.00,    34.00,   216.80,     1.00,     5.00,    55.90,     0.00,     3.30
27/09/2017,    18.20,    24.50,    13.50,    74.10,    90.80,    44.10,   150.50,     0.60,     6.70,   169.00,     0.00,     2.30
28/09/2017,    16.80,    25.30,    10.90,    74.40,    93.50,    40.70,   192.60,     0.50,     5.30,   145.70,     0.00,     2.50
29/09/2017,    16.70,    25.90,     8.60,    71.10,    92.90,    33.60,   217.20,     0.40,     4.90,   166.90,     0.00,     2.60
30/09/2017,    17.20,    26.50,     8.80,    70.70,    94.10,    32.80,   173.10,     0.70,     4.90,   178.80,     0.00,     2.60
01/10/2017,    19.00,    23.60,    16.00,    72.20,    85.50,    49.30,   121.10,     0.60,     3.70,    60.80,     0.00,     2.00
02/10/2017,    18.00,    25.40,    11.80,    71.10,    92.30,    36.30,   182.70,     0.40,     4.50,   111.00,     0.00,     2.40
03/10/2017,    18.60,    27.20,    10.40,    68.40,    92.70,    34.80,   208.80,     0.50,     6.50,   185.10,     0.00,     2.70
04/10/2017,    17.80,    25.00,    11.50,    70.80,    90.80,    42.50,   172.30,     0.60,     6.30,   155.40,     0.00,     2.40
05/10/2017,    17.00,    28.60,     6.90,    67.20,    93.50,    25.60,   212.10,     0.60,     5.30,   194.40,     0.00,     2.70
06/10/2017,    17.50,    28.60,     8.20,    68.60,    92.80,    28.30,   207.90,     0.50,     4.40,   101.10,     0.00,     2.60
07/10/2017,    16.30,    24.40,     8.30,    74.90,    93.50,    43.40,   172.00,     0.70,     5.70,    88.70,     0.00,     2.30
08/10/2017,    18.00,    25.50,    11.90,    69.60,    89.30,    36.80,   186.10,     0.70,     5.60,   193.90,     0.00,     2.60
09/10/2017,    15.90,    26.50,     7.50,    73.90,    93.90,    32.80,   201.80,     0.60,     7.50,   156.10,     0.00,     2.50
10/10/2017,    17.10,    26.70,    11.30,    73.00,    94.90,    24.00,   184.20,     0.50,     6.90,   185.90,     0.00,     2.40
11/10/2017,    16.00,    26.70,    10.20,    75.00,    96.20,    26.90,   165.60,     0.50,     5.60,   182.20,     0.20,     2.20
12/10/2017,    16.50,    29.30,     6.00,    68.60,    93.50,    18.80,   188.40,     0.60,     6.70,   186.70,     0.00,     2.50
13/10/2017,    17.80,    28.40,    11.00,    65.00,    95.10,    17.30,   186.50,     0.60,     6.00,   174.90,     0.10,     2.50
14/10/2017,    16.70,    28.20,     7.30,    67.60,    93.60,    19.90,   186.60,     0.60,     5.90,   128.10,     0.00,     2.40
15/10/2017,    16.70,    25.10,    11.30,    72.20,    94.90,    32.00,   180.70,     0.50,     4.50,   144.60,     0.00,     2.10
16/10/2017,    16.50,    24.10,    10.30,    69.30,    91.60,    32.40,   192.40,     0.50,     4.70,    69.30,     0.00,     2.10
17/10/2017,    16.60,    24.00,     9.20,    71.10,    92.00,    40.40,   161.10,     0.60,     4.70,   179.00,     0.00,     2.00
18/10/2017,    14.60,    19.70,    10.80,    79.40,    92.40,    63.40,    70.10,     0.90,     6.80,   202.60,     2.30,     1.30
19/10/2017,    13.30,    18.80,     6.90,    62.40,    91.60,    38.30,   189.40,     0.90,     7.60,   287.70,     0.10,     2.00
20/10/2017,    16.10,    23.50,    10.10,    57.30,    88.50,    30.40,   186.50,     1.00,     8.50,   314.00,     0.00,     2.40
21/10/2017,    15.00,    24.80,     6.00,    72.00,    94.10,    40.40,   177.90,     0.40,     6.10,   324.10,     0.00,     1.90
22/10/2017,    14.70,    23.80,     8.40,    72.90,    93.30,    34.00,   149.90,     0.40,     3.80,   163.20,     0.00,     1.70
23/10/2017,    13.40,    22.20,     5.60,    72.40,    93.30,    37.40,   174.50,     0.40,     3.60,   206.90,     0.00,     1.70
24/10/2017,    13.50,    24.80,     2.90,    62.10,    94.50,    21.60,   178.30,     0.50,     4.70,   169.40,     0.00,     1.80
25/10/2017,    14.40,    26.80,     3.70,    59.10,    91.30,    22.20,   177.60,     0.60,     6.30,   182.10,     0.00,     2.10
26/10/2017,    13.70,    27.60,     2.20,    59.90,    92.80,    19.30,   176.90,     0.40,     4.00,   191.40,     0.00,     1.80
27/10/2017,    14.90,    29.50,     2.40,    53.30,    92.50,    14.50,   172.50,     0.40,     4.30,   206.90,     0.00,     1.90
28/10/2017,    14.40,    22.70,     6.90,    72.80,    92.20,    41.80,   165.70,     0.70,     5.70,   151.40,     0.00,     1.80
29/10/2017,    13.90,    21.90,     8.70,    76.10,    92.80,    43.10,   135.90,     0.50,     4.00,   214.10,     0.00,     1.50
30/10/2017,    12.10,    21.60,     3.20,    74.60,    93.90,    39.50,   158.80,     0.60,     6.30,   158.30,     0.00,     1.60
31/10/2017,    13.80,    20.20,     8.60,    76.70,    94.70,    46.20,   146.40,     0.70,     5.50,    60.10,     0.00,     1.60
01/11/2017,    13.60,    18.90,     9.50,    77.90,    91.40,    57.70,    96.10,     0.80,     6.40,   150.20,     0.00,     1.30
02/11/2017,    11.40,    19.30,     4.20,    80.00,    95.60,    51.90,   136.70,     0.70,     5.10,   140.10,     0.00,     1.40
03/11/2017,    11.90,    20.40,     4.90,    77.90,    97.40,    32.10,   114.20,     0.40,     3.70,   175.20,     0.10,     1.20
04/11/2017,    12.80,    17.30,     7.00,    71.90,    94.00,    44.70,    94.10,     0.90,     7.10,   245.00,     0.00,     1.30
05/11/2017,    13.90,    18.50,    10.70,    53.40,    76.70,    31.30,   157.10,     1.90,     8.60,   310.00,     0.00,     2.40
06/11/2017,    10.80,    14.70,     7.40,    45.10,    59.60,    29.80,   159.30,     1.80,     7.40,   323.50,     0.00,     2.20
07/11/2017,     9.70,    16.20,     4.40,    44.10,    65.70,    21.90,   162.60,     1.50,     6.50,   312.70,     0.00,     2.10
08/11/2017,    10.20,    18.10,     2.10,    50.00,    78.80,    29.20,   158.30,     0.90,     5.60,   329.40,     0.00,     1.60
09/11/2017,     8.50,    13.00,     4.20,    45.00,    58.10,    32.40,   112.30,     1.30,     6.80,   331.20,     0.00,     1.60
10/11/2017,     9.10,    16.40,     1.50,    49.60,    74.10,    24.60,   151.00,     0.90,     7.60,   348.50,     0.00,     1.40
11/11/2017,    11.20,    19.10,     5.10,    55.10,    77.30,    31.10,   146.10,     0.80,     5.00,   301.30,     0.00,     1.40
12/11/2017,    12.30,    21.10,     2.60,    47.90,    86.40,    18.40,   149.70,     1.30,     8.40,   312.80,     0.00,     2.00
13/11/2017,    12.00,    16.20,     6.30,    37.90,    54.40,    22.40,   147.40,     2.70,    11.90,   325.60,     0.00,     2.80
14/11/2017,     6.20,    14.60,    -1.00,    44.00,    72.80,    24.10,   145.10,     0.60,     5.80,   276.80,     0.00,     1.10
15/11/2017,     5.60,    16.80,    -3.60,    59.20,    91.00,    24.00,   145.80,     0.70,     4.50,   215.60,     0.00,     1.20
16/11/2017,     6.80,    19.00,    -2.20,    49.60,    77.70,    17.90,   139.00,     0.50,     4.10,   191.50,     0.00,     1.10
17/11/2017,     7.00,    19.00,    -1.60,    62.70,    91.70,    21.00,   135.60,     0.40,     2.80,    61.80,     0.00,     1.00
18/11/2017,     8.30,    20.20,    -1.30,    57.20,    86.50,    18.60,   133.90,     0.90,     6.00,   214.40,     0.00,     1.50
19/11/2017,     7.70,    18.90,     0.10,    67.40,    92.50,    30.40,   134.20,     0.80,     4.20,   241.80,     0.00,     1.30
20/11/2017,     8.30,    20.30,    -1.00,    58.70,    90.70,    21.40,   133.40,     0.90,     5.00,   224.00,     0.00,     1.60
21/11/2017,     8.90,    21.70,    -0.70,    44.50,    76.50,    14.60,   132.80,     0.70,     3.40,   238.90,     0.00,     1.40
22/11/2017,     7.80,    19.30,    -0.60,    44.50,    67.40,    20.00,   123.50,     0.80,     4.90,   256.00,     0.00,     1.40
23/11/2017,     8.90,    21.90,    -0.40,    45.60,    71.70,    17.80,    98.40,     0.80,     5.30,   271.80,     0.00,     1.60
24/11/2017,    11.30,    23.20,     2.70,    39.90,    65.40,    14.50,   105.20,     0.80,     5.20,   240.50,     0.00,     1.60
25/11/2017,     9.80,    16.00,     3.70,    45.90,    60.10,    31.40,    29.10,     0.40,     2.80,   334.70,     0.00,     1.00
26/11/2017,     9.40,    16.60,     1.50,    59.00,    83.00,    25.50,   124.40,     0.80,     5.00,   353.00,     0.00,     1.20
27/11/2017,     7.10,    14.20,     0.20,    67.30,    84.00,    53.10,    96.70,     0.90,     5.40,   185.70,     0.00,     1.00
28/11/2017,    11.00,    15.90,     6.50,    76.10,    90.80,    54.70,    52.10,     1.00,     5.30,   234.90,     0.10,     1.00
29/11/2017,     9.30,    11.30,     7.00,    89.30,    94.40,    78.60,    39.80,     1.00,     6.10,    43.80,     6.10,     0.70
30/11/2017,     5.60,     9.10,     3.20,    64.50,    88.50,    37.10,   119.70,     1.80,     6.40,    16.90,     0.00,     1.20
01/12/2017,     4.50,    10.00,     0.70,    56.20,    77.80,    36.50,   121.40,     3.00,    12.70,   305.00,     0.10,     1.70
02/12/2017,     3.70,     7.30,     0.60,    51.20,    62.30,    37.80,   122.80,     4.40,    14.70,   309.10,     0.00,     2.00
03/12/2017,     3.00,     9.00,    -2.20,    43.20,    57.30,    24.00,   123.20,     1.80,    13.80,   303.90,     0.00,     1.50
04/12/2017,     1.10,    10.70,    -5.40,    57.30,    78.00,    28.90,   120.20,     0.60,     3.50,   340.90,     0.00,     0.80
05/12/2017,     1.30,    11.80,    -6.50,    68.50,    89.70,    35.50,   133.70,     0.80,     4.20,   257.50,     0.00,     0.80
06/12/2017,     2.20,    12.60,    -6.00,    77.80,    93.60,    50.00,   123.70,     0.70,     4.60,   237.50,     0.00,     0.70
07/12/2017,     2.20,    12.40,    -4.60,    82.00,    96.20,    44.20,    89.30,     0.70,     3.90,   244.50,     0.10,     0.80
08/12/2017,     7.50,    15.20,    -1.70,    54.80,    87.00,    22.80,   105.50,     1.30,     8.00,   294.50,     0.00,     1.40
09/12/2017,    12.10,    14.00,    10.00,    65.70,    75.20,    51.10,    57.90,     2.20,     8.70,   295.00,     0.00,     1.60
10/12/2017,    12.40,    16.00,     9.80,    59.70,    76.90,    40.20,    76.00,     3.10,    12.20,   246.00,     0.00,     2.20
11/12/2017,     8.70,    14.50,     1.00,    63.30,    85.20,    47.70,    37.20,     2.70,    13.00,   245.30,     0.80,     1.70
12/12/2017,     4.50,     9.90,    -1.40,    64.60,    93.20,    36.10,   116.50,     1.60,     8.40,   305.70,     0.00,     1.10
13/12/2017,     4.60,    12.10,    -3.70,    57.50,    87.60,    30.00,   116.90,     1.20,     6.80,   284.90,     0.00,     1.10
14/12/2017,     9.70,    15.30,     4.30,    60.00,    70.20,    44.50,    91.50,     1.70,     8.50,   277.70,     0.00,     1.50
15/12/2017,    11.40,    16.00,     7.90,    68.50,    85.80,    47.10,    88.30,     2.40,    11.50,   262.80,     4.20,     1.60
16/12/2017,     5.80,    10.40,     1.90,    63.60,    77.60,    45.50,   115.90,     1.50,     7.60,   310.60,     0.00,     1.00
17/12/2017,     3.50,     9.20,    -1.70,    61.20,    80.90,    35.60,   115.10,     0.70,     4.80,   328.00,     0.00,     0.70
18/12/2017,     2.80,    10.30,    -5.40,    69.10,    91.90,    43.50,   121.10,     1.10,    10.60,   262.70,     0.00,     0.80
19/12/2017,     6.70,     9.50,     2.40,    75.20,    88.70,    60.30,   105.80,     2.80,     9.50,     9.70,     1.60,     1.10
20/12/2017,     3.90,    11.70,    -2.90,    76.60,    96.40,    39.30,   106.90,     1.00,     3.90,   312.70,     0.10,     0.90
21/12/2017,     4.90,    11.40,     0.40,    80.60,    94.70,    57.00,   102.40,     0.70,     4.10,     6.30,     0.00,     0.70
22/12/2017,     6.20,    15.30,    -1.30,    70.60,    94.80,    39.20,   112.20,     1.10,     7.50,   308.20,     0.00,     1.10
23/12/2017,     5.60,    12.30,    -0.90,    81.40,    93.10,    65.90,    58.50,     1.00,     6.40,   129.40,     0.00,     0.70
24/12/2017,     6.90,    12.10,     1.10,    80.90,    93.30,    55.80,    81.70,     0.90,     5.20,   197.60,     0.00,     0.80
25/12/2017,     4.50,    12.80,    -2.10,    77.60,    96.70,    46.20,    96.60,     0.90,     6.00,   266.60,     0.00,     0.80
26/12/2017,     6.50,    10.90,     2.70,    70.70,    87.70,    52.30,    65.20,     1.60,    10.00,   277.20,     0.50,     1.10
27/12/2017,     9.10,    12.00,     4.40,    59.10,    74.10,    45.10,   106.30,     4.70,    13.90,   277.50,     1.50,     2.10
28/12/2017,    12.40,    16.50,     8.10,    61.00,    70.10,    53.10,    99.80,     4.50,    13.80,   282.10,     0.00,     2.40
29/12/2017,    13.40,    16.10,     8.50,    65.70,    83.10,    55.40,    54.50,     2.40,    11.50,   286.40,     0.00,     1.50
30/12/2017,    11.00,    16.40,     5.20,    72.90,    89.40,    55.40,   110.30,     1.70,     8.90,   297.10,     0.00,     1.20
31/12/2017,     8.10,    14.80,     0.00,    74.10,    95.80,    44.70,    69.10,     1.90,    15.10,   275.90,     0.00,     1.40
01/01/2018,     9.80,    16.00,     2.20,    44.70,    77.60,    16.20,   118.10,     2.60,    15.00,   282.60,     0.00,     2.30
02/01/2018,    10.40,    14.40,     8.20,    59.50,    70.10,    45.20,   102.10,     2.60,    10.30,   292.70,     0.00,     1.90
03/01/2018,    11.70,    16.20,     8.90,    70.40,    79.40,    55.70,   110.40,     2.30,    11.80,   300.00,     0.00,     1.60
