fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
28/07/2015,    27.10,    31.40,    22.70,    71.00,    93.90,    38.70,   321.10,     2.60,     7.90,   135.20,     0.00,     6.50
29/07/2015,    27.60,    33.50,    23.20,    74.40,    95.60,    49.70,   303.50,     2.00,     6.90,   160.10,     0.00,     6.10
30/07/2015,    26.90,    30.90,    23.40,    77.50,    99.00,    60.90,   223.40,     2.50,     7.90,   106.80,     0.00,     4.60
31/07/2015,    25.70,    29.50,    22.60,    79.30,    89.80,    61.10,   196.80,     2.50,     8.30,   129.70,     0.00,     4.30
01/08/2015,    25.60,    29.40,    22.20,    77.90,    94.00,    62.40,   284.40,     2.80,     8.80,   113.90,     0.00,     5.30
02/08/2015,    26.10,    30.20,    22.20,    70.70,    83.80,    54.40,   311.50,     2.60,     8.10,   110.60,     0.00,     6.00
03/08/2015,    28.10,    35.80,    22.60,    54.20,    83.50,    19.80,   280.90,     2.00,     7.50,   110.70,     0.00,     6.80
04/08/2015,    27.40,    31.60,    23.20,    61.00,    90.30,    43.70,   289.70,     2.10,     7.10,   146.50,     0.00,     5.90
05/08/2015,    26.80,    30.40,    21.40,    72.10,    90.90,    61.80,   289.50,     2.00,     6.50,   166.70,     0.00,     5.30
06/08/2015,    27.70,    31.40,    24.20,    76.40,    94.50,    43.00,   197.70,     1.70,     6.50,   160.70,     0.00,     4.50
07/08/2015,    28.60,    32.90,    24.20,    68.90,    94.80,    42.30,   205.80,     1.90,     6.60,   143.20,     0.00,     4.80
08/08/2015,    28.60,    33.10,    24.90,    56.80,    89.10,    43.40,   206.90,     2.50,     7.30,   115.10,     0.00,     5.30
09/08/2015,    26.40,    31.00,    22.00,    75.80,    91.70,    50.60,   234.00,     2.50,     8.10,   131.30,     0.00,     5.00
10/08/2015,    27.90,    32.50,    24.00,    73.30,    96.00,    47.00,   245.50,     2.70,     8.00,   153.20,     0.30,     5.50
11/08/2015,    26.80,    30.40,    23.00,    79.70,    93.50,    65.60,   217.50,     2.10,     6.80,   122.40,     0.00,     4.30
12/08/2015,    27.60,    31.50,    24.60,    80.60,    97.00,    63.20,   287.90,     2.50,     9.10,   137.10,     0.00,     5.40
13/08/2015,    30.00,    36.80,    23.30,    39.20,    97.80,     6.60,   316.30,     3.30,    10.30,   302.30,     0.00,     8.70
14/08/2015,    26.20,    30.80,    21.80,    25.70,    40.80,    15.30,   319.50,     2.80,     9.40,   108.10,     0.00,     7.70
15/08/2015,    25.10,    30.00,    19.80,    38.10,    74.80,    19.20,   293.20,     2.50,     8.40,   124.10,     0.00,     6.50
16/08/2015,    23.60,    28.30,    18.90,    73.50,    91.50,    48.60,   281.60,     2.30,     8.20,   135.10,     0.00,     5.20
17/08/2015,    25.30,    30.00,    20.00,    68.10,    91.90,    46.20,   305.20,     2.40,     7.50,   140.80,     0.00,     5.70
18/08/2015,    24.50,    29.10,    20.00,    73.20,    88.10,    58.60,   291.60,     2.50,     7.80,   134.10,     0.00,     5.30
19/08/2015,    24.60,    28.00,    21.80,    77.70,    86.60,    65.20,   168.10,     2.10,     7.40,   124.20,     3.20,     3.60
20/08/2015,    25.40,    29.40,    21.00,    72.60,    93.10,    52.10,   290.20,     2.50,     8.30,   117.60,     0.00,     5.40
21/08/2015,    25.20,    31.10,    20.80,    64.90,    87.50,    42.90,   273.80,     2.10,     6.60,   116.90,     0.00,     5.50
22/08/2015,    24.50,    28.50,    20.70,    70.60,    84.20,    48.60,   289.50,     2.60,     7.70,   136.70,     0.00,     5.50
23/08/2015,    26.10,    30.60,    20.20,    53.40,    84.70,    29.80,   290.60,     2.40,     8.90,   131.90,     0.00,     6.10
24/08/2015,    25.20,    29.70,    19.70,    39.20,    49.20,    30.40,   301.60,     2.30,     7.70,   120.00,     0.00,     6.30
25/08/2015,    24.50,    29.10,    19.10,    52.60,    79.30,    29.10,   285.50,     2.70,     8.90,    90.30,     0.00,     6.10
26/08/2015,    23.90,    29.60,    18.80,    73.80,    90.90,    50.80,   278.80,     2.60,     7.60,   121.20,     0.00,     5.30
27/08/2015,    24.60,    29.80,    20.30,    76.40,    95.10,    54.50,   286.20,     2.00,     6.20,   145.00,     0.00,     5.10
28/08/2015,    25.00,    30.80,    20.10,    70.30,    96.90,    46.40,   292.10,     2.20,     7.40,   126.20,     0.00,     5.40
29/08/2015,    24.40,    29.80,    19.40,    65.90,    81.10,    45.80,   265.50,     2.60,     8.90,    97.70,     0.00,     5.40
30/08/2015,    25.00,    29.30,    21.00,    77.30,    93.20,    56.10,   232.40,     2.00,     7.90,   126.30,     0.00,     4.40
31/08/2015,    25.10,    29.60,    22.30,    83.60,    97.30,    61.00,   183.30,     1.80,     7.00,   162.00,     0.00,     3.60
01/09/2015,    25.10,    29.00,    22.00,    80.50,    99.90,    65.70,   251.70,     2.60,     8.30,   126.80,     0.20,     4.40
02/09/2015,    24.40,    29.10,    21.00,    74.10,    93.40,    53.40,   287.10,     2.60,     7.60,   131.20,     0.00,     5.20
03/09/2015,    23.70,    28.20,    18.80,    61.60,    88.00,    40.30,   290.80,     2.40,     7.50,   115.90,     0.00,     5.30
04/09/2015,    23.10,    26.40,    18.70,    61.60,    85.30,    43.10,   222.00,     2.30,     7.20,   110.70,     0.00,     4.40
05/09/2015,    22.30,    25.70,    20.40,    71.30,    83.80,    57.20,   109.20,     3.00,     7.20,    50.80,     0.00,     3.20
06/09/2015,    17.70,    18.70,    16.10,    95.70,    99.90,    81.00,    28.70,     3.10,     6.60,    18.20,    36.30,     1.10
07/09/2015,    19.90,    22.50,    18.10,    91.80,    99.90,    79.00,    99.20,     1.90,     6.40,    41.50,     1.20,     1.80
08/09/2015,    19.80,    24.10,    16.30,    84.70,    99.90,    59.60,   197.40,     1.50,     6.30,   102.40,     1.70,     3.10
09/09/2015,    19.40,    23.20,    15.40,    87.40,    97.30,    74.10,   227.90,     1.80,     6.00,   151.80,     0.00,     3.20
10/09/2015,    22.00,    25.80,    19.20,    81.90,    98.30,    60.80,   253.90,     1.60,     6.30,   155.50,     0.00,     3.90
11/09/2015,    22.00,    26.60,    17.50,    75.20,    96.40,    52.40,   243.10,     1.90,     6.70,   112.90,     0.00,     4.10
12/09/2015,    21.60,    26.30,    17.60,    61.50,    77.30,    42.40,   127.90,     1.80,     6.50,    42.80,     0.00,     3.30
13/09/2015,    23.10,    27.80,    17.40,    63.80,    96.10,    24.80,   246.10,     2.00,     7.00,   137.60,     0.00,     4.70
14/09/2015,    23.10,    27.30,    19.00,    42.50,    66.40,    26.10,   273.60,     2.30,     7.30,   121.90,     0.00,     5.40
15/09/2015,    22.40,    27.40,    17.30,    54.70,    70.00,    38.80,   267.60,     2.10,     6.70,   112.20,     0.00,     4.90
16/09/2015,    23.70,    29.10,    17.30,    46.50,    63.70,    33.10,   275.60,     2.10,     7.80,   146.70,     0.00,     5.30
17/09/2015,    23.50,    25.50,    21.20,    56.90,    67.40,    38.60,   268.30,     2.70,     7.40,   124.70,     0.00,     5.20
18/09/2015,    20.90,    25.30,    16.50,    49.80,    83.10,    33.80,   232.10,     2.50,     7.60,    66.30,     0.00,     4.50
19/09/2015,    20.80,    24.70,    17.70,    67.40,    85.10,    47.00,   150.20,     2.60,     6.90,    57.60,     0.00,     3.50
20/09/2015,    20.10,    25.20,    15.90,    67.10,    88.70,    44.70,   260.60,     2.10,     6.90,   137.10,     0.00,     4.20
21/09/2015,    22.30,    27.80,    17.10,    59.10,    75.30,    47.90,   248.20,     2.40,     7.10,   130.20,     0.00,     4.60
22/09/2015,    25.60,    31.40,    20.70,    42.20,    60.60,    23.40,   259.20,     2.30,     7.50,   126.40,     0.00,     5.80
23/09/2015,    22.00,    25.10,    18.00,    57.00,    90.70,    26.50,   253.80,     2.70,     7.80,   132.20,     0.00,     4.70
24/09/2015,    20.70,    23.80,    18.40,    70.30,    91.80,    45.90,   231.40,     2.00,     6.30,   150.90,     0.00,     3.80
25/09/2015,    19.10,    24.90,    14.70,    78.40,    96.50,    55.00,   243.70,     2.10,     7.70,   151.60,     0.00,     3.60
26/09/2015,    19.30,    24.30,    14.10,    74.80,    92.70,    59.60,   242.10,     1.90,     6.70,   139.30,     0.00,     3.50
27/09/2015,    18.80,    23.60,    15.20,    78.70,    90.00,    61.10,   167.20,     2.30,     9.70,   101.20,     2.10,     2.90
28/09/2015,    18.30,    23.30,    14.00,    69.50,    88.50,    48.40,   160.50,     2.30,     6.70,    52.50,     0.00,     3.10
29/09/2015,    17.80,    20.60,    15.60,    75.40,    88.60,    58.70,   120.40,     2.70,     7.80,    41.50,     0.00,     2.50
30/09/2015,    18.10,    22.70,    14.20,    75.20,    89.10,    53.20,   186.80,     2.40,     6.80,   113.20,     0.00,     3.20
01/10/2015,    18.20,    23.30,    13.80,    80.10,    92.30,    59.70,   194.70,     2.20,     7.10,   131.10,     0.00,     3.00
02/10/2015,    20.00,    25.70,    14.50,    64.10,    97.00,    34.00,   223.00,     2.60,     7.40,   126.00,     0.00,     4.10
03/10/2015,    20.60,    25.50,    17.20,    60.40,    71.90,    40.10,   127.70,     1.80,     5.40,   130.60,     0.00,     3.20
04/10/2015,    22.30,    27.90,    16.30,    56.60,    81.50,    38.90,   188.30,     2.10,     7.00,   128.50,     0.00,     3.90
05/10/2015,    25.00,    30.30,    20.80,    51.80,    64.20,    35.50,   123.50,     1.70,     5.30,   130.10,     0.00,     3.60
06/10/2015,    23.80,    27.50,    20.10,    46.30,    66.10,    35.40,   150.40,     3.50,     9.50,   286.10,     0.00,     4.90
07/10/2015,    19.70,    23.50,    16.60,    57.70,    82.70,    43.10,   183.00,     2.20,     6.40,   108.30,     0.00,     3.40
08/10/2015,    17.70,    21.30,    15.20,    84.60,    95.10,    59.40,   100.40,     2.00,     6.40,    49.00,    35.00,     2.10
09/10/2015,    17.50,    20.90,    14.60,    80.40,    91.20,    61.20,   193.90,     2.30,     6.20,    99.50,     0.00,     2.70
10/10/2015,    17.40,    20.90,    13.30,    87.00,    99.70,    70.60,   207.10,     2.20,     7.50,   143.70,     0.60,     2.50
11/10/2015,    19.50,    24.80,    14.60,    77.10,    94.50,    53.80,   186.60,     1.70,     6.80,   111.00,     0.00,     2.90
12/10/2015,    20.40,    25.00,    15.70,    69.60,    85.20,    52.00,   218.50,     1.90,     6.90,   128.50,     0.00,     3.30
13/10/2015,    19.80,    22.50,    17.60,    76.10,    93.00,    60.40,   176.60,     1.90,     7.10,   132.00,     0.00,     2.60
14/10/2015,    17.70,    20.60,    15.70,    82.50,    95.70,    69.10,   163.50,     2.10,     7.50,   132.20,     0.20,     2.20
15/10/2015,    16.80,    21.60,    12.90,    86.50,    97.00,    69.00,   204.30,     2.00,     7.20,   127.50,     0.00,     2.50
16/10/2015,    17.50,    21.90,    14.40,    87.00,    97.70,    66.90,   127.20,     2.00,     5.80,    83.10,     0.00,     2.00
17/10/2015,    18.20,    23.10,    14.00,    81.40,    99.90,    55.30,   169.70,     2.30,     6.00,    42.70,     0.30,     2.70
18/10/2015,    17.90,    21.80,    13.90,    85.60,    99.40,    64.30,   180.70,     1.80,     6.10,   104.40,     0.00,     2.30
19/10/2015,    18.00,    21.90,    14.70,    88.00,    99.90,    70.70,   172.40,     1.70,     6.00,   112.50,     5.00,     2.20
20/10/2015,    17.60,    20.60,    15.90,    87.40,    99.00,    66.60,    65.20,     1.40,     4.10,    45.80,     0.00,     1.40
21/10/2015,    16.40,    19.50,    13.40,    85.60,    99.00,    63.50,   145.90,     1.50,     7.90,   103.60,     0.00,     1.90
22/10/2015,    15.00,    21.00,     9.30,    79.50,    99.90,    32.70,   200.40,     1.90,     6.10,   126.10,     0.00,     2.80
23/10/2015,    16.30,    20.80,    12.40,    83.70,    99.90,    58.40,   183.20,     1.70,     6.80,   124.40,     0.00,     2.20
24/10/2015,    15.60,    17.70,    13.70,    93.30,    99.90,    77.80,    46.50,     1.60,     4.70,    30.60,     0.80,     1.00
25/10/2015,    15.80,    17.00,    14.70,    96.80,    99.90,    88.80,    37.20,     1.50,     4.90,    32.30,     1.40,     0.80
26/10/2015,    15.80,    17.70,    14.00,    96.00,    99.90,    82.10,    65.00,     1.10,     3.20,    41.10,     0.20,     1.00
27/10/2015,    17.10,    21.80,    13.70,    84.10,    99.90,    62.80,   139.70,     1.50,     5.10,   124.00,     0.10,     1.90
28/10/2015,    15.20,    21.40,     9.80,    63.70,    87.60,    38.10,   196.10,     1.50,     5.00,    79.90,     0.00,     2.50
29/10/2015,    14.90,    20.60,    10.60,    70.10,    92.50,    48.00,   180.70,     1.90,     5.20,   108.00,     0.00,     2.40
30/10/2015,    15.80,    21.20,    12.00,    79.20,    91.40,    62.80,   157.40,     1.90,     6.10,    93.00,     0.00,     2.10
31/10/2015,    15.60,    20.40,    12.60,    82.20,    97.10,    53.90,   125.40,     2.20,     5.40,    67.50,     0.00,     2.10
01/11/2015,    16.60,    19.80,    13.60,    80.30,    97.30,    61.50,   108.60,     3.80,    11.60,    46.00,     0.00,     2.10
02/11/2015,    14.90,    18.10,    11.20,    81.00,    98.10,    60.30,    45.60,     2.90,    14.20,   156.30,    15.60,     1.60
03/11/2015,    14.60,    19.30,    10.40,    80.10,    93.90,    58.30,   158.40,     1.70,     5.20,   124.70,     0.00,     1.90
04/11/2015,    15.60,    20.90,    12.60,    82.20,    99.90,    57.60,   169.30,     1.60,     6.40,   102.90,     0.00,     2.00
05/11/2015,    15.70,    21.40,    11.80,    80.90,    99.90,    54.90,   170.70,     1.50,     4.80,   107.40,     0.00,     2.00
06/11/2015,    16.30,    21.70,    12.70,    81.10,    95.50,    57.90,   170.10,     1.80,     5.30,    98.40,     0.00,     2.10
07/11/2015,    15.30,    20.70,    11.80,    89.50,    99.90,    63.80,   145.70,     1.60,     5.80,    81.70,     0.00,     1.70
08/11/2015,    14.40,    19.40,    10.70,    89.80,    99.90,    66.50,   111.10,     1.80,     4.80,    47.00,     0.10,     1.50
09/11/2015,    14.50,    20.30,    10.50,    88.30,    99.90,    56.60,   168.00,     1.60,     4.30,    80.40,     0.20,     1.80
10/11/2015,    14.20,    20.60,     9.50,    88.60,    99.90,    59.60,   168.30,     1.60,     3.90,    95.80,     0.20,     1.80
11/11/2015,    13.70,    20.10,     9.10,    90.90,    99.90,    72.50,   164.50,     1.50,     5.00,    95.00,     0.20,     1.50
12/11/2015,    12.10,    18.00,     7.60,    89.90,    99.90,    67.80,   145.70,     1.50,     4.60,    53.50,     0.20,     1.40
13/11/2015,    13.10,    18.60,     8.70,    89.90,    99.90,    67.00,   138.50,     1.40,     4.30,    90.80,     0.10,     1.40
14/11/2015,    14.50,    17.70,    10.80,    85.30,    99.90,    58.70,    73.30,     1.40,     4.40,    44.60,     0.00,     1.30
15/11/2015,    13.80,    17.60,    10.30,    92.20,    99.90,    72.70,    98.80,     1.60,     5.20,   129.50,     0.00,     1.20
16/11/2015,    14.20,    20.70,     8.90,    82.00,    99.90,    50.40,   158.60,     1.60,     3.90,   106.20,     0.00,     1.80
17/11/2015,    13.70,    20.70,     9.40,    73.80,    95.50,    36.00,   162.10,     1.70,     5.20,    90.10,     0.00,     2.10
18/11/2015,    12.60,    19.10,     8.50,    83.50,    99.90,    55.70,   154.40,     1.60,     4.00,    95.80,     0.00,     1.60
19/11/2015,    13.60,    21.40,     8.20,    75.60,    99.90,    38.80,   151.40,     1.60,     3.70,    98.30,     0.10,     1.90
20/11/2015,    16.50,    23.80,    11.60,    63.70,    78.80,    43.30,   152.60,     1.90,     3.90,   105.10,     0.00,     2.40
21/11/2015,    16.10,    20.90,    10.60,    49.40,    67.10,    36.40,    84.80,     3.50,     8.90,   289.10,     0.20,     3.20
22/11/2015,    10.00,    14.60,     7.50,    41.80,    56.80,    27.90,   154.20,     3.00,     8.00,    21.70,     0.00,     2.70
23/11/2015,     8.20,    13.30,     3.70,    52.20,    68.10,    40.10,   133.50,     2.20,     5.80,    38.00,     0.00,     1.80
24/11/2015,     8.00,    13.60,     2.70,    48.50,    73.10,    31.40,   155.10,     2.20,     7.00,    41.90,     0.00,     1.90
25/11/2015,    10.90,    18.00,     4.30,    55.10,    72.20,    37.90,   116.70,     1.90,     8.00,    27.80,     0.00,     2.00
26/11/2015,    16.00,    20.90,    10.50,    29.50,    61.20,    16.50,   153.20,     3.60,    11.50,     8.50,     0.00,     3.90
27/11/2015,    12.70,    17.10,     8.00,    60.40,    93.90,    41.20,   144.70,     2.00,     5.30,    73.70,     0.00,     1.70
28/11/2015,    11.40,    18.10,     7.00,    71.10,    90.00,    43.30,   147.00,     2.10,     5.70,    81.00,     0.00,     1.90
29/11/2015,    10.30,    16.60,     4.70,    78.60,    99.90,    55.00,   134.70,     1.60,     4.10,    88.20,     0.00,     1.30
30/11/2015,     9.40,    16.60,     4.30,    87.20,    99.90,    55.80,   143.70,     1.70,     3.80,    88.70,     0.10,     1.30
01/12/2015,     9.80,    17.90,     5.10,    79.20,    99.90,    44.10,   136.00,     1.50,     4.10,    80.70,     0.00,     1.50
02/12/2015,    11.00,    18.50,     6.50,    73.90,    98.80,    38.70,   130.50,     1.50,     3.10,    74.30,     0.00,     1.60
03/12/2015,    11.30,    17.50,     6.70,    74.50,    99.90,    47.40,   135.20,     1.70,     5.50,    74.40,     0.00,     1.40
04/12/2015,    11.30,    17.70,     6.50,    91.10,    99.90,    65.80,   133.60,     1.40,     4.50,    86.20,     0.00,     1.10
05/12/2015,    10.30,    16.40,     5.30,    90.60,    99.90,    71.60,   122.20,     1.40,     4.00,   111.10,     0.10,     1.00
06/12/2015,    10.70,    15.40,     7.90,    90.90,    99.90,    69.70,    80.10,     1.40,     3.90,    38.10,     0.00,     0.90
07/12/2015,    11.60,    16.10,     8.00,    91.80,    99.90,    68.70,    76.20,     1.40,     3.90,    51.70,     0.00,     0.90
08/12/2015,    11.20,    18.30,     6.60,    88.90,    99.90,    57.80,   122.20,     1.40,     3.80,    71.60,     0.00,     1.20
09/12/2015,    12.10,    14.70,     8.50,    83.00,    96.10,    76.90,    57.80,     2.00,     5.10,    35.00,     0.00,     0.90
10/12/2015,    11.70,    14.00,     9.20,    98.00,    99.90,    89.10,    58.80,     1.90,     5.30,    23.20,     0.30,     0.60
11/12/2015,    10.60,    15.00,     8.10,    93.00,    99.90,    65.80,    64.40,     1.80,     5.70,    49.80,     0.10,     1.00
12/12/2015,    10.50,    14.80,     6.70,    91.40,    99.90,    72.40,    94.20,     1.70,     4.90,    42.20,     0.00,     0.90
13/12/2015,    10.50,    16.30,     6.60,    90.50,    99.90,    55.50,   105.70,     1.80,     5.70,    95.70,     0.00,     1.20
14/12/2015,    10.70,    18.10,     6.80,    85.10,    99.90,    49.10,   103.10,     1.60,     4.70,    86.40,     0.00,     1.40
15/12/2015,    12.40,    19.60,     7.40,    64.40,    91.20,    35.80,   123.40,     1.90,     4.10,    86.10,     0.00,     1.80
16/12/2015,    13.30,    23.10,     7.80,    54.40,    68.00,    27.30,   118.90,     1.80,     4.00,    71.10,     0.00,     2.40
17/12/2015,    12.80,    19.30,     8.50,    59.00,    67.90,    41.10,   113.30,     1.60,     3.90,    92.20,     0.00,     1.70
18/12/2015,    12.90,    20.90,     8.20,    60.40,    76.20,    37.00,    96.60,     1.70,     3.40,    70.40,     0.00,     2.00
19/12/2015,    12.10,    21.20,     6.50,    62.70,    78.30,    37.70,   131.00,     1.70,     3.80,    80.70,     0.00,     1.90
20/12/2015,    10.90,    18.50,     6.40,    75.30,    99.60,    41.30,   127.80,     1.60,     4.10,    73.90,     0.00,     1.50
21/12/2015,    10.00,    16.40,     5.20,    85.10,    99.90,    52.30,   119.80,     1.40,     3.60,    87.80,     0.00,     1.10
22/12/2015,     9.30,    15.70,     5.90,    92.60,    99.90,    68.70,   105.50,     1.40,     3.20,    64.20,     0.00,     0.90
23/12/2015,    10.10,    15.00,     7.90,    93.60,    99.90,    74.80,    74.80,     1.30,     4.40,    51.80,     0.00,     0.80
24/12/2015,     9.90,    15.50,     5.90,    91.80,    99.90,    69.10,   114.10,     1.70,     4.40,    65.00,     0.00,     1.00
25/12/2015,     9.50,    14.80,     5.20,    91.00,    99.90,    69.90,    55.50,     1.40,     4.50,    46.10,     0.00,     0.90
26/12/2015,     9.80,    15.00,     6.40,    93.30,    99.90,    70.60,    80.40,     1.50,     4.00,    76.50,     0.00,     0.90
27/12/2015,     9.90,    15.70,     6.40,    92.20,    99.90,    65.00,    89.90,     1.80,     5.20,    56.70,     0.00,     1.10
28/12/2015,    11.60,    16.30,     8.20,    88.10,    99.90,    59.40,   118.90,     1.70,     4.60,    64.00,     0.00,     1.10
29/12/2015,    11.60,    19.70,     7.80,    86.70,    99.90,    49.10,    96.90,     1.40,     3.60,    93.10,     0.20,     1.40
30/12/2015,    10.60,    17.60,     6.60,    80.90,    96.00,    51.10,   129.30,     1.80,     4.20,    99.10,     0.00,     1.40
31/12/2015,    12.00,    18.00,     8.80,    69.70,    89.60,    52.40,    98.50,     1.50,     4.30,    82.70,     0.00,     1.40
01/01/2016,    11.90,    17.70,     7.60,    84.30,    99.90,    60.80,   132.20,     1.90,     5.80,   111.20,     0.00,     1.30
02/01/2016,    15.40,    19.60,    11.20,    59.00,    75.80,    44.00,   109.50,     2.80,    11.30,   259.10,     0.00,     2.30
03/01/2016,    14.50,    19.30,    10.20,    67.80,    92.30,    45.60,    86.60,     2.90,    10.80,   230.80,     0.00,     2.10
04/01/2016,    18.80,    21.90,    17.20,    49.70,    58.10,    37.80,    73.20,     6.10,    13.10,   258.50,     0.00,     4.80
05/01/2016,    13.90,    16.90,     8.80,    54.00,    83.60,    31.70,   110.40,     3.80,    12.50,   281.80,     0.50,     2.60
06/01/2016,     9.60,    13.90,     5.70,    51.80,    62.50,    37.20,   114.80,     3.20,    10.00,   254.20,     0.00,     2.40
07/01/2016,    15.70,    20.70,    11.00,    54.50,    77.90,    42.10,   138.70,     3.20,     9.40,   227.00,     0.00,     2.60
08/01/2016,    14.30,    19.70,     9.40,    62.70,    83.70,    43.20,   123.50,     1.40,     5.70,   110.80,     0.00,     1.60
09/01/2016,    15.60,    20.20,    11.60,    53.00,    66.70,    36.20,   103.90,     2.30,     8.60,   230.90,     0.00,     2.40
10/01/2016,    13.60,    18.40,     8.50,    50.40,    65.60,    37.70,   110.40,     2.20,     7.40,   195.90,     0.00,     2.20
11/01/2016,    16.20,    19.90,    12.70,    51.60,    59.10,    43.10,   102.10,     4.00,    11.70,   264.80,     0.00,     3.30
12/01/2016,    11.80,    16.40,     7.00,    53.90,    73.90,    31.10,   144.40,     2.20,     8.80,    66.40,     0.00,     2.10
13/01/2016,     8.40,    14.40,     3.70,    69.10,    95.10,    40.80,   133.90,     1.90,     5.70,    96.10,     0.00,     1.50
14/01/2016,    10.30,    16.50,     3.90,    68.10,    95.20,    38.90,    93.10,     1.40,     3.80,    89.00,     0.00,     1.40
15/01/2016,    10.80,    13.30,     7.80,    72.50,    99.90,    52.60,    31.10,     2.00,     6.60,    27.90,     7.40,     1.20
16/01/2016,     7.20,    11.80,     3.20,    47.90,    64.30,    29.10,   155.50,     3.00,     8.40,    28.70,     0.00,     2.30
17/01/2016,     6.20,    12.00,     1.20,    65.60,    92.30,    43.50,   146.90,     2.00,     5.80,   123.60,     0.00,     1.40
18/01/2016,    11.00,    18.50,     5.40,    54.80,    90.30,    34.50,   155.00,     1.90,     8.10,   243.80,     0.00,     2.00
19/01/2016,    10.30,    14.80,     5.70,    66.90,    94.10,    46.80,   136.20,     2.00,     5.10,   110.80,     0.00,     1.60
20/01/2016,     9.30,    14.50,     6.00,    83.90,    99.90,    60.10,   105.70,     1.80,     5.20,    86.00,     0.00,     1.20
21/01/2016,     9.70,    16.40,     4.10,    75.90,    93.70,    43.30,   155.70,     1.90,     5.80,   113.40,     0.00,     1.70
22/01/2016,    10.10,    16.50,     5.10,    83.20,    99.00,    54.50,   121.50,     1.70,     4.50,    95.70,     0.00,     1.40
23/01/2016,    11.30,    17.60,     7.80,    86.80,    99.10,    62.80,   125.90,     1.80,     4.30,    72.40,     0.00,     1.40
24/01/2016,    11.00,    17.50,     6.80,    86.40,    99.90,    59.00,   147.10,     1.60,     4.10,    84.40,     0.00,     1.50
25/01/2016,    10.00,    16.20,     5.90,    91.10,    99.90,    66.40,   142.80,     1.50,     4.60,    96.20,     0.00,     1.30
26/01/2016,    10.60,    13.20,     8.00,    94.00,    99.90,    74.10,    45.10,     1.30,     3.80,    59.70,     0.10,     0.80
27/01/2016,    10.90,    13.90,     7.30,    95.10,    99.90,    81.70,    52.50,     1.40,     4.00,    64.00,     0.00,     0.80
28/01/2016,     9.90,    16.20,     5.50,    88.40,    99.90,    52.10,   133.70,     1.90,     5.80,   110.30,     0.20,     1.60
29/01/2016,    10.70,    13.70,     8.10,    90.80,    99.90,    68.20,    49.40,     1.50,     4.40,    55.00,     0.80,     1.00
30/01/2016,    11.30,    16.90,     8.10,    87.20,    99.90,    52.50,   141.20,     1.70,     5.10,    75.50,     0.30,     1.60
31/01/2016,    11.90,    19.80,     5.30,    67.60,    99.90,    31.30,   163.60,     2.00,     5.40,    82.20,     0.00,     2.40
01/02/2016,    13.50,    19.90,     8.90,    65.90,    80.80,    45.10,   173.20,     2.20,     6.40,   109.70,     0.00,     2.40
02/02/2016,    11.90,    18.90,     6.70,    73.50,    95.70,    49.60,   171.80,     2.00,     5.10,   109.20,     0.00,     2.10
03/02/2016,    11.40,    17.20,     8.30,    82.90,    99.90,    52.70,   123.10,     1.90,     5.70,    94.10,     0.00,     1.70
04/02/2016,     9.70,    13.80,     7.30,    88.60,    99.90,    50.80,    74.80,     2.00,     6.90,    34.60,     0.50,     1.40
05/02/2016,     8.90,    14.80,     4.80,    87.60,    99.90,    57.40,   130.70,     1.70,     5.00,    69.70,     0.00,     1.50
06/02/2016,    10.20,    14.50,     5.80,    84.80,    99.90,    63.20,   115.60,     2.00,     6.90,   128.60,     0.10,     1.40
07/02/2016,    14.20,    17.00,    10.80,    44.90,    63.50,    28.80,   130.20,     4.10,    12.60,   290.90,     0.00,     3.60
08/02/2016,    11.40,    18.50,     6.00,    61.10,    79.30,    33.50,   178.10,     1.90,     6.00,   127.10,     0.00,     2.50
09/02/2016,    13.30,    20.20,     7.00,    55.60,    85.10,    28.70,   151.20,     3.50,    14.00,   292.80,     0.00,     3.40
10/02/2016,    17.40,    20.10,    15.70,    52.50,    60.30,    44.50,    63.50,     5.90,    13.20,   280.30,     0.00,     4.20
11/02/2016,    18.20,    22.50,    15.00,    53.60,    61.80,    38.50,   147.90,     5.00,    11.00,   250.30,     0.00,     4.60
12/02/2016,    17.00,    20.20,    14.30,    54.70,    60.40,    47.00,    77.10,     6.30,    13.50,   246.60,     0.00,     4.20
13/02/2016,    18.30,    20.80,    16.40,    54.30,    63.20,    39.90,    62.10,     6.10,    15.00,   254.90,     0.00,     4.50
14/02/2016,    13.90,    18.10,     6.70,    49.80,    68.50,    34.40,   162.90,     6.30,    17.20,   279.90,     0.00,     4.20
15/02/2016,     9.60,    13.50,     6.30,    39.70,    52.20,    20.30,   144.60,     5.30,    12.80,   341.30,     0.00,     4.10
16/02/2016,     7.20,    12.50,     3.40,    39.40,    64.80,    22.90,   204.70,     2.80,     8.70,    40.30,     0.00,     2.80
17/02/2016,     6.90,    13.70,    -0.10,    48.70,    78.20,    23.50,   205.10,     2.30,     7.70,   149.00,     0.00,     2.60
18/02/2016,     8.30,    13.70,     3.00,    48.20,    57.60,    31.90,   121.90,     2.10,     5.40,   119.90,     0.00,     2.30
19/02/2016,     9.90,    11.80,     7.90,    70.90,    96.50,    57.40,    47.80,     3.40,     8.00,    30.30,     0.00,     1.50
20/02/2016,     9.90,    12.90,     7.60,    78.70,    96.60,    56.30,    83.90,     4.30,    10.10,    32.60,     0.00,     1.80
