fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
06/04/2017,    13.60,    19.40,     7.90,    60.10,    82.90,    40.40,   229.20,     2.10,     5.60,    14.80,     0.00,     3.50
07/04/2017,    13.60,    19.80,     6.90,    54.30,    76.90,    31.80,   278.90,     2.30,     6.70,    92.10,     0.00,     4.20
08/04/2017,    13.40,    20.90,     6.50,    58.80,    83.60,    30.30,   286.70,     2.20,     6.80,    76.20,     0.00,     4.30
09/04/2017,    13.30,    20.00,     6.00,    69.40,    85.00,    45.30,   258.80,     2.00,     6.30,    98.30,     0.00,     3.60
10/04/2017,    14.00,    21.40,     7.00,    65.30,    89.20,    34.30,   289.80,     1.80,     6.00,    98.90,     0.00,     4.10
11/04/2017,    16.10,    25.70,     6.20,    52.30,    82.60,    22.70,   290.20,     1.70,     5.40,   104.90,     0.00,     4.80
12/04/2017,    16.80,    24.90,     8.30,    55.30,    77.00,    32.80,   287.80,     1.70,     5.80,    91.30,     0.00,     4.60
13/04/2017,    19.70,    31.00,    10.60,    52.60,    82.00,    16.40,   245.50,     2.30,     7.60,   337.50,     0.00,     6.00
14/04/2017,    20.90,    29.20,    14.60,    43.30,    61.10,    20.00,   254.40,     2.60,     7.00,   347.30,     0.00,     6.10
15/04/2017,    19.50,    27.90,    14.50,    53.50,    82.50,    24.80,   267.30,     3.10,     7.90,   326.70,     0.00,     6.00
16/04/2017,    16.80,    21.60,    12.70,    74.20,    90.20,    55.00,   185.10,     1.70,     6.40,   118.20,     0.00,     3.10
17/04/2017,    17.60,    25.60,    10.30,    63.30,    90.00,    33.10,   280.10,     1.70,     6.10,   104.80,     0.00,     4.60
18/04/2017,    17.20,    24.40,    10.50,    62.00,    80.50,    37.10,   265.50,     2.10,     6.70,    97.60,     0.00,     4.60
19/04/2017,    15.30,    18.10,    12.40,    67.30,    87.10,    47.30,   131.30,     2.60,     7.30,   106.60,     0.00,     2.90
20/04/2017,    14.10,    17.40,    10.40,    50.50,    66.70,    34.70,   249.70,     3.00,    10.10,   104.20,     0.00,     4.30
21/04/2017,    12.80,    17.60,     6.50,    53.20,    72.70,    39.10,   292.10,     2.80,     8.90,    93.40,     0.00,     4.20
22/04/2017,    13.10,    18.40,     7.50,    58.50,    76.30,    40.70,   236.70,     2.20,     6.20,   105.40,     0.00,     3.70
23/04/2017,    14.10,    22.30,     6.80,    60.40,    85.60,    29.40,   279.40,     1.90,     6.70,   105.10,     0.00,     4.40
24/04/2017,    16.00,    24.20,     8.40,    58.10,    81.40,    25.80,   281.20,     1.80,     6.70,   111.10,     0.00,     4.70
25/04/2017,    17.70,    24.30,    12.10,    59.20,    81.00,    40.80,   210.10,     1.50,     5.90,   132.50,     0.00,     3.80
26/04/2017,    19.20,    25.80,    13.30,    54.90,    77.70,    29.80,   266.90,     2.20,     7.10,   324.80,     0.00,     5.10
27/04/2017,    13.50,    16.30,    10.60,    85.50,    89.60,    76.80,    25.80,     1.60,     5.50,   124.20,     8.40,     1.10
28/04/2017,    10.50,    11.60,     9.40,    84.90,    90.50,    74.60,    59.20,     1.40,     5.30,     9.50,     5.60,     1.20
29/04/2017,    12.00,    14.30,     9.80,    82.10,    90.00,    69.70,    87.50,     1.40,     4.00,   116.80,     0.20,     1.60
30/04/2017,    16.80,    23.40,     9.70,    65.20,    89.20,    37.30,   299.20,     1.40,     9.20,   279.10,     0.00,     4.50
01/05/2017,    16.70,    21.70,    12.50,    47.60,    76.40,    22.40,   326.20,     3.20,     8.60,   333.90,     0.00,     5.80
02/05/2017,    15.80,    23.30,     8.40,    65.80,    88.40,    38.10,   320.60,     2.00,     6.70,   104.70,     0.00,     4.80
03/05/2017,    16.40,    23.40,     9.00,    61.80,    87.10,    28.70,   324.30,     2.00,     6.30,   111.70,     0.00,     5.10
04/05/2017,    16.80,    23.70,     8.80,    60.70,    86.90,    37.90,   285.70,     2.10,     6.00,   114.90,     0.00,     4.70
05/05/2017,    18.90,    24.20,    13.70,    70.30,    89.60,    49.10,   296.50,     2.10,     6.90,   117.60,     0.00,     4.70
06/05/2017,    19.80,    27.10,    14.00,    46.90,    88.20,    21.80,   333.10,     2.20,     7.60,   308.70,     0.00,     6.00
07/05/2017,    19.10,    26.40,    11.80,    45.90,    69.30,    29.00,   328.20,     2.20,     7.00,    79.80,     0.00,     5.90
08/05/2017,    19.90,    28.30,    10.80,    40.80,    68.70,    18.80,   322.60,     1.80,     6.00,   105.00,     0.00,     5.90
09/05/2017,    20.00,    27.20,    11.70,    47.50,    75.40,    25.50,   322.90,     2.10,     7.70,   108.60,     0.00,     5.80
10/05/2017,    20.30,    27.40,    14.20,    56.30,    82.70,    30.00,   301.20,     1.90,     7.90,   116.20,     0.00,     5.50
11/05/2017,    19.90,    25.30,    14.50,    54.40,    88.50,    28.90,   176.40,     2.10,     7.80,   308.70,     0.00,     4.20
12/05/2017,    19.90,    24.70,    14.20,    43.40,    60.20,    30.50,   243.40,     2.00,     6.40,   299.00,     0.00,     4.90
13/05/2017,    20.40,    26.80,    13.30,    47.40,    73.30,    27.90,   287.70,     1.60,     5.80,   291.20,     0.00,     5.20
14/05/2017,    21.60,    29.10,    15.80,    41.00,    56.50,    22.10,   334.70,     2.70,     7.40,   320.50,     0.00,     7.10
15/05/2017,    20.40,    27.50,    12.90,    47.90,    67.40,    28.90,   325.10,     2.10,     6.30,    92.90,     0.00,     6.00
16/05/2017,    20.40,    27.50,    14.20,    48.80,    76.50,    25.00,   286.90,     1.80,     6.80,   101.90,     0.00,     5.50
17/05/2017,    20.10,    27.80,    12.40,    44.00,    70.60,    20.80,   309.70,     2.20,     6.50,    79.70,     0.00,     6.10
18/05/2017,    20.70,    28.60,    12.50,    41.90,    64.80,    21.30,   316.60,     1.50,     5.70,   111.00,     0.00,     5.70
19/05/2017,    19.00,    24.40,    13.50,    62.00,    83.00,    39.60,   323.50,     2.00,     7.60,   114.90,     0.00,     5.30
20/05/2017,    18.70,    25.00,    11.60,    55.60,    82.20,    28.50,   341.30,     2.00,     7.10,   108.50,     0.00,     5.70
21/05/2017,    18.00,    23.90,    10.30,    59.40,    84.60,    35.80,   238.90,     1.80,     6.90,   114.20,     0.00,     4.30
22/05/2017,    20.20,    28.30,    14.90,    53.50,    74.80,    22.70,   327.50,     2.20,     7.50,   110.50,     0.00,     6.30
23/05/2017,    20.40,    28.30,    13.00,    52.30,    82.40,    23.30,   334.70,     1.90,     7.50,   119.40,     0.00,     6.10
24/05/2017,    20.40,    27.50,    11.80,    48.10,    68.20,    29.70,   340.40,     2.20,     7.60,   107.50,     0.00,     6.20
25/05/2017,    22.00,    29.90,    14.10,    44.00,    70.00,    21.00,   314.70,     2.20,     6.00,   101.00,     0.00,     6.50
26/05/2017,    22.40,    29.10,    15.10,    41.90,    60.50,    24.50,   320.00,     2.30,     6.80,   108.30,     0.00,     6.60
27/05/2017,    22.20,    28.30,    15.50,    45.90,    67.70,    28.20,   333.10,     2.50,     8.50,   101.10,     0.00,     6.60
28/05/2017,    21.70,    28.20,    15.70,    41.70,    62.00,    20.00,   307.80,     2.60,     8.90,   103.30,     0.00,     6.70
29/05/2017,    21.30,    27.30,    15.70,    49.50,    67.40,    31.40,   316.90,     1.90,     7.50,   114.60,     0.00,     5.90
30/05/2017,    21.50,    27.10,    16.90,    59.90,    79.10,    38.90,   288.40,     1.60,     6.90,   123.90,     0.00,     5.20
31/05/2017,    21.40,    27.30,    16.20,    64.10,    83.00,    40.00,   326.20,     1.80,     7.60,   119.30,     0.00,     5.70
01/06/2017,    21.80,    28.50,    15.30,    62.80,    88.80,    31.70,   338.60,     1.80,     6.80,   112.00,     0.00,     6.00
02/06/2017,    22.20,    29.70,    14.30,    57.30,    86.10,    29.80,   334.10,     2.10,     7.30,   104.10,     0.00,     6.30
03/06/2017,    22.70,    31.00,    15.60,    55.10,    78.90,    25.70,   316.50,     1.90,     7.00,   119.40,     0.00,     6.30
04/06/2017,    21.70,    28.10,    17.90,    68.50,    86.90,    41.00,   185.70,     1.50,     7.40,   122.70,     0.60,     4.00
05/06/2017,    20.90,    29.00,    15.30,    61.40,    87.90,    20.00,   349.20,     3.10,     9.20,   342.30,     0.20,     7.30
06/06/2017,    24.00,    32.90,    14.30,    50.90,    88.50,    18.40,   346.50,     1.90,     6.10,   307.60,     0.00,     6.90
07/06/2017,    22.40,    27.30,    16.80,    63.50,    88.60,    44.50,   329.00,     2.40,     7.90,   114.50,     0.00,     5.80
08/06/2017,    21.80,    28.20,    15.00,    62.40,    89.50,    37.40,   343.70,     2.20,     7.60,   115.30,     0.00,     6.10
09/06/2017,    22.50,    28.00,    16.60,    59.10,    81.30,    43.00,   297.90,     1.80,     6.40,   117.30,     0.00,     5.40
10/06/2017,    23.30,    29.90,    16.60,    60.50,    88.10,    28.70,   316.60,     1.70,     6.10,   120.10,     0.00,     6.00
11/06/2017,    24.10,    33.10,    14.70,    47.10,    86.60,    13.60,   350.30,     1.90,     6.70,    98.40,     0.00,     7.20
12/06/2017,    24.20,    31.70,    16.10,    40.30,    55.70,    21.70,   346.40,     2.20,     7.20,   100.90,     0.00,     7.20
13/06/2017,    24.80,    32.10,    17.00,    43.00,    66.50,    21.70,   341.80,     2.20,     7.30,   105.90,     0.00,     7.20
14/06/2017,    25.60,    33.60,    17.50,    45.30,    64.90,    24.30,   334.00,     2.00,     5.90,   106.50,     0.00,     7.20
15/06/2017,    26.30,    35.10,    18.00,    44.10,    64.20,    22.40,   327.60,     1.70,     7.30,   109.40,     0.00,     7.00
16/06/2017,    28.50,    33.60,    22.70,    37.40,    59.90,    22.80,   306.00,     2.00,     8.50,   122.00,     0.00,     7.10
17/06/2017,    26.40,    33.40,    18.50,    44.60,    57.70,    31.90,   334.50,     1.90,     7.20,   105.20,     0.00,     6.90
18/06/2017,    26.80,    33.60,    20.50,    44.30,    69.20,    23.80,   329.50,     1.90,     6.80,   124.20,     0.00,     7.10
19/06/2017,    25.10,    31.30,    18.80,    56.60,    81.60,    38.60,   323.50,     2.30,     7.30,   118.50,     0.00,     6.50
20/06/2017,    26.00,    32.70,    18.80,    53.00,    87.90,    25.90,   322.60,     1.80,     6.70,   119.70,     0.00,     6.60
21/06/2017,    26.10,    33.60,    18.80,    40.40,    62.00,    20.30,   332.80,     1.90,     6.50,   106.00,     0.00,     7.10
22/06/2017,    26.90,    34.20,    18.80,    40.80,    68.40,    19.00,   332.10,     2.00,     6.50,   107.70,     0.00,     7.20
23/06/2017,    27.60,    37.00,    19.50,    43.30,    65.10,    19.00,   337.40,     1.60,     7.10,   108.50,     0.00,     7.30
24/06/2017,    28.30,    37.70,    20.20,    49.10,    77.50,    13.20,   330.80,     2.20,     7.10,    63.10,     0.00,     8.10
25/06/2017,    26.60,    33.50,    20.10,    48.00,    78.50,    22.40,   261.80,     2.10,     7.00,   119.90,     0.00,     6.40
26/06/2017,    27.70,    34.80,    20.90,    46.90,    69.40,    25.00,   336.00,     1.70,     5.20,   135.60,     0.20,     7.10
27/06/2017,    28.10,    36.20,    20.00,    44.80,    81.90,     8.20,   264.60,     2.10,     9.10,   310.60,     0.00,     7.10
28/06/2017,    27.30,    31.70,    21.50,    29.80,    43.00,    19.50,   354.10,     4.10,    11.90,   305.10,     0.00,     9.40
29/06/2017,    26.20,    32.00,    20.80,    25.80,    39.70,     9.90,   347.80,     3.40,     8.30,   314.30,     0.00,     9.20
30/06/2017,    23.40,    29.10,    18.20,    26.00,    41.20,    12.20,   358.90,     3.50,     8.60,   316.90,     0.00,     8.70
01/07/2017,    20.80,    24.40,    15.90,    49.80,    65.00,    39.70,   323.70,     2.30,     8.80,    83.20,     0.00,     5.70
02/07/2017,    22.00,    28.10,    14.50,    54.30,    81.70,    28.90,   349.30,     1.80,     6.40,   119.50,     0.00,     6.20
03/07/2017,    22.80,    29.00,    15.40,    53.90,    79.20,    27.80,   349.60,     1.80,     6.80,   117.50,     0.00,     6.30
04/07/2017,    22.90,    29.10,    15.20,    58.20,    78.60,    36.00,   351.30,     2.40,     7.70,   111.90,     0.00,     6.50
05/07/2017,    23.70,    29.30,    16.80,    62.50,    87.50,    44.20,   329.20,     2.00,     7.40,   115.70,     0.00,     6.00
06/07/2017,    26.80,    32.50,    22.30,    46.20,    62.30,    28.00,   242.20,     1.80,     8.10,   127.20,     0.00,     5.90
07/07/2017,    24.80,    28.70,    21.40,    62.60,    89.90,    46.30,   184.60,     2.30,     7.80,   118.30,     2.60,     4.40
08/07/2017,    26.10,    33.30,    18.80,    53.50,    92.10,    21.70,   338.20,     1.80,     6.40,   308.60,     0.20,     6.90
09/07/2017,    28.00,    36.50,    19.50,    37.70,    59.70,    18.50,   339.60,     1.90,     6.70,   319.00,     0.00,     7.60
10/07/2017,    27.50,    34.50,    20.20,    42.50,    62.20,    25.50,   339.80,     2.00,     7.40,   107.90,     0.00,     7.30
11/07/2017,    26.80,    33.20,    19.40,    42.60,    62.30,    24.90,   331.50,     1.90,     6.40,   108.80,     0.00,     7.00
12/07/2017,    28.60,    36.40,    19.90,    46.30,    64.90,    27.00,   326.70,     1.70,     5.30,   106.50,     0.00,     7.10
13/07/2017,    28.20,    35.30,    23.50,    61.80,    84.10,    38.10,   301.20,     1.90,     7.10,   127.70,     0.00,     6.60
14/07/2017,    26.40,    31.70,    23.80,    73.00,    88.80,    50.70,   250.00,     2.60,     8.60,   120.10,     0.00,     5.50
15/07/2017,    25.90,    30.50,    20.30,    62.90,    88.40,    42.00,   320.30,     2.30,     7.00,   119.90,     0.00,     6.20
16/07/2017,    26.10,    32.20,    19.20,    51.00,    84.10,    21.40,   334.10,     2.00,     6.70,   121.40,     0.00,     6.80
17/07/2017,    25.80,    32.00,    18.70,    44.10,    68.70,    26.80,   314.20,     2.10,     7.90,   112.10,     0.00,     6.70
18/07/2017,    27.00,    32.50,    21.50,    49.20,    75.60,    23.60,   305.90,     2.20,     8.20,   116.20,     0.00,     6.90
19/07/2017,    27.00,    33.90,    21.40,    56.60,    78.30,    32.80,   313.50,     2.00,     7.30,   114.40,     0.00,     6.70
20/07/2017,    27.20,    33.50,    21.60,    59.60,    86.50,    24.00,   326.10,     3.00,     7.70,   113.30,     0.00,     7.70
21/07/2017,    26.80,    32.50,    22.00,    62.70,    86.70,    38.50,   276.00,     1.90,     6.40,   121.30,     0.00,     5.80
22/07/2017,    26.30,    32.50,    20.00,    59.60,    85.20,    33.30,   321.30,     2.00,     6.50,   113.60,     0.00,     6.50
23/07/2017,    26.90,    33.10,    21.40,    49.70,    70.80,    28.50,   295.00,     2.00,     6.40,   111.00,     0.00,     6.50
24/07/2017,    26.20,    33.80,    18.30,    52.10,    75.90,    31.20,   324.20,     2.00,     7.60,   104.80,     0.00,     6.80
25/07/2017,    25.80,    30.20,    21.70,    65.50,    85.40,    43.30,   289.50,     2.30,     6.90,   115.80,     0.00,     5.90
26/07/2017,    27.20,    34.10,    22.40,    57.90,    72.90,    30.00,   307.80,     1.70,     7.60,   110.20,     0.00,     6.60
27/07/2017,    28.20,    35.90,    21.30,    54.20,    84.10,    22.30,   307.10,     2.00,     6.80,   119.80,     0.00,     7.00
28/07/2017,    28.20,    36.60,    20.60,    47.90,    77.30,    24.30,   304.60,     2.00,     7.00,    96.80,     0.00,     7.10
29/07/2017,    27.80,    34.60,    19.80,    46.60,    65.20,    31.20,   308.20,     1.90,     6.80,    99.50,     0.00,     6.70
30/07/2017,    28.70,    38.40,    20.70,    49.10,    76.80,    18.10,   316.80,     2.10,     7.40,    98.90,     0.00,     7.80
31/07/2017,    27.20,    33.40,    20.20,    52.60,    75.20,    33.50,   297.30,     2.20,     7.10,   106.40,     0.00,     6.60
01/08/2017,    27.40,    33.40,    22.40,    64.80,    80.40,    42.10,   170.20,     1.90,     7.10,   130.20,     0.00,     4.60
02/08/2017,    28.80,    33.40,    24.70,    58.10,    74.50,    38.30,   204.00,     2.20,     7.50,   101.30,     0.00,     5.50
03/08/2017,    30.00,    39.70,    21.90,    50.90,    74.80,    16.10,   306.20,     2.00,     7.20,   359.40,     0.00,     7.70
04/08/2017,    30.20,    36.00,    23.50,    45.50,    64.10,    30.60,   302.60,     2.10,     6.40,    88.60,     0.00,     7.00
05/08/2017,    29.50,    35.80,    21.80,    48.30,    72.40,    32.10,   296.80,     2.20,     7.50,   107.70,     0.00,     6.90
06/08/2017,    27.70,    32.80,    22.10,    64.10,    84.90,    40.70,   276.00,     2.70,     8.30,   117.40,     0.00,     6.20
07/08/2017,    27.70,    34.00,    23.00,    69.30,    86.40,    44.90,   233.90,     1.70,     6.70,   120.90,     1.20,     5.20
08/08/2017,    28.60,    39.00,    22.00,    57.40,    89.90,     9.60,   262.50,     2.40,     9.20,    52.50,     0.00,     7.70
09/08/2017,    26.50,    33.30,    20.90,    61.10,    81.90,    31.10,   282.30,     2.20,     8.80,   109.00,     0.00,     6.30
10/08/2017,    22.70,    26.50,    18.90,    63.50,    78.60,    49.20,   204.80,     2.00,     5.90,   157.40,     0.80,     4.20
11/08/2017,    23.90,    28.70,    18.80,    54.30,    73.80,    34.00,   308.70,     1.90,     6.60,   121.20,     0.00,     5.80
12/08/2017,    23.30,    29.20,    17.10,    59.00,    83.60,    29.90,   301.80,     2.00,     7.90,   115.80,     0.00,     5.80
13/08/2017,    23.20,    29.30,    15.90,    62.20,    83.10,    34.00,   279.60,     2.00,     6.70,   117.70,     0.00,     5.50
14/08/2017,    23.90,    29.80,    17.60,    62.00,    78.70,    31.90,   253.30,     2.00,     7.10,   112.70,     1.00,     5.30
15/08/2017,    25.50,    32.90,    19.90,    64.60,    81.30,    39.80,   250.30,     1.90,     7.10,   124.80,     0.00,     5.40
16/08/2017,    26.90,    33.90,    21.60,    67.90,    87.10,    41.00,   273.40,     1.60,     7.60,   120.00,     0.00,     5.60
17/08/2017,    27.00,    33.70,    21.90,    68.10,    88.80,    38.30,   268.10,     1.70,     6.30,   130.20,     0.00,     5.60
18/08/2017,    26.80,    34.40,    20.20,    63.80,    87.10,    35.40,   283.40,     1.60,     6.40,   112.30,     0.00,     5.80
19/08/2017,    25.80,    31.40,    20.50,    69.20,    89.40,    36.90,   239.60,     2.10,     7.50,   119.00,     0.00,     5.30
20/08/2017,    25.30,    30.00,    20.60,    68.00,    87.90,    44.50,   257.20,     2.20,     7.20,   114.20,     0.00,     5.20
21/08/2017,    24.50,    29.50,    19.00,    65.00,    84.10,    47.50,   258.50,     1.80,     6.70,   111.30,     0.00,     4.90
22/08/2017,    25.20,    32.90,    17.20,    54.40,    77.80,    27.00,   291.60,     1.80,     6.00,   105.50,     0.00,     5.90
23/08/2017,    25.20,    32.50,    17.60,    48.80,    84.70,    25.80,   291.50,     2.00,     6.50,   108.70,     0.00,     6.10
24/08/2017,    24.60,    31.70,    17.50,    57.80,    86.70,    33.50,   283.80,     1.90,     6.70,   103.20,     0.00,     5.60
25/08/2017,    25.10,    32.30,    18.50,    56.20,    81.60,    30.70,   257.70,     1.80,     6.70,   116.70,     0.00,     5.40
26/08/2017,    26.40,    31.70,    21.80,    67.30,    87.70,    42.00,   250.00,     2.10,     7.10,   120.90,     0.00,     5.30
27/08/2017,    25.90,    30.70,    20.90,    68.60,    89.50,    40.80,   149.60,     1.40,     5.70,   133.40,     0.00,     3.60
28/08/2017,    25.30,    28.50,    22.30,    71.60,    85.90,    53.00,   113.80,     1.60,     5.60,   122.10,     0.00,     3.00
29/08/2017,    21.20,    23.00,    19.00,    85.40,    90.90,    75.60,    55.30,     1.20,     5.80,    82.50,    20.30,     1.50
30/08/2017,    20.20,    24.20,    18.40,    83.60,    91.90,    62.60,   103.40,     1.40,     7.20,    45.50,    10.30,     2.30
31/08/2017,    23.10,    29.30,    19.00,    72.50,    89.40,    42.30,   211.40,     1.80,     7.00,    65.30,     0.20,     4.30
01/09/2017,    23.20,    28.40,    18.70,    75.10,    89.60,    50.00,   247.20,     2.30,     6.90,    94.20,     0.00,     4.60
02/09/2017,    23.50,    27.80,    20.60,    71.00,    90.00,    49.30,   216.90,     1.50,     4.80,   136.40,     0.00,     4.00
03/09/2017,    23.90,    30.70,    18.60,    68.50,    88.10,    41.50,   206.50,     1.10,     4.60,   119.70,     0.00,     3.90
04/09/2017,    25.10,    32.60,    18.80,    64.90,    86.60,    31.00,   263.60,     2.10,     7.30,   102.50,     0.00,     5.60
05/09/2017,    25.10,    30.90,    20.60,    66.00,    88.40,    36.20,   253.30,     1.30,     6.50,   129.40,     0.00,     4.70
06/09/2017,    23.80,    31.00,    17.30,    62.50,    83.40,    28.00,   240.20,     1.70,     6.60,   112.00,     0.00,     4.90
07/09/2017,    23.60,    27.90,    20.90,    75.00,    90.40,    55.10,   218.40,     1.40,     5.80,   110.10,     5.40,     3.90
08/09/2017,    24.10,    29.30,    20.20,    72.40,    88.80,    49.30,   232.50,     1.40,     5.90,   115.70,     0.00,     4.20
09/09/2017,    23.40,    28.60,    18.50,    59.50,    91.70,    26.20,   122.40,     1.80,     8.60,   318.10,     0.00,     3.70
10/09/2017,    22.20,    27.80,    16.80,    31.20,    53.60,    16.20,   269.10,     3.60,    11.30,   318.50,     0.00,     6.80
11/09/2017,    24.40,    32.80,    17.60,    28.50,    43.90,    18.30,   265.40,     2.00,     7.00,   290.30,     0.00,     6.00
12/09/2017,    23.20,    30.90,    17.70,    49.90,    71.40,    26.50,   258.10,     2.30,     6.60,    55.50,     0.00,     5.70
13/09/2017,    22.60,    29.60,    15.40,    58.20,    81.50,    29.70,   253.30,     1.80,     7.20,   106.00,     0.00,     4.80
14/09/2017,    25.00,    35.30,    16.00,    47.80,    83.40,    17.60,   259.30,     1.80,     5.90,   302.40,     0.00,     5.70
15/09/2017,    22.50,    28.10,    18.50,    65.90,    85.70,    43.90,   198.50,     1.80,     8.40,   107.20,     3.00,     3.90
16/09/2017,    19.00,    23.70,    15.40,    69.20,    84.60,    49.50,   188.20,     1.90,     6.70,    97.90,     0.00,     3.40
17/09/2017,    20.80,    27.00,    15.20,    67.80,    86.30,    37.70,   231.00,     1.40,     5.60,   123.70,     0.00,     3.90
18/09/2017,    23.00,    31.40,    15.30,    48.70,    88.90,    12.70,   247.10,     2.10,     8.00,   310.40,     0.00,     5.50
19/09/2017,    21.50,    29.80,    14.20,    50.70,    75.80,    17.70,   243.70,     1.70,     6.70,   350.90,     0.00,     4.80
20/09/2017,    21.00,    27.60,    15.20,    66.50,    86.10,    42.20,   221.10,     1.60,     5.40,   106.60,     0.00,     3.90
21/09/2017,    20.90,    28.30,    14.10,    64.50,    85.30,    34.80,   234.50,     1.40,     6.30,   115.30,     0.00,     4.00
22/09/2017,    20.60,    26.10,    15.80,    67.50,    82.00,    45.90,   192.40,     2.00,     7.00,   102.30,     0.00,     3.70
23/09/2017,    20.60,    26.50,    15.40,    66.70,    85.60,    42.10,   207.30,     1.50,     5.60,    88.20,     0.00,     3.60
24/09/2017,    21.80,    30.70,    14.20,    58.30,    85.70,    25.40,   231.80,     1.50,     5.10,    54.90,     0.00,     4.40
25/09/2017,    23.50,    33.30,    15.60,    42.10,    65.60,    19.90,   227.70,     1.80,     7.20,   296.40,     0.00,     5.20
26/09/2017,    22.00,    28.10,    17.00,    62.10,    79.30,    39.00,   216.30,     2.00,     7.80,   106.10,     0.00,     4.20
27/09/2017,    22.20,    26.60,    19.80,    68.20,    81.90,    48.50,   174.30,     1.60,     6.50,   123.10,     0.00,     3.30
28/09/2017,    21.20,    26.00,    16.90,    65.60,    83.20,    44.30,   206.50,     1.50,     6.30,   115.80,     0.00,     3.50
29/09/2017,    20.50,    27.00,    15.00,    64.10,    81.90,    36.70,   225.40,     1.50,     6.00,   103.60,     0.00,     3.80
30/09/2017,    20.30,    26.70,    14.20,    68.40,    87.70,    42.40,   180.80,     1.50,     5.00,   106.10,     0.00,     3.20
01/10/2017,    21.60,    25.50,    17.90,    68.40,    81.10,    53.00,   134.90,     1.10,     4.70,   119.50,     0.00,     2.50
02/10/2017,    21.60,    27.10,    17.70,    67.90,    84.80,    42.60,   182.60,     1.40,     6.00,   116.20,     0.00,     3.30
03/10/2017,    21.30,    27.80,    15.50,    65.60,    87.40,    39.40,   209.70,     1.60,     5.10,    93.00,     0.00,     3.60
04/10/2017,    21.20,    26.40,    16.10,    68.10,    83.60,    47.10,   190.50,     1.60,     6.10,   111.00,     0.00,     3.30
05/10/2017,    20.80,    28.60,    13.90,    65.10,    87.40,    31.60,   212.10,     1.60,     7.10,   333.50,     0.00,     3.80
06/10/2017,    20.80,    27.80,    14.80,    66.30,    84.30,    40.80,   204.00,     1.80,     6.10,    80.60,     0.00,     3.60
07/10/2017,    19.50,    25.50,    14.10,    73.70,    88.20,    49.70,   162.80,     1.90,     6.70,    89.70,     1.40,     3.00
08/10/2017,    20.70,    26.10,    16.20,    69.30,    86.30,    45.70,   178.10,     1.20,     5.20,   120.70,     0.00,     2.90
09/10/2017,    19.40,    26.20,    13.30,    70.90,    87.70,    46.20,   193.50,     1.60,     6.10,    88.40,     0.00,     3.20
10/10/2017,    20.40,    26.30,    16.80,    70.70,    84.60,    42.50,   174.30,     1.50,     5.20,   105.60,     0.00,     3.10
11/10/2017,    20.10,    27.20,    14.30,    72.00,    89.30,    43.70,   172.60,     1.30,     4.60,   112.70,     0.00,     2.90
12/10/2017,    20.20,    28.50,    13.50,    69.60,    86.90,    39.30,   176.90,     1.60,     4.80,    82.90,     0.00,     3.30
13/10/2017,    21.40,    29.60,    14.30,    64.00,    89.00,    19.90,   180.10,     1.60,     5.60,    98.70,     0.00,     3.70
14/10/2017,    19.60,    27.50,    12.70,    66.70,    83.50,    33.20,   175.90,     1.70,     6.70,   100.60,     0.00,     3.30
15/10/2017,    19.30,    25.80,    14.00,    70.90,    83.70,    44.40,   173.90,     1.80,     5.60,    99.10,     0.00,     3.10
16/10/2017,    19.10,    24.90,    13.80,    69.30,    85.50,    41.60,   170.70,     1.50,     6.20,   101.60,     0.00,     2.80
17/10/2017,    19.20,    24.50,    14.20,    71.00,    85.40,    48.50,   150.10,     1.50,     4.50,    94.50,     0.20,     2.50
18/10/2017,    18.20,    21.50,    16.20,    77.20,    84.70,    66.00,    55.30,     1.40,     8.70,    94.60,     4.20,     1.50
19/10/2017,    16.70,    21.80,    11.70,    55.70,    79.20,    32.90,   166.60,     3.00,     9.40,   308.20,     0.60,     3.50
20/10/2017,    19.60,    25.90,    15.20,    48.60,    66.80,    31.10,   171.50,     2.90,    10.00,   325.50,     0.00,     4.20
21/10/2017,    19.80,    28.00,    12.80,    58.80,    78.10,    35.30,   172.20,     2.10,     8.30,   307.50,     0.00,     3.60
22/10/2017,    19.40,    24.60,    15.20,    62.60,    77.80,    46.90,   160.30,     2.00,     7.70,   328.90,     0.00,     2.90
23/10/2017,    17.90,    23.60,    13.70,    68.00,    82.20,    44.60,   141.50,     1.30,     4.30,     1.00,     0.00,     2.30
24/10/2017,    17.70,    25.60,    11.50,    62.20,    87.30,    30.10,   167.80,     1.60,     6.10,    18.90,     0.00,     2.90
25/10/2017,    18.00,    26.80,    10.60,    57.40,    77.10,    26.00,   170.40,     1.70,     4.90,    36.70,     0.00,     3.20
26/10/2017,    17.40,    27.10,    10.30,    56.30,    80.50,    24.90,   170.80,     1.60,     5.20,     6.00,     0.00,     3.10
27/10/2017,    18.60,    29.30,    11.10,    42.30,    65.10,    18.10,   169.40,     1.70,     6.80,   322.50,     0.00,     3.70
28/10/2017,    17.80,    23.10,    11.80,    62.40,    80.60,    44.00,   120.30,     1.80,     5.50,    80.80,     0.00,     2.40
29/10/2017,    17.80,    22.80,    13.70,    71.90,    87.80,    52.40,   118.00,     1.10,     3.90,    87.00,     0.00,     1.80
30/10/2017,    16.40,    22.90,    10.40,    69.10,    85.10,    47.70,   145.70,     1.70,     4.90,    62.10,     0.00,     2.30
