fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
22/05/2015,    17.10,    22.00,    10.60,    57.10,    82.30,    37.70,   253.40,     2.30,    11.00,   148.40,     0.00,     4.50
23/05/2015,    16.00,    23.20,     7.00,    57.60,    83.00,    32.00,   354.50,     2.20,    10.30,   159.50,     0.00,     5.40
24/05/2015,    16.80,    21.20,    10.70,    53.40,    77.40,    32.90,   168.60,     2.30,     9.20,    63.80,     0.00,     3.80
25/05/2015,    19.60,    24.90,    15.00,    45.80,    66.80,    24.90,   272.30,     3.10,    10.20,    69.10,     0.00,     6.00
26/05/2015,    20.00,    26.40,    11.20,    45.70,    79.10,    22.20,   351.50,     3.60,    12.50,   169.20,     0.00,     7.00
27/05/2015,    19.60,    26.20,    11.90,    59.10,    84.50,    24.70,   339.20,     2.90,    10.10,   136.20,     0.00,     6.40
28/05/2015,    19.70,    26.70,    12.80,    52.70,    88.00,    21.20,   357.20,     2.70,    10.10,   112.90,     0.00,     6.60
29/05/2015,    19.80,    27.30,    12.70,    45.90,    71.60,    23.50,   243.50,     2.70,     9.80,    57.80,     0.00,     5.80
30/05/2015,    20.30,    27.40,    13.40,    55.10,    82.00,    28.00,   257.20,     2.40,    10.50,   164.10,     0.00,     5.50
31/05/2015,    21.80,    28.40,    14.20,    53.60,    81.60,    27.60,   264.70,     2.50,    10.60,   157.40,     0.00,     5.80
01/06/2015,    21.00,    27.20,    14.10,    57.30,    85.20,    31.80,   347.00,     2.50,     9.80,   160.90,     0.00,     6.30
02/06/2015,    21.60,    29.60,    11.50,    49.00,    83.20,    21.10,   359.10,     2.40,     9.40,   121.70,     0.00,     6.90
03/06/2015,    22.20,    30.60,    13.10,    38.80,    68.90,    14.50,   369.40,     2.90,    11.60,    65.20,     0.00,     7.90
04/06/2015,    22.00,    29.90,    13.00,    37.90,    65.90,    17.10,   368.90,     3.20,    10.70,    79.70,     0.00,     7.90
05/06/2015,    21.50,    29.70,    11.30,    45.30,    62.00,    28.70,   361.00,     2.70,    10.00,    89.10,     0.00,     7.10
06/06/2015,    22.60,    30.70,    12.90,    40.30,    78.00,    17.30,   368.20,     3.00,    10.90,    93.80,     0.00,     7.80
07/06/2015,    21.90,    30.10,    11.00,    34.90,    63.40,    14.50,   375.80,     2.50,    13.60,   104.90,     0.00,     7.50
08/06/2015,    22.90,    31.40,    12.80,    34.60,    54.50,    18.40,   360.80,     2.50,    11.50,   112.20,     0.00,     7.60
09/06/2015,    23.10,    31.30,    15.10,    38.60,    58.00,    19.00,   312.70,     2.20,    11.90,   159.70,     0.00,     7.00
10/06/2015,    23.20,    30.50,    13.50,    45.30,    66.40,    24.50,   354.70,     2.60,    10.00,   113.30,     0.00,     7.30
11/06/2015,    19.80,    24.10,    17.30,    75.60,    89.00,    55.30,   102.70,     2.00,     9.20,   196.50,     6.10,     2.80
12/06/2015,    22.60,    27.90,    17.30,    57.00,    91.50,    30.70,   339.00,     2.90,    11.10,   148.30,     0.00,     6.50
13/06/2015,    23.70,    28.90,    17.50,    42.90,    73.70,    23.60,   339.80,     2.50,    10.40,   134.30,     0.00,     6.90
14/06/2015,    20.80,    26.50,    13.10,    37.90,    68.60,    21.40,   300.70,     2.70,    10.00,   153.70,     0.00,     6.30
15/06/2015,    20.90,    27.30,    13.50,    44.20,    70.40,    23.90,   291.10,     2.60,    11.50,    52.70,     0.10,     6.20
16/06/2015,    20.40,    27.50,    13.20,    48.60,    81.90,    25.90,   282.70,     2.40,    11.00,    70.70,     0.00,     5.80
17/06/2015,    21.10,    29.60,    11.10,    44.70,    67.10,    23.30,   364.70,     2.50,    11.90,   169.00,     0.00,     7.10
18/06/2015,    21.40,    28.00,    12.60,    52.10,    79.20,    28.00,   364.10,     2.10,     9.10,   146.90,     0.00,     6.40
19/06/2015,    22.10,    30.20,    12.70,    44.10,    69.80,    25.60,   365.70,     2.30,    10.00,   164.10,     0.00,     7.00
20/06/2015,    22.90,    30.50,    12.60,    43.50,    72.20,    21.10,   365.20,     2.60,    10.30,   167.00,     0.00,     7.40
21/06/2015,    23.80,    31.40,    15.00,    50.30,    84.00,    24.60,   356.10,     2.30,     9.20,   125.60,     0.00,     7.10
22/06/2015,    24.70,    34.30,    15.70,    41.80,    67.90,    14.50,   348.50,     2.20,    10.30,   157.70,     0.00,     7.80
23/06/2015,    24.90,    32.90,    14.80,    40.00,    65.80,    20.30,   271.90,     1.80,    10.20,   149.80,     0.00,     6.20
24/06/2015,    23.50,    31.00,    14.20,    50.00,    64.00,    22.70,   331.60,     2.70,    10.70,   104.50,     0.00,     7.30
25/06/2015,    23.40,    29.90,    15.80,    52.40,    79.90,    24.70,   356.40,     2.30,     9.50,   160.00,     0.00,     6.90
26/06/2015,    24.00,    31.30,    14.80,    44.90,    74.80,    23.50,   359.80,     2.30,     9.50,   158.50,     0.00,     7.20
27/06/2015,    25.70,    33.90,    14.50,    33.40,    65.50,    14.50,   364.10,     2.50,    10.10,   168.30,     0.00,     8.00
28/06/2015,    27.20,    37.30,    15.10,    28.70,    51.10,    10.30,   361.70,     2.30,     9.50,   168.40,     0.00,     8.60
29/06/2015,    27.00,    36.10,    15.90,    36.40,    65.10,    15.00,   355.40,     2.40,     9.90,   116.80,     0.00,     8.30
30/06/2015,    27.80,    36.20,    17.70,    36.30,    62.30,    14.60,   351.90,     2.90,    10.90,    95.20,     0.00,     8.90
01/07/2015,    27.90,    34.60,    19.40,    36.80,    60.30,    21.10,   340.60,     3.20,    10.60,    64.50,     0.00,     8.60
02/07/2015,    27.80,    33.30,    22.10,    45.90,    72.40,    21.00,   296.10,     3.30,    10.40,    96.30,     0.00,     8.00
03/07/2015,    27.80,    34.20,    23.40,    55.70,    79.10,    29.90,   309.90,     3.70,     9.10,    27.20,     0.00,     8.20
04/07/2015,    28.40,    35.50,    19.50,    40.80,    63.30,    18.50,   357.30,     3.60,    11.00,    49.60,     0.00,     9.30
05/07/2015,    29.00,    37.20,    20.00,    41.20,    68.90,    18.00,   350.00,     3.10,    10.40,    88.50,     0.00,     9.10
06/07/2015,    29.00,    39.10,    19.00,    35.50,    69.40,    11.10,   351.70,     2.70,    10.00,    91.20,     0.00,     9.30
07/07/2015,    29.10,    40.90,    16.40,    30.30,    61.40,     8.40,   350.50,     2.20,    10.00,   163.00,     0.00,     8.90
08/07/2015,    29.50,    39.50,    17.80,    34.50,    60.90,    12.70,   333.60,     2.70,    10.90,   144.90,     0.00,     9.10
09/07/2015,    27.40,    33.40,    23.80,    62.00,    81.40,    33.50,   324.20,     3.20,     8.90,   106.20,     0.00,     7.70
10/07/2015,    26.50,    33.00,    21.20,    61.10,    84.10,    30.30,   327.40,     2.70,    10.00,   161.20,     0.00,     7.30
11/07/2015,    26.80,    33.60,    19.40,    60.20,    85.00,    38.20,   342.50,     2.40,    11.20,   115.30,     0.00,     7.10
12/07/2015,    26.50,    33.70,    17.80,    56.60,    76.60,    30.70,   348.90,     2.40,     8.90,   157.90,     0.00,     7.30
13/07/2015,    26.80,    33.50,    20.50,    59.40,    84.70,    31.20,   343.10,     2.50,     9.90,   160.80,     0.00,     7.30
14/07/2015,    26.50,    34.70,    17.40,    54.60,    85.90,    22.80,   345.50,     2.60,    10.20,   164.50,     0.00,     7.70
15/07/2015,    27.20,    35.20,    18.40,    56.80,    86.20,    26.80,   336.70,     2.20,     8.90,   134.40,     0.00,     7.30
16/07/2015,    27.50,    36.20,    18.00,    48.00,    80.60,    19.30,   342.40,     2.00,     9.00,   159.30,     0.00,     7.50
17/07/2015,    27.10,    35.80,    17.90,    51.30,    73.50,    24.20,   300.70,     2.10,     9.50,   116.80,     0.00,     7.10
18/07/2015,    27.30,    33.90,    20.60,    57.10,    82.70,    28.20,   325.30,     3.00,    10.40,   149.90,     0.00,     7.60
19/07/2015,    27.50,    34.50,    19.70,    57.70,    85.20,    29.60,   303.90,     1.90,    10.50,   168.50,     0.00,     6.60
20/07/2015,    27.50,    34.50,    20.00,    58.70,    81.00,    30.10,   333.00,     2.40,     9.40,   163.30,     0.00,     7.40
21/07/2015,    27.70,    33.80,    20.80,    59.90,    85.90,    29.40,   337.90,     2.90,    12.50,   153.20,     0.00,     7.60
22/07/2015,    27.10,    35.50,    18.80,    60.30,    81.10,    30.10,   296.10,     2.60,    10.80,   113.70,     1.90,     7.20
23/07/2015,    27.20,    34.40,    20.30,    63.20,    90.30,    30.20,   321.80,     2.40,    11.30,   154.50,     0.00,     7.10
24/07/2015,    28.00,    34.50,    21.10,    64.30,    87.30,    38.80,   338.10,     3.10,    12.50,   160.40,     0.00,     7.50
25/07/2015,    29.60,    33.90,    22.10,    45.60,    78.70,    22.90,   340.00,     4.00,    11.30,   129.60,     0.00,     8.70
26/07/2015,    28.10,    33.90,    23.40,    64.40,    83.60,    35.40,   330.70,     2.70,    10.70,   154.30,     0.00,     7.40
27/07/2015,    29.30,    37.40,    20.50,    55.30,    90.20,    22.90,   343.50,     2.60,    11.40,   167.20,     0.00,     8.10
28/07/2015,    28.90,    34.10,    25.20,    60.40,    83.50,    38.00,   316.90,     3.30,    12.20,   102.10,     0.00,     7.50
29/07/2015,    28.30,    35.20,    22.00,    62.80,    85.20,    35.10,   287.30,     2.50,     9.90,   165.60,     0.00,     6.80
30/07/2015,    28.40,    33.80,    24.40,    65.00,    82.60,    40.30,   258.50,     2.70,    10.10,    98.50,     0.00,     6.40
31/07/2015,    27.60,    31.90,    23.20,    67.40,    83.80,    45.90,   241.30,     2.60,    11.00,   146.60,     0.00,     5.60
01/08/2015,    27.10,    32.00,    22.00,    64.50,    85.60,    40.20,   312.00,     3.40,    13.30,   102.10,     0.00,     6.90
02/08/2015,    27.40,    31.70,    24.60,    56.60,    76.40,    40.20,   284.10,     3.10,    12.40,    97.30,     0.00,     6.70
03/08/2015,    28.30,    35.80,    21.60,    50.10,    84.60,    19.50,   285.10,     2.20,    10.20,   103.70,     0.00,     7.00
04/08/2015,    27.70,    34.20,    19.80,    49.00,    72.60,    26.40,   316.10,     2.20,     9.30,   160.00,     0.20,     7.00
05/08/2015,    28.10,    33.70,    21.30,    61.20,    81.30,    40.50,   298.50,     2.30,     9.40,   134.80,     0.00,     6.50
06/08/2015,    28.80,    34.00,    23.60,    62.40,    80.80,    45.10,   238.00,     2.00,     9.30,   138.30,     0.00,     5.50
07/08/2015,    29.10,    35.20,    23.20,    50.20,    69.60,    33.30,   224.80,     2.30,    12.20,   131.70,     0.00,     6.10
08/08/2015,    28.70,    34.90,    22.30,    44.10,    67.10,    27.00,   193.50,     2.40,     8.20,    44.60,     0.00,     6.10
09/08/2015,    27.50,    33.20,    23.00,    65.30,    83.90,    39.70,   225.30,     2.60,     8.90,   107.60,     0.00,     5.70
10/08/2015,    27.30,    33.40,    24.30,    74.80,    89.40,    48.30,   223.20,     2.40,    18.70,   140.00,    27.00,     5.30
11/08/2015,    27.30,    30.30,    24.50,    78.10,    91.10,    60.90,   195.60,     2.00,     6.90,   118.70,     0.00,     4.20
12/08/2015,    28.50,    34.30,    24.90,    70.00,    89.30,    41.30,   302.10,     2.70,    10.20,   141.40,     0.00,     6.80
13/08/2015,    29.50,    37.90,    22.90,    44.10,    91.20,     4.20,   310.90,     2.00,     9.50,   255.30,     0.00,     7.50
14/08/2015,    26.80,    32.00,    21.20,    26.10,    59.90,    12.20,   330.60,     3.00,    11.10,   109.50,     0.00,     8.00
15/08/2015,    24.80,    32.20,    19.40,    50.10,    76.40,    17.60,   268.60,     2.20,    12.60,    95.80,     1.30,     6.40
16/08/2015,    25.00,    29.90,    20.20,    64.90,    87.60,    40.30,   279.40,     2.40,     9.50,   155.90,     0.00,     5.60
17/08/2015,    26.50,    32.60,    20.10,    58.00,    83.20,    31.40,   315.10,     2.40,    10.50,   151.70,     0.00,     6.60
18/08/2015,    26.10,    31.80,    19.90,    63.50,    85.20,    37.60,   304.80,     2.30,    10.50,   161.30,     0.00,     6.10
19/08/2015,    26.90,    31.40,    24.00,    62.70,    80.20,    40.90,   230.10,     2.40,    10.10,   122.10,     0.00,     5.50
20/08/2015,    26.80,    31.90,    21.60,    59.60,    86.30,    35.80,   300.40,     2.50,     9.30,   113.80,     0.00,     6.30
21/08/2015,    26.00,    32.50,    19.00,    55.30,    80.60,    26.10,   295.40,     2.40,     8.50,   110.70,     0.00,     6.40
22/08/2015,    25.50,    32.00,    19.10,    61.60,    84.60,    28.80,   306.00,     2.70,    11.80,   149.90,     0.00,     6.60
23/08/2015,    26.00,    32.70,    18.10,    53.90,    85.70,    23.00,   291.60,     2.70,    11.50,   163.10,     0.00,     6.70
24/08/2015,    25.30,    31.90,    18.40,    37.80,    55.80,    20.40,   307.50,     2.30,    10.50,   146.70,     0.00,     6.70
25/08/2015,    26.00,    31.10,    19.70,    38.80,    69.90,    23.60,   286.70,     3.30,    11.20,    69.90,     0.00,     7.10
26/08/2015,    25.10,    31.70,    18.60,    62.40,    86.20,    35.10,   286.90,     2.20,     9.60,   105.90,     0.00,     5.80
27/08/2015,    25.50,    32.60,    19.00,    64.40,    85.70,    36.90,   299.00,     2.10,     8.60,   159.40,     0.00,     6.00
28/08/2015,    25.80,    33.10,    19.30,    57.50,    85.00,    22.70,   291.30,     2.00,    10.20,   118.00,     0.00,     6.10
29/08/2015,    25.20,    31.80,    17.60,    60.80,    79.60,    35.90,   272.60,     2.60,     9.30,    80.90,     0.00,     5.90
30/08/2015,    26.60,    31.90,    20.90,    64.10,    86.00,    41.50,   256.80,     2.10,     8.00,   104.30,     0.00,     5.30
31/08/2015,    26.30,    32.10,    21.90,    68.90,    87.20,    42.30,   191.20,     2.20,    10.10,   152.20,     0.50,     4.70
01/09/2015,    26.40,    31.60,    22.50,    70.30,    89.70,    39.90,   219.60,     2.20,    11.20,   125.10,     0.00,     5.00
02/09/2015,    25.50,    31.30,    21.00,    68.20,    84.60,    41.50,   283.40,     2.30,     9.80,   151.70,     0.00,     5.70
03/09/2015,    24.20,    30.80,    18.10,    59.30,    85.80,    27.20,   275.30,     2.10,     9.50,   165.70,     0.00,     5.60
04/09/2015,    24.50,    28.90,    20.40,    56.70,    78.30,    33.60,   211.30,     2.60,     8.90,   117.90,     0.00,     5.10
05/09/2015,    22.80,    25.80,    20.20,    68.00,    90.70,    53.90,    84.10,     2.70,    10.30,    50.20,    18.80,     2.90
06/09/2015,    18.60,    19.40,    17.40,    89.20,    91.60,    84.80,    40.30,     2.50,     8.60,    19.60,    38.10,     1.30
07/09/2015,    20.20,    22.20,    18.30,    86.40,    91.60,    79.60,    89.00,     2.00,     8.00,    19.20,     7.00,     1.80
08/09/2015,    20.10,    26.00,    16.60,    78.70,    91.10,    48.20,   251.20,     1.40,    13.00,   100.80,     0.90,     4.00
09/09/2015,    19.70,    24.80,    14.10,    81.10,    93.00,    65.10,   246.20,     1.80,     7.10,   164.80,     0.00,     3.60
10/09/2015,    22.00,    26.70,    18.00,    78.40,    92.20,    57.50,   244.40,     1.70,     8.70,   159.40,     0.00,     4.00
11/09/2015,    21.80,    28.30,    16.20,    73.10,    91.90,    45.60,   238.90,     1.80,     8.80,   152.50,     0.00,     4.20
12/09/2015,    20.90,    26.30,    15.80,    71.70,    90.60,    45.20,   117.60,     1.20,     9.00,    51.90,     0.00,     2.60
13/09/2015,    22.20,    28.60,    17.00,    71.90,    93.80,    43.50,   244.90,     2.00,     9.80,   155.10,     0.00,     4.50
14/09/2015,    21.80,    29.10,    14.60,    55.40,    82.60,    25.60,   274.30,     2.00,     9.40,   166.10,     0.00,     5.10
15/09/2015,    21.50,    27.80,    14.90,    61.80,    86.30,    34.20,   263.80,     1.90,     9.20,   165.20,     0.00,     4.60
16/09/2015,    22.60,    29.60,    15.30,    57.40,    82.50,    30.50,   268.70,     2.70,    10.70,   166.00,     0.00,     5.50
17/09/2015,    24.20,    27.40,    20.80,    46.40,    72.50,    28.20,   263.70,     3.20,    11.10,    77.70,     0.00,     5.80
18/09/2015,    22.10,    26.10,    17.10,    43.10,    78.70,    28.00,   206.10,     3.10,     8.70,    47.60,     0.00,     4.90
19/09/2015,    21.60,    25.10,    17.80,    61.50,    81.40,    46.10,   134.20,     2.70,     8.80,    50.90,     0.00,     3.50
20/09/2015,    20.40,    28.10,    12.80,    64.10,    89.10,    22.90,   260.80,     2.00,     7.90,   162.30,     0.00,     4.70
21/09/2015,    21.10,    28.10,    13.90,    67.90,    85.90,    46.80,   220.90,     1.80,     8.60,   159.80,     0.00,     3.90
22/09/2015,    23.00,    32.80,    15.20,    61.10,    88.10,    24.20,   250.00,     2.20,    11.80,   163.90,     0.00,     5.50
23/09/2015,    21.90,    27.80,    15.60,    53.70,    75.10,    21.40,   251.80,     2.40,     8.60,   149.90,     0.00,     5.10
24/09/2015,    21.40,    26.20,    16.40,    60.50,    83.60,    34.80,   226.70,     1.70,     7.40,   152.40,     0.00,     4.00
25/09/2015,    19.10,    26.90,    11.60,    67.40,    85.90,    42.70,   247.10,     1.90,     9.30,   170.20,     0.00,     4.10
26/09/2015,    19.20,    26.10,    11.30,    70.20,    87.70,    44.80,   229.60,     1.80,     8.50,   161.90,     0.00,     3.70
27/09/2015,    19.80,    26.20,    15.00,    73.50,    89.70,    46.70,   171.00,     2.30,    13.50,   143.60,     5.80,     3.50
28/09/2015,    18.50,    23.40,    14.00,    71.70,    88.30,    46.50,   176.50,     2.40,     7.70,    45.50,     0.00,     3.30
29/09/2015,    17.80,    21.60,    14.80,    76.20,    88.70,    57.70,   103.80,     2.20,     7.10,    41.50,     0.00,     2.30
30/09/2015,    18.60,    24.50,    13.10,    69.90,    87.90,    41.30,   192.80,     1.80,     7.40,   162.10,     0.00,     3.30
01/10/2015,    19.00,    25.40,    13.30,    73.80,    90.40,    47.70,   167.30,     2.10,     7.40,   178.20,     0.00,     3.20
02/10/2015,    19.90,    27.30,    13.00,    65.10,    90.70,    26.90,   231.80,     2.40,    10.50,   158.50,     0.00,     4.50
03/10/2015,    19.60,    25.40,    14.10,    71.40,    88.20,    49.40,   111.40,     1.00,     5.50,   111.20,     0.00,     2.20
04/10/2015,    20.50,    27.50,    13.30,    67.90,    87.00,    42.70,   161.80,     1.20,     7.30,   157.40,     0.00,     2.90
05/10/2015,    23.20,    32.10,    17.40,    60.00,    85.10,    27.20,   126.90,     1.60,    11.90,   239.00,     0.00,     3.70
06/10/2015,    23.80,    29.60,    17.40,    44.20,    80.60,    27.80,   185.90,     2.10,     9.60,   254.70,     0.00,     4.20
07/10/2015,    21.40,    26.20,    17.80,    50.10,    82.50,    30.20,   165.60,     2.20,     9.50,    53.60,     0.00,     3.80
08/10/2015,    19.20,    23.60,    15.70,    72.40,    89.50,    46.90,   146.50,     2.70,     8.90,    36.50,     0.00,     3.20
09/10/2015,    19.30,    23.80,    15.10,    66.90,    84.80,    42.40,   193.40,     2.50,     8.50,   106.50,     0.00,     3.50
10/10/2015,    18.40,    24.30,    11.90,    72.20,    89.50,    51.90,   207.90,     2.60,     9.80,   166.80,     0.00,     3.30
11/10/2015,    19.00,    26.10,    13.40,    72.20,    88.80,    41.80,   156.00,     1.20,     5.90,   163.70,     0.00,     2.70
12/10/2015,    20.20,    27.40,    13.90,    66.50,    86.50,    37.40,   196.00,     1.60,     9.10,   155.50,     0.00,     3.30
13/10/2015,    20.00,    24.90,    16.10,    73.00,    85.20,    52.00,   165.90,     2.20,     9.00,   148.10,     0.00,     3.10
14/10/2015,    18.90,    23.50,    13.80,    64.10,    84.40,    36.60,   155.50,     2.60,     8.70,    52.20,     0.00,     3.40
15/10/2015,    16.90,    24.60,     9.80,    73.40,    89.50,    44.80,   198.30,     1.60,     9.10,   168.50,     0.00,     2.90
16/10/2015,    18.00,    23.60,    12.70,    77.30,    90.90,    54.60,   139.40,     1.70,     6.40,    98.10,     0.00,     2.40
17/10/2015,    18.70,    24.40,    13.00,    75.20,    92.60,    45.30,   177.00,     2.10,     8.40,    43.10,     0.00,     3.00
18/10/2015,    19.00,    24.40,    12.00,    70.70,    89.20,    44.50,   169.20,     1.60,     7.90,   128.00,     0.00,     2.70
19/10/2015,    19.10,    23.80,    15.40,    78.10,    90.00,    55.90,   189.60,     2.00,     7.40,   202.00,     6.50,     2.80
20/10/2015,    18.20,    21.90,    14.80,    79.50,    91.00,    56.20,    75.60,     1.50,     7.40,    18.90,     0.50,     1.80
21/10/2015,    16.90,    21.00,    11.70,    72.50,    90.90,    39.80,   167.30,     2.50,    10.10,    36.10,     0.30,     2.90
22/10/2015,    14.10,    22.30,     5.90,    68.60,    92.00,    26.80,   197.60,     1.10,     6.40,   150.60,     0.00,     2.40
23/10/2015,    15.20,    23.30,     8.90,    74.80,    90.60,    43.80,   171.90,     1.20,     7.10,   145.90,     0.00,     2.30
24/10/2015,    16.10,    19.00,    13.00,    85.20,    91.60,    71.90,    46.80,     1.20,     5.70,    14.10,     0.20,     1.20
25/10/2015,    17.20,    19.60,    15.70,    86.00,    91.70,    70.00,    52.10,     0.90,     5.50,    18.70,     4.50,     1.20
26/10/2015,    17.00,    19.60,    15.00,    87.00,    92.70,    70.60,    64.90,     0.70,     3.20,   159.50,     0.30,     1.10
27/10/2015,    18.10,    23.10,    12.90,    75.30,    92.70,    49.30,   157.80,     1.70,    10.20,   178.10,     0.00,     2.40
28/10/2015,    16.20,    22.70,    10.30,    57.60,    81.00,    30.80,   174.40,     2.00,     9.70,   234.90,     0.00,     3.00
29/10/2015,    15.40,    22.40,     8.90,    63.00,    82.50,    31.60,   167.00,     1.50,     6.70,   200.60,     0.00,     2.50
30/10/2015,    15.60,    23.00,     9.30,    70.70,    87.90,    43.20,   169.90,     1.20,     6.40,   107.40,     0.00,     2.20
31/10/2015,    16.30,    21.40,    11.70,    75.30,    90.10,    49.60,   116.60,     1.80,     7.60,    38.70,     0.00,     2.10
01/11/2015,    18.10,    21.30,    15.90,    70.00,    80.40,    54.80,   100.00,     4.00,    14.00,    33.70,     4.60,     2.90
02/11/2015,    15.50,    18.30,    10.00,    82.00,    91.80,    65.60,    40.50,     2.60,    15.60,   134.90,    21.40,     1.50
03/11/2015,    14.10,    20.60,     8.60,    79.50,    91.00,    59.00,   162.20,     1.50,     6.90,   166.90,     0.00,     1.90
04/11/2015,    15.20,    22.50,    10.40,    79.30,    92.30,    43.60,   142.50,     1.20,     6.00,   172.00,     0.00,     2.00
05/11/2015,    15.80,    23.50,     9.50,    75.90,    92.60,    42.80,   156.50,     0.80,     4.10,   168.30,     0.00,     1.80
06/11/2015,    16.70,    23.70,    11.40,    74.20,    90.70,    42.80,   160.50,     1.50,     6.80,   100.90,     0.00,     2.30
07/11/2015,    15.50,    22.60,    10.80,    80.90,    94.50,    49.80,   157.10,     1.00,     5.40,   132.70,     0.10,     1.80
08/11/2015,    15.00,    20.80,     9.80,    82.90,    94.50,    57.10,   134.90,     1.50,     6.60,    29.00,     0.00,     1.70
09/11/2015,    14.70,    22.20,     8.80,    79.20,    92.10,    48.90,   158.90,     1.10,     5.90,   200.10,     0.00,     1.80
10/11/2015,    14.80,    22.20,    10.40,    81.10,    93.80,    48.00,   157.10,     0.90,     4.90,   164.60,     0.00,     1.70
11/11/2015,    13.50,    22.10,     5.70,    81.00,    94.40,    38.50,   158.00,     0.80,     4.80,   160.50,     0.10,     1.60
12/11/2015,    13.30,    18.60,     7.60,    80.70,    91.00,    60.10,   128.10,     0.70,     4.10,     5.30,     0.00,     1.20
13/11/2015,    12.60,    20.60,     5.90,    78.80,    91.90,    51.50,   145.70,     0.80,     4.00,    62.40,     0.00,     1.40
14/11/2015,    15.10,    19.00,     8.80,    75.20,    88.40,    47.40,    82.90,     1.50,     5.00,    52.90,     0.00,     1.60
15/11/2015,    12.40,    19.70,     5.90,    82.10,    92.90,    56.00,   138.40,     1.30,     6.80,   151.60,     0.00,     1.50
16/11/2015,    12.70,    23.60,     5.20,    73.30,    93.20,    31.10,   150.00,     0.80,     4.70,   238.10,     0.00,     1.60
17/11/2015,    13.20,    22.70,     7.80,    69.40,    89.00,    30.60,   149.10,     1.20,     7.40,   235.70,     0.00,     2.00
18/11/2015,    11.40,    20.80,     5.30,    73.20,    89.10,    33.90,   146.10,     0.90,     5.30,   110.40,     0.00,     1.50
19/11/2015,    12.60,    22.70,     5.00,    69.20,    89.00,    28.50,   141.70,     1.10,     5.00,   207.50,     0.00,     1.80
20/11/2015,    13.90,    25.60,     5.60,    70.40,    89.70,    32.40,   139.10,     1.00,     6.00,   197.20,     0.00,     1.80
21/11/2015,    17.10,    23.10,    12.60,    40.50,    68.40,    25.60,    47.00,     3.80,    13.50,   279.60,     1.30,     4.10
22/11/2015,    11.50,    15.10,     8.80,    33.50,    45.70,    25.50,   133.70,     3.10,    12.20,     0.50,     0.00,     3.00
23/11/2015,     8.30,    14.50,     1.20,    48.00,    73.60,    29.90,   125.70,     2.20,     8.30,     3.10,     0.00,     2.00
24/11/2015,     7.40,    14.80,    -0.60,    46.90,    66.00,    24.80,   144.10,     1.90,    11.90,   330.70,     0.00,     2.00
25/11/2015,    12.30,    19.80,     4.00,    47.40,    71.10,    28.10,   120.20,     1.80,     9.70,   295.00,     0.00,     2.10
26/11/2015,    18.60,    21.70,    12.90,    20.60,    45.00,    13.60,   149.80,     3.90,    18.30,   335.40,     0.00,     4.40
27/11/2015,    14.60,    18.80,     8.40,    48.30,    77.30,    31.30,   136.80,     2.90,    13.00,    18.90,     0.00,     2.60
28/11/2015,    11.20,    19.60,     5.30,    61.90,    83.90,    33.30,   135.90,     1.50,     9.00,     0.60,     0.00,     1.80
29/11/2015,     9.80,    18.60,     3.10,    69.90,    86.70,    40.00,   135.10,     1.10,     4.90,   195.40,     0.00,     1.30
30/11/2015,     8.40,    18.70,     0.80,    74.00,    91.20,    39.10,   135.50,     0.80,     4.90,   184.00,     0.00,     1.20
01/12/2015,     8.80,    19.10,     1.50,    73.00,    89.80,    33.70,   128.80,     0.80,     4.10,   171.20,     0.00,     1.20
02/12/2015,    10.20,    20.30,     4.10,    68.40,    90.60,    26.50,   122.10,     0.60,     2.80,   223.00,     0.00,     1.10
03/12/2015,    10.80,    18.80,     4.20,    69.90,    88.70,    40.90,   123.30,     1.10,     6.10,   152.50,     0.00,     1.30
04/12/2015,     9.30,    19.30,     2.00,    80.30,    93.60,    45.20,   122.40,     0.90,     4.80,   155.00,     0.00,     1.10
05/12/2015,     8.40,    17.50,     2.00,    81.40,    94.30,    51.60,   106.10,     0.80,     4.30,   181.40,     0.10,     1.00
06/12/2015,    11.20,    16.90,     5.20,    77.90,    88.80,    58.20,   114.00,     0.80,     5.00,    27.70,     0.00,     0.90
07/12/2015,    12.10,    18.00,     7.50,    76.00,    87.50,    53.30,    92.90,     0.80,     4.60,   208.10,     0.00,     1.00
08/12/2015,    10.30,    20.10,     4.10,    76.20,    90.20,    40.50,   117.80,     0.70,     3.90,   244.20,     0.00,     1.00
09/12/2015,    11.50,    17.20,     5.20,    77.20,    90.00,    58.20,    82.40,     1.50,     7.40,    24.60,     0.00,     1.20
10/12/2015,    12.50,    14.00,    10.10,    87.70,    93.90,    74.90,    29.20,     1.70,     5.60,    18.70,     7.10,     0.90
11/12/2015,    11.40,    15.30,     9.00,    88.70,    94.00,    73.40,    75.90,     1.40,     5.60,    17.50,     0.20,     0.90
12/12/2015,    11.80,    15.30,     9.10,    82.70,    90.90,    69.30,    77.00,     1.50,     6.20,    12.30,     0.00,     1.00
13/12/2015,     9.90,    17.30,     5.90,    81.80,    91.80,    50.40,   101.70,     1.00,     5.50,   197.40,     0.00,     1.10
14/12/2015,     9.80,    18.60,     3.20,    80.60,    92.50,    43.40,    93.30,     0.70,     4.30,   175.60,     0.00,     1.00
15/12/2015,    10.60,    20.80,     4.00,    72.90,    91.50,    34.80,   116.70,     0.70,     4.20,   164.20,     0.00,     1.10
