fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
28/12/2014,    12.40,    16.70,     9.30,    53.30,    65.60,    42.40,   105.50,     3.50,     9.60,   299.80,     0.00,     2.50
29/12/2014,     7.00,    10.50,     4.10,    40.10,    53.00,    26.00,   131.70,     2.60,     9.10,   338.70,     0.00,     2.00
30/12/2014,     5.70,    12.20,     2.10,    39.60,    61.40,    20.20,   133.30,     2.00,     6.70,   302.40,     0.00,     1.80
31/12/2014,     9.20,    17.30,     2.30,    32.50,    54.60,    17.60,   134.50,     2.50,     7.10,   295.30,     0.00,     2.60
01/01/2015,     8.60,    14.20,     4.30,    53.50,    74.00,    36.80,   127.70,     1.10,     3.40,   312.50,     0.00,     1.10
02/01/2015,     8.70,    16.30,     4.50,    58.20,    78.40,    28.90,   132.70,     1.60,     5.50,   302.10,     0.00,     1.70
03/01/2015,    11.30,    19.00,     6.50,    40.40,    55.20,    21.50,   135.00,     2.40,     5.50,   297.10,     0.00,     2.70
04/01/2015,    13.00,    21.30,     9.40,    38.00,    72.50,    18.80,   132.50,     1.90,     5.80,   306.00,     0.00,     2.50
05/01/2015,    10.40,    16.10,     6.00,    71.40,    95.10,    54.50,   129.20,     0.90,     2.50,   345.30,     0.00,     0.90
06/01/2015,    10.00,    17.90,     6.60,    67.90,    94.20,    29.80,   130.20,     1.60,     5.20,   300.30,     0.00,     1.70
07/01/2015,     8.90,    14.70,     5.40,    70.40,    87.10,    50.90,   105.10,     1.40,     4.10,   316.00,     0.00,     1.20
08/01/2015,     8.70,    15.40,     4.70,    76.70,    93.10,    48.80,   128.60,     1.70,     5.50,   305.10,     0.00,     1.30
09/01/2015,     9.40,    17.10,     4.90,    58.40,    80.70,    30.80,   138.40,     1.60,     4.50,   304.40,     0.00,     1.70
10/01/2015,    12.40,    21.50,     7.50,    40.90,    53.20,    19.40,   142.90,     2.50,     7.70,   293.40,     0.00,     3.20
11/01/2015,    13.90,    21.10,     9.50,    33.10,    51.90,    20.20,   135.70,     1.50,     5.90,   287.30,     0.00,     2.20
12/01/2015,    10.90,    15.90,     6.40,    68.10,    88.00,    52.40,   100.00,     0.90,     3.30,     1.90,     0.00,     1.00
13/01/2015,    11.70,    18.40,     7.80,    65.20,    79.60,    44.10,   128.00,     1.20,     4.70,   302.40,     0.00,     1.40
14/01/2015,    12.70,    20.00,     8.60,    52.50,    65.70,    28.10,   134.40,     1.60,     5.80,   303.40,     0.00,     2.10
15/01/2015,    11.60,    19.00,     6.60,    61.20,    82.40,    35.80,   132.80,     1.20,     4.90,   307.90,     0.00,     1.50
16/01/2015,    11.20,    13.50,     7.50,    52.00,    88.80,    29.30,    83.50,     2.30,     9.00,   292.50,     0.00,     1.80
17/01/2015,     8.60,    13.20,     5.10,    45.30,    63.90,    28.00,   144.90,     1.80,     6.20,   307.60,     0.00,     1.80
18/01/2015,     6.50,    10.90,     1.70,    60.80,    95.70,    43.10,    83.30,     0.90,     3.30,   322.10,     7.50,     1.00
19/01/2015,     7.40,     9.30,     5.40,    80.50,    98.40,    64.50,    28.80,     1.60,     6.50,   324.30,    11.20,     0.80
20/01/2015,     6.80,    11.70,     4.40,    54.50,    67.20,    36.50,   102.50,     1.70,     5.80,   283.70,     0.00,     1.60
21/01/2015,     7.30,    12.20,     2.90,    58.90,    75.60,    40.80,   148.80,     2.40,     6.60,   285.60,     0.00,     1.80
22/01/2015,     8.40,    10.70,     6.70,    55.90,    67.90,    43.80,   104.80,     3.10,     9.10,   296.10,     0.00,     2.00
23/01/2015,     9.30,    12.40,     6.60,    44.00,    56.80,    33.80,   145.60,     3.00,     9.00,   315.00,     0.00,     2.40
24/01/2015,     9.10,    13.70,     4.40,    38.60,    51.20,    27.20,   153.30,     2.20,     7.60,   292.60,     0.00,     2.30
25/01/2015,    12.20,    17.00,     7.60,    38.40,    66.50,    19.90,   160.30,     3.40,     9.90,   312.00,     0.00,     3.20
26/01/2015,     9.50,    15.60,     5.10,    46.50,    80.30,    26.00,   156.20,     1.40,     4.60,   305.40,     0.00,     1.70
27/01/2015,    11.20,    17.00,     5.30,    50.60,    78.00,    33.30,   159.30,     1.70,     6.10,   302.10,     0.00,     1.90
28/01/2015,    11.20,    18.00,     7.20,    51.00,    75.80,    30.30,   160.70,     1.70,     5.60,   289.80,     0.00,     2.10
29/01/2015,    14.20,    19.70,     7.90,    42.60,    69.30,    24.80,   147.30,     2.70,     8.60,   280.20,     0.00,     3.00
30/01/2015,    18.70,    21.70,    15.60,    46.30,    54.90,    36.60,   148.10,     5.80,    12.60,   278.30,     0.00,     4.90
31/01/2015,    13.50,    19.50,     8.20,    54.00,    72.90,    41.80,    81.00,     4.40,    10.60,   294.60,     3.30,     3.30
01/02/2015,     8.60,    12.00,     4.80,    41.50,    55.70,    30.10,   166.20,     3.90,    11.90,   301.90,     0.00,     2.90
02/02/2015,     8.80,    13.60,     4.90,    50.30,    60.90,    36.30,   138.50,     1.90,     6.20,   284.00,     0.00,     2.00
03/02/2015,    11.50,    15.70,     8.00,    52.60,    77.40,    33.60,   161.50,     2.80,     9.30,   285.40,     0.20,     2.50
04/02/2015,     7.30,    10.00,     4.00,    52.80,    81.60,    30.90,   166.70,     3.60,    11.30,   303.10,     0.60,     2.30
05/02/2015,     6.50,     9.70,     4.10,    35.90,    50.60,    24.10,   183.40,     4.80,    11.20,   309.30,     0.00,     3.20
06/02/2015,     6.70,    10.30,     3.80,    39.70,    49.50,    27.50,   149.30,     2.80,     8.90,   296.90,     0.00,     2.50
07/02/2015,     4.80,     8.60,     0.60,    51.40,    61.00,    37.20,    82.80,     1.00,     4.20,   302.70,     0.00,     1.20
08/02/2015,     6.60,    12.50,     2.30,    54.10,    71.60,    32.10,   178.00,     1.60,     5.00,   291.90,     0.00,     1.90
09/02/2015,     7.20,    11.40,     3.10,    64.30,    89.10,    50.10,    78.80,     1.40,     4.40,   348.10,     0.40,     1.30
10/02/2015,     8.90,    10.80,     6.90,    77.30,    89.70,    65.60,    55.60,     1.30,     4.10,    40.50,     1.80,     1.00
11/02/2015,    10.40,    14.70,     7.40,    76.20,    87.30,    61.50,    93.70,     1.40,     4.50,     8.20,     0.00,     1.40
12/02/2015,     9.20,    10.30,     8.10,    86.10,    94.50,    81.30,    27.60,     1.00,     3.50,   325.70,     9.50,     0.70
13/02/2015,    10.60,    16.70,     6.10,    71.60,    92.00,    44.70,   161.70,     1.70,     5.70,   300.90,     0.00,     2.00
14/02/2015,    13.60,    17.60,    10.20,    53.10,    63.80,    42.50,   141.50,     3.10,     8.50,   284.40,     0.00,     3.00
15/02/2015,    13.90,    18.60,     9.50,    62.90,    89.90,    42.30,   172.10,     2.40,     8.30,   300.40,     0.80,     2.50
16/02/2015,    14.90,    19.00,    12.10,    54.10,    74.10,    38.30,   167.70,     2.70,     8.70,   293.00,     0.00,     3.00
17/02/2015,    11.20,    13.90,     9.70,    68.90,    90.50,    53.90,    85.30,     2.50,     8.60,    19.60,     1.60,     1.70
18/02/2015,    11.20,    12.80,     9.70,    70.70,    84.90,    57.80,    38.20,     1.70,     5.10,    22.00,     0.00,     1.30
19/02/2015,    11.20,    15.20,     8.30,    62.80,    78.00,    43.50,   146.10,     1.50,     4.50,    31.60,     0.00,     2.00
20/02/2015,    10.30,    15.40,     6.60,    69.40,    88.70,    46.10,   161.00,     1.30,     4.00,   332.50,     0.00,     1.90
21/02/2015,    10.40,    15.50,     5.80,    65.30,    93.50,    34.80,   136.60,     2.80,    12.30,   313.00,     0.80,     2.50
22/02/2015,    12.80,    16.50,     9.60,    36.00,    65.90,    28.50,   149.90,     3.50,    12.90,   319.70,     0.00,     3.40
23/02/2015,    14.90,    20.30,     8.70,    49.40,    73.00,    34.10,   150.60,     2.70,     9.20,   272.50,     0.00,     3.20
24/02/2015,    13.70,    16.60,    10.80,    34.10,    48.60,    22.30,   218.10,     4.00,    11.10,   313.80,     0.00,     4.40
25/02/2015,    13.20,    16.40,    10.00,    38.90,    44.70,    32.60,   101.80,     4.90,    12.80,   309.50,     0.00,     4.20
26/02/2015,    17.20,    21.20,    14.20,    43.00,    51.50,    34.00,   204.40,     3.90,    12.10,   309.70,     0.00,     4.70
27/02/2015,    16.00,    19.60,    10.10,    37.40,    58.30,    16.00,   213.00,     3.30,     9.40,   312.30,     0.00,     4.30
28/02/2015,    12.60,    19.60,     7.60,    48.00,    74.70,    28.70,   195.90,     1.40,     8.20,   334.50,     0.00,     2.80
01/03/2015,    17.60,    23.60,    12.90,    45.10,    52.70,    31.20,   197.90,     2.50,     7.20,   293.80,     0.00,     4.10
02/03/2015,    20.30,    27.40,    13.90,    46.30,    66.20,    29.70,   211.30,     1.70,     6.50,   271.30,     0.00,     3.90
03/03/2015,    17.10,    22.80,    12.70,    59.70,    93.10,    40.10,   209.80,     1.60,     5.30,    23.00,     0.00,     3.00
04/03/2015,    14.80,    24.10,     8.90,    70.90,    97.20,    25.40,   210.90,     1.40,     7.50,   354.60,     0.00,     3.20
05/03/2015,    11.10,    17.50,     5.90,    30.00,    48.80,    15.20,   238.90,     1.50,     5.20,   276.90,     0.00,     3.10
06/03/2015,    10.30,    17.60,     4.60,    32.30,    59.50,    13.00,   236.90,     1.10,     4.20,     3.00,     0.00,     2.80
07/03/2015,    12.40,    22.70,     5.30,    42.90,    61.70,    15.30,   238.60,     1.50,     5.20,   294.60,     0.00,     3.60
08/03/2015,    11.50,    17.00,     7.50,    60.20,    89.10,    40.70,   191.40,     1.10,     4.40,    60.30,     0.00,     2.30
09/03/2015,    12.90,    20.70,     7.60,    68.60,    95.80,    30.90,   227.60,     1.10,     4.60,   257.60,     0.00,     2.80
10/03/2015,    12.90,    20.20,     7.10,    68.90,    89.40,    40.70,   228.90,     0.90,     4.90,    46.90,     0.00,     2.70
11/03/2015,    16.10,    27.80,     9.10,    54.70,    89.10,    15.80,   245.60,     1.80,     6.80,   309.70,     0.00,     4.50
12/03/2015,    18.30,    28.10,    12.70,    35.50,    59.50,    11.60,   248.90,     1.90,     5.70,   308.60,     0.00,     4.90
13/03/2015,    13.40,    18.70,    10.20,    72.00,    94.80,    49.00,   228.10,     1.00,     5.00,   107.00,     0.00,     2.60
14/03/2015,     9.80,    12.70,     6.90,    84.10,    93.90,    70.90,    99.70,     1.00,     4.10,    67.10,     3.30,     1.30
15/03/2015,    10.00,    15.70,     5.80,    74.60,    94.70,    37.00,   207.60,     1.30,     6.10,     1.60,     0.20,     2.50
16/03/2015,    10.70,    15.30,     7.10,    67.70,    87.20,    42.60,   235.70,     1.10,     6.20,    97.30,     0.00,     2.60
17/03/2015,     9.90,    13.70,     5.60,    72.40,    87.60,    53.30,   202.30,     1.50,     6.00,    87.10,     0.60,     2.30
18/03/2015,     9.30,    10.30,     7.80,    90.60,    94.40,    83.10,    25.60,     1.30,     4.80,   333.10,    12.00,     0.80
19/03/2015,    12.00,    14.70,     9.80,    88.60,    96.80,    74.90,    57.70,     1.00,     5.40,    61.20,     0.40,     1.10
20/03/2015,    13.60,    16.40,    11.70,    78.90,    90.20,    70.00,    59.90,     1.40,     7.20,    74.40,     1.20,     1.40
21/03/2015,    12.40,    17.00,     8.70,    85.00,    96.80,    54.60,   129.00,     0.70,     4.00,   262.00,    12.60,     1.80
22/03/2015,    12.60,    17.00,     9.40,    86.30,    96.60,    59.20,   161.30,     1.10,     8.70,   108.70,     0.60,     2.10
23/03/2015,    12.90,    16.00,    11.40,    89.70,    99.00,    74.60,   108.10,     1.20,     4.50,    98.90,     7.50,     1.60
24/03/2015,    12.10,    14.50,    11.00,    90.20,    99.40,    69.20,    78.30,     0.90,     5.00,    94.70,    19.90,     1.30
25/03/2015,    10.90,    14.60,     7.40,    62.30,    91.20,    35.00,   162.10,     2.20,     8.20,   337.60,     2.20,     2.60
26/03/2015,    12.10,    16.40,     7.00,    43.50,    50.20,    37.80,   226.30,     3.50,     9.60,   328.50,     0.00,     4.00
27/03/2015,    19.00,    24.30,    14.00,    48.00,    63.90,    35.10,   276.90,     2.50,     8.20,   312.70,     0.00,     4.90
28/03/2015,    20.10,    26.20,    15.00,    47.90,    70.30,    26.10,   279.30,     1.90,     7.60,   301.50,     0.00,     4.90
29/03/2015,    19.90,    27.40,    14.90,    43.80,    68.60,    14.70,   276.40,     1.80,     6.40,   314.90,     0.00,     5.10
30/03/2015,    23.80,    30.30,    17.50,    28.50,    43.20,    16.40,   271.20,     2.30,     7.60,   311.70,     0.00,     6.10
31/03/2015,    23.40,    30.70,    16.80,    37.30,    61.80,    24.80,   279.30,     1.60,     6.90,   327.90,     0.00,     5.30
01/04/2015,    17.30,    21.40,    11.90,    57.30,    75.60,    43.80,   284.10,     1.10,     4.70,    87.10,     0.00,     3.80
02/04/2015,    14.50,    20.10,    10.80,    71.90,    91.30,    48.10,   231.90,     0.90,     4.10,    90.80,     0.00,     3.00
03/04/2015,    15.30,    22.80,     9.50,    72.80,    94.20,    43.70,   253.20,     0.90,     3.90,    72.60,     0.00,     3.40
04/04/2015,    14.30,    19.40,    11.00,    76.30,    91.50,    47.00,   254.00,     1.10,     5.80,   107.70,     0.00,     3.30
05/04/2015,    14.40,    23.50,     8.80,    75.00,    95.00,    37.00,   275.90,     1.40,     5.20,     4.60,     0.00,     3.90
06/04/2015,    13.70,    17.10,    11.30,    69.50,    86.20,    39.80,   162.20,     1.40,     5.80,    98.80,     0.00,     2.70
07/04/2015,    12.60,    15.50,     9.10,    61.10,    79.90,    45.30,   146.50,     1.60,     6.70,    87.00,     0.00,     2.50
08/04/2015,    12.80,    15.50,     9.80,    59.20,    76.30,    46.00,   241.80,     1.90,     6.90,    96.20,     0.00,     3.30
09/04/2015,    12.50,    16.40,     9.30,    66.90,    89.30,    49.90,   153.00,     1.20,     4.90,    61.80,     0.60,     2.30
10/04/2015,    12.70,    19.10,     7.60,    70.00,    94.40,    37.30,   243.20,     1.40,     4.20,   338.80,     0.00,     3.30
11/04/2015,    12.60,    16.00,     9.90,    84.80,    94.00,    68.40,    68.40,     1.00,     4.70,   300.40,     1.40,     1.40
12/04/2015,    14.60,    19.50,    10.10,    69.20,    90.20,    50.00,   187.20,     1.60,     6.20,    94.30,     0.00,     2.90
13/04/2015,    16.20,    21.40,    11.30,    51.70,    78.10,    32.30,   209.70,     1.80,     7.90,    84.20,     0.00,     3.80
14/04/2015,    17.10,    23.00,    11.10,    41.30,    66.30,    20.80,   257.70,     1.80,     7.20,    78.50,     0.00,     4.50
15/04/2015,    14.90,    18.00,    13.00,    65.60,    92.20,    36.70,    80.20,     1.60,     5.80,   338.40,     0.40,     2.20
16/04/2015,    17.30,    23.10,    11.10,    62.90,    95.90,    35.20,   228.80,     1.40,     6.20,   293.50,     0.00,     3.70
17/04/2015,    18.50,    25.40,    12.70,    53.80,    74.40,    30.10,   279.90,     1.50,     5.70,   270.20,     0.00,     4.70
18/04/2015,    17.40,    24.60,    11.70,    60.50,    84.30,    33.90,   273.30,     1.20,     7.00,   142.90,     0.00,     4.20
19/04/2015,    17.70,    23.20,    12.70,    47.20,    83.50,    28.00,   252.40,     1.60,     6.40,   294.00,     0.00,     4.30
20/04/2015,    15.90,    22.10,    10.80,    62.70,    80.80,    38.40,   290.40,     1.30,     6.00,    95.90,     0.00,     4.10
21/04/2015,    15.50,    20.50,    11.10,    63.20,    80.30,    46.60,   236.80,     1.60,     7.10,    96.10,     0.00,     3.60
22/04/2015,    16.20,    21.70,    12.70,    67.20,    86.90,    47.20,   246.80,     1.20,     4.60,    97.40,     0.00,     3.60
23/04/2015,    18.30,    26.30,    12.60,    66.20,    86.80,    32.40,   268.60,     1.40,     5.70,     0.40,     0.00,     4.50
24/04/2015,    17.90,    24.90,    11.90,    69.50,    88.80,    44.20,   266.90,     1.10,     5.90,    95.60,     0.00,     4.00
25/04/2015,    19.60,    25.90,    12.30,    56.50,    95.40,    27.40,   215.80,     1.20,     5.30,   270.10,     0.00,     3.90
26/04/2015,    18.80,    25.50,    15.10,    58.30,    77.90,    32.80,   206.20,     1.50,     9.60,   291.30,     4.50,     4.10
27/04/2015,    17.50,    21.50,    14.00,    48.90,    68.80,    33.60,   251.70,     2.70,     7.00,   300.40,     0.00,     4.80
28/04/2015,    18.60,    25.10,    13.90,    48.60,    69.60,    22.20,   338.90,     1.70,     6.30,   309.90,     0.00,     5.50
29/04/2015,    19.10,    27.00,    12.20,    56.70,    83.20,    26.50,   308.70,     1.10,     5.10,   252.20,     0.00,     4.90
30/04/2015,    18.30,    24.90,    12.90,    67.70,    95.60,    43.00,   293.40,     1.00,     4.50,    80.30,     0.00,     4.30
01/05/2015,    22.30,    30.50,    13.80,    53.10,    95.00,    24.80,   279.40,     1.50,     5.20,   282.20,     0.00,     5.20
02/05/2015,    24.40,    31.40,    18.90,    39.00,    56.60,    23.40,   315.70,     1.30,     5.10,    63.50,     0.00,     5.90
03/05/2015,    24.90,    34.40,    16.70,    42.40,    67.10,    15.40,   279.50,     1.20,     5.10,   314.60,     0.00,     5.70
04/05/2015,    22.60,    29.90,    17.40,    53.90,    77.10,    28.70,   161.50,     0.70,     5.30,    70.50,     0.00,     3.40
05/05/2015,    24.10,    28.40,    18.50,    41.00,    69.00,    26.60,   218.20,     1.50,     5.60,   315.50,     0.00,     4.80
06/05/2015,    21.60,    28.00,    16.80,    41.10,    65.60,    21.80,   323.00,     1.90,     6.20,   300.70,     0.00,     6.10
07/05/2015,    19.90,    25.80,    13.90,    54.50,    85.20,    35.20,   336.30,     1.30,     5.40,    97.40,     0.00,     5.20
08/05/2015,    23.20,    31.20,    14.60,    42.00,    83.80,    12.50,   342.10,     2.00,     8.70,   318.60,     0.00,     6.70
09/05/2015,    22.90,    28.60,    16.70,    50.10,    89.20,    28.00,   333.20,     1.80,     6.20,    76.80,     0.00,     5.90
10/05/2015,    20.40,    26.70,    14.90,    54.50,    94.30,    30.50,   332.00,     1.20,     6.00,    97.30,     0.00,     5.30
11/05/2015,    20.90,    27.40,    14.90,    41.40,    57.30,    25.80,   339.80,     1.70,     6.20,    80.70,     0.00,     6.00
12/05/2015,    22.20,    31.70,    14.60,    34.90,    64.70,    11.30,   343.90,     1.30,     5.10,    41.60,     0.00,     6.20
13/05/2015,    24.80,    35.00,    16.70,    34.30,    59.60,    15.60,   319.10,     1.00,     3.70,    66.70,     0.00,     5.90
14/05/2015,    30.60,    39.90,    22.20,    21.60,    42.10,     5.70,   311.70,     1.60,     6.10,   258.00,     0.00,     7.40
15/05/2015,    23.70,    30.10,    16.90,    38.60,    67.10,    14.90,   344.00,     1.90,     7.50,    94.20,     0.00,     6.70
16/05/2015,    19.40,    25.40,    12.60,    48.80,    73.60,    22.50,   350.20,     1.50,     6.00,   119.80,     0.00,     5.60
17/05/2015,    20.50,    27.90,    12.60,    45.00,    73.90,    22.90,   351.00,     1.40,     6.20,   133.70,     0.00,     5.80
18/05/2015,    20.10,    26.30,    14.50,    55.10,    78.60,    30.30,   335.80,     1.10,     5.10,    96.70,     0.00,     5.30
19/05/2015,    20.70,    25.50,    17.00,    64.10,    79.50,    44.50,   260.60,     1.80,     7.10,    99.50,     0.00,     4.70
20/05/2015,    18.00,    21.70,    15.70,    66.80,    85.90,    47.50,   243.40,     1.40,     6.00,   125.50,     0.00,     3.90
21/05/2015,    17.80,    21.90,    14.10,    57.90,    74.50,    37.90,   279.50,     1.20,     6.10,   124.00,     0.00,     4.40
22/05/2015,    17.40,    21.20,    11.90,    58.00,    78.80,    41.90,   290.50,     1.30,     5.90,   105.70,     0.00,     4.40
23/05/2015,    17.60,    24.00,    10.50,    52.40,    79.60,    28.20,   355.50,     1.30,     5.30,   100.10,     0.00,     5.20
24/05/2015,    17.20,    20.80,    12.70,    55.40,    75.90,    28.20,   178.40,     1.20,     4.90,    97.90,     0.00,     3.40
25/05/2015,    19.60,    24.70,    14.30,    48.60,    73.40,    28.70,   319.90,     1.60,     6.50,    71.40,     0.00,     5.30
26/05/2015,    21.90,    29.80,    14.00,    41.10,    63.20,    21.80,   340.50,     1.70,     6.80,   208.50,     0.00,     6.30
27/05/2015,    20.90,    25.90,    16.90,    62.60,    85.30,    39.30,   320.80,     1.40,     5.70,   102.20,     0.00,     5.30
28/05/2015,    20.40,    26.10,    15.40,    59.70,    85.70,    25.40,   350.80,     1.30,     5.50,    99.40,     0.00,     5.60
29/05/2015,    19.30,    24.00,    14.40,    57.40,    86.70,    42.20,   218.60,     1.10,     4.60,    88.70,     0.00,     3.80
30/05/2015,    21.40,    28.20,    15.30,    56.40,    83.10,    34.00,   319.70,     1.30,     5.80,   104.40,     0.60,     5.50
31/05/2015,    22.10,    28.30,    17.20,    61.90,    90.90,    32.20,   316.60,     1.40,     7.60,    83.40,     1.80,     5.50
01/06/2015,    21.70,    27.50,    15.90,    62.90,    87.00,    39.00,   344.70,     1.10,     5.70,   103.30,     0.00,     5.50
02/06/2015,    22.20,    28.80,    15.30,    55.60,    92.80,    31.20,   353.00,     1.20,     4.90,    95.30,     0.00,     5.80
03/06/2015,    22.60,    29.20,    15.90,    41.30,    74.10,    19.80,   362.70,     1.40,     6.40,   100.20,     0.00,     6.20
04/06/2015,    22.80,    28.70,    16.60,    40.00,    59.40,    23.00,   364.70,     1.60,     6.20,    95.30,     0.00,     6.50
05/06/2015,    22.50,    28.70,    15.40,    46.20,    64.60,    25.00,   362.40,     1.40,     6.80,    99.30,     0.00,     6.20
06/06/2015,    23.00,    30.00,    16.20,    35.50,    57.80,    22.30,   364.40,     1.40,     6.10,    88.10,     0.00,     6.40
07/06/2015,    23.10,    30.00,    16.40,    37.00,    62.40,    17.20,   369.10,     1.50,     6.80,    96.90,     0.00,     6.60
08/06/2015,    23.80,    31.10,    16.90,    35.80,    60.70,    23.10,   354.60,     1.50,     5.20,    58.40,     0.00,     6.50
09/06/2015,    24.40,    32.00,    18.70,    40.10,    61.90,    18.60,   338.30,     1.20,     7.00,    98.00,     0.00,     6.30
10/06/2015,    24.00,    30.10,    17.40,    51.10,    82.30,    29.20,   349.70,     1.40,     6.10,   100.30,     0.00,     6.20
11/06/2015,    20.10,    24.10,    18.00,    79.00,    91.80,    60.30,    95.20,     1.20,     6.10,   324.90,     8.50,     2.30
12/06/2015,    23.30,    29.80,    17.60,    56.10,    89.30,    28.60,   315.10,     1.40,     6.10,   247.20,     0.00,     5.80
13/06/2015,    23.50,    29.00,    19.20,    52.20,    83.30,    31.20,   292.50,     1.70,     7.70,   350.40,     0.00,     5.70
14/06/2015,    22.70,    27.40,    18.60,    35.50,    49.00,    22.00,   323.20,     1.80,     8.30,   294.70,     0.20,     6.30
15/06/2015,    20.80,    27.30,    16.20,    51.50,    82.90,    27.10,   216.80,     1.80,     8.60,   298.30,     3.90,     4.80
16/06/2015,    20.80,    27.20,    15.40,    57.30,    84.10,    31.00,   327.50,     1.80,     9.50,   340.40,     0.00,     5.80
17/06/2015,    22.00,    29.00,    16.00,    57.10,    83.00,    30.90,   350.40,     1.50,     5.80,    74.20,     0.00,     6.10
18/06/2015,    22.20,    28.20,    16.20,    60.40,    89.40,    33.50,   345.40,     1.10,     4.70,   105.20,     0.00,     5.70
19/06/2015,    23.90,    31.30,    16.70,    48.90,    73.80,    24.10,   361.50,     1.30,     5.50,   102.80,     0.00,     6.40
20/06/2015,    23.90,    29.70,    16.70,    53.30,    79.20,    32.80,   355.90,     1.20,     5.80,    95.20,     0.00,     6.10
21/06/2015,    24.20,    30.80,    17.40,    55.50,    86.30,    29.20,   349.40,     1.20,     5.60,   107.10,     0.00,     6.10
22/06/2015,    26.00,    34.50,    18.90,    40.00,    63.70,    18.60,   344.70,     1.10,     4.70,    89.10,     0.00,     6.40
23/06/2015,    25.30,    34.20,    19.30,    43.90,    68.70,    17.70,   272.30,     1.40,     7.90,     1.00,     2.00,     6.10
24/06/2015,    23.70,    30.50,    18.20,    60.00,    87.60,    33.00,   348.10,     1.60,     6.90,    96.30,     0.00,     6.30
25/06/2015,    24.40,    30.80,    18.10,    58.00,    91.40,    29.00,   351.00,     1.10,     5.70,    97.50,     0.00,     6.10
26/06/2015,    26.10,    33.80,    18.70,    45.30,    67.90,    23.60,   350.70,     1.20,     5.40,   127.20,     0.00,     6.60
27/06/2015,    27.60,    35.90,    18.90,    39.00,    71.70,    17.10,   355.50,     1.30,     5.80,   141.80,     0.00,     6.90
28/06/2015,    29.50,    39.10,    21.20,    29.80,    43.60,    12.70,   353.50,     1.30,     5.50,   116.00,     0.00,     7.40
29/06/2015,    27.90,    35.30,    20.70,    41.60,    65.20,    19.50,   349.00,     1.20,     5.70,    97.70,     0.00,     6.80
30/06/2015,    27.70,    34.40,    20.70,    35.00,    53.70,    18.80,   347.10,     1.20,     5.00,    83.10,     0.00,     6.70
01/07/2015,    27.40,    33.20,    21.90,    38.80,    58.20,    22.20,   333.10,     1.50,     6.50,   103.50,     0.00,     6.80
02/07/2015,    27.90,    33.60,    23.00,    47.20,    82.30,    22.50,   290.50,     1.60,     6.00,   165.10,     0.00,     6.30
03/07/2015,    27.10,    32.90,    21.80,    62.10,    91.70,    34.60,   312.00,     1.60,     6.90,   117.10,     0.00,     6.20
04/07/2015,    27.50,    34.10,    21.10,    47.10,    76.00,    24.20,   348.60,     1.50,     5.90,   101.20,     0.00,     6.90
05/07/2015,    28.10,    36.00,    21.80,    48.70,    77.00,    21.50,   344.70,     1.30,     5.60,    85.60,     0.00,     6.90
06/07/2015,    29.10,    37.00,    21.80,    42.30,    81.80,    16.60,   346.80,     1.30,     5.70,    89.10,     0.00,     7.10
07/07/2015,    30.80,    41.40,    22.30,    30.20,    66.90,     8.80,   347.00,     1.40,     4.80,    38.80,     0.00,     7.70
08/07/2015,    30.10,    38.50,    24.60,    37.10,    87.00,    16.40,   333.50,     1.60,     6.60,    68.80,     0.00,     7.50
09/07/2015,    26.20,    31.70,    21.40,    69.20,    88.30,    46.40,   323.90,     1.30,     5.30,   101.70,     0.00,     5.90
10/07/2015,    27.10,    34.40,    20.30,    65.20,    93.90,    35.00,   332.60,     1.10,     4.60,    95.40,     0.00,     6.20
11/07/2015,    26.20,    31.10,    21.50,    71.50,    93.20,    49.50,   341.70,     1.40,     6.20,   108.30,     0.00,     6.10
12/07/2015,    26.90,    33.60,    20.50,    64.20,    93.00,    30.20,   349.80,     1.10,     5.30,    94.00,     0.00,     6.40
13/07/2015,    27.40,    34.00,    20.50,    66.80,    93.50,    42.20,   338.70,     1.10,     4.60,    92.60,     0.00,     6.20
14/07/2015,    27.50,    34.60,    22.20,    64.10,    94.80,    24.60,   341.30,     1.20,     6.00,   101.40,     0.00,     6.60
15/07/2015,    27.10,    34.50,    20.40,    60.60,    89.60,    26.40,   338.50,     1.20,     5.80,    93.40,     0.00,     6.40
16/07/2015,    28.20,    35.40,    20.90,    43.50,    71.40,    25.20,   337.90,     1.20,     4.70,    98.60,     0.00,     6.50
17/07/2015,    27.70,    35.20,    21.40,    56.10,    89.50,    26.10,   312.60,     1.10,     5.30,    89.70,     0.00,     6.10
18/07/2015,    27.30,    33.50,    20.90,    62.80,    94.90,    37.60,   333.00,     1.20,     5.30,    93.40,     0.00,     6.20
19/07/2015,    27.60,    35.30,    21.10,    60.90,    90.90,    32.30,   277.10,     1.10,     4.30,    79.60,     0.00,     5.60
20/07/2015,    27.60,    34.00,    21.70,    65.90,    88.80,    44.00,   320.30,     1.20,     5.30,    91.60,     0.00,     6.00
21/07/2015,    28.30,    35.90,    21.80,    66.50,    94.80,    34.70,   330.00,     1.20,     6.20,    97.20,     0.00,     6.40
22/07/2015,    27.80,    34.80,    21.90,    65.10,    90.30,    41.00,   303.90,     1.20,     6.60,    90.40,     0.00,     5.90
23/07/2015,    28.20,    34.00,    22.20,    61.50,    87.90,    36.40,   322.30,     1.30,     5.10,    93.20,     0.00,     6.20
