fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
27/06/2017,    27.60,    34.00,    19.80,    61.10,    92.80,    21.60,   224.70,     0.90,     4.30,    49.50,     0.00,     4.70
28/06/2017,    29.90,    35.70,    23.60,    28.30,    44.80,    17.50,   353.80,     1.30,     6.30,   280.00,     0.00,     7.10
29/06/2017,    26.80,    32.40,    21.10,    37.80,    64.50,    21.90,   339.10,     1.30,     5.90,   228.10,     0.00,     6.50
30/06/2017,    25.10,    31.50,    17.90,    27.90,    58.00,    13.80,   356.20,     1.40,     5.50,   274.90,     0.00,     6.60
01/07/2017,    20.90,    26.10,    13.50,    60.90,    86.00,    39.50,   281.80,     1.40,     5.80,    87.10,     1.40,     4.80
02/07/2017,    22.30,    28.90,    14.00,    58.90,    97.20,    34.00,   337.90,     1.00,     4.70,   132.50,     0.00,     5.40
03/07/2017,    23.10,    30.00,    14.70,    55.60,    92.90,    29.80,   351.00,     1.10,     5.40,    84.00,     0.00,     5.80
04/07/2017,    23.50,    29.90,    15.30,    56.70,    93.10,    40.90,   350.40,     1.40,     5.50,    88.20,     0.00,     5.90
05/07/2017,    24.60,    30.50,    18.40,    69.80,    97.10,    44.60,   310.30,     1.20,     5.80,    77.50,     0.00,     5.40
06/07/2017,    26.90,    32.30,    21.60,    57.60,    82.30,    32.70,   247.20,     1.40,     6.00,    86.40,     0.00,     5.30
07/07/2017,    25.00,    28.80,    20.50,    77.00,    95.40,    60.90,   166.90,     1.50,     6.30,    81.20,     0.80,     3.40
08/07/2017,    27.30,    35.20,    20.90,    57.30,    99.00,    23.50,   341.80,     1.10,     5.10,   217.90,     0.00,     6.50
09/07/2017,    28.30,    37.70,    17.50,    45.70,    84.30,    21.40,   341.20,     1.20,     7.50,   207.60,     0.00,     6.80
10/07/2017,    27.40,    35.90,    19.70,    59.20,    92.50,    25.00,   340.30,     1.20,     4.80,    83.50,     0.00,     6.50
11/07/2017,    26.30,    33.00,    18.30,    61.60,    88.70,    34.40,   328.30,     1.00,     5.10,    92.80,     0.00,     5.90
12/07/2017,    27.90,    36.80,    18.60,    61.70,    88.90,    33.80,   321.30,     1.60,     5.80,    49.40,     0.00,     6.70
13/07/2017,    28.10,    33.90,    23.80,    73.40,    95.70,    47.80,   296.30,     1.60,     6.20,    78.90,     0.00,     5.90
14/07/2017,    27.40,    31.80,    24.10,    73.20,    89.80,    50.50,   270.20,     2.30,     6.60,    76.00,     0.00,     5.70
15/07/2017,    26.20,    31.00,    20.70,    71.20,    99.00,    48.50,   319.00,     1.70,     6.80,    84.70,     0.00,     5.80
16/07/2017,    26.30,    32.90,    19.30,    60.50,    97.00,    25.00,   331.30,     1.30,     6.10,    98.90,     0.00,     6.20
17/07/2017,    25.70,    32.50,    18.00,    58.80,    90.90,    32.80,   316.10,     1.50,     6.00,    92.20,     0.00,     6.00
18/07/2017,    27.00,    32.60,    21.30,    63.00,    91.40,    34.70,   294.90,     1.80,     5.70,    85.60,     0.00,     6.00
19/07/2017,    27.40,    33.40,    21.80,    69.90,    92.10,    41.20,   302.20,     1.70,     6.90,    74.60,     0.00,     6.00
20/07/2017,    27.40,    32.30,    21.40,    68.60,    94.50,    38.50,   321.50,     1.90,     6.90,    85.00,     0.00,     6.30
21/07/2017,    27.80,    32.70,    22.80,    66.50,    93.20,    41.30,   298.30,     1.60,     6.10,    89.70,     0.00,     5.90
22/07/2017,    26.60,    32.50,    20.00,    68.10,    96.10,    41.10,   308.70,     1.50,     5.80,    75.40,     0.00,     5.80
23/07/2017,    27.30,    33.60,    21.80,    60.80,    85.40,    30.60,   290.80,     1.40,     5.30,    86.00,     0.00,     5.90
24/07/2017,    26.60,    33.70,    18.40,    63.80,    89.70,    40.30,   320.00,     1.60,     6.40,    80.00,     0.00,     6.10
25/07/2017,    26.10,    31.00,    20.90,    70.80,    92.90,    46.20,   286.90,     1.80,     6.80,    82.60,     0.00,     5.50
26/07/2017,    27.20,    33.20,    20.20,    66.80,    93.60,    42.20,   311.20,     1.40,     5.40,   118.60,     0.00,     5.90
27/07/2017,    28.40,    35.90,    20.30,    59.70,    97.00,    25.70,   301.50,     1.40,     4.80,   121.30,     0.00,     6.20
28/07/2017,    28.10,    36.40,    19.80,    61.60,    93.10,    33.10,   302.10,     1.50,     6.60,    73.20,     0.00,     6.30
29/07/2017,    27.80,    35.10,    20.30,    67.00,    94.50,    36.20,   301.40,     1.40,     5.40,    79.90,     0.00,     6.00
30/07/2017,    28.80,    38.10,    20.00,    65.10,    96.80,    24.80,   311.90,     1.50,     5.90,    80.50,     0.00,     6.70
31/07/2017,    27.30,    33.00,    20.00,    73.60,    99.00,    45.30,   293.80,     1.70,     6.20,    77.30,     0.00,     5.70
01/08/2017,    27.90,    33.90,    23.80,    76.30,    94.80,    41.70,   192.60,     1.50,     5.50,    81.50,     0.00,     4.50
02/08/2017,    29.40,    34.10,    25.40,    67.80,    85.40,    46.40,   209.80,     1.90,     7.50,    74.20,     0.00,     5.00
03/08/2017,    30.30,    38.90,    22.40,    61.30,    94.20,    29.50,   304.10,     1.20,     4.70,   138.50,     0.00,     6.40
04/08/2017,    29.30,    36.70,    21.60,    64.10,    91.50,    32.50,   299.50,     1.40,     5.60,    72.50,     0.00,     6.20
05/08/2017,    29.30,    36.40,    21.60,    65.50,    92.30,    35.30,   292.50,     1.60,     6.10,    81.90,     0.00,     6.20
06/08/2017,    28.30,    32.50,    24.10,    76.70,    97.00,    53.40,   262.40,     2.00,     6.40,    81.70,     0.00,     5.30
07/08/2017,    28.10,    34.30,    23.00,    76.20,    98.80,    51.30,   208.40,     1.40,     5.40,    78.60,     0.00,     4.40
08/08/2017,    29.20,    38.60,    22.60,    67.50,    97.30,    18.00,   273.80,     1.70,     7.10,    75.00,     0.00,     6.60
09/08/2017,    27.50,    33.10,    22.20,    67.30,    86.30,    48.70,   251.30,     2.10,     6.70,    70.50,     0.00,     5.40
10/08/2017,    23.90,    26.60,    21.40,    65.70,    76.80,    53.60,   186.90,     1.60,     5.60,    78.60,     0.00,     3.90
11/08/2017,    23.80,    29.10,    17.00,    63.30,    91.90,    37.80,   305.90,     1.30,     5.40,    85.60,     0.00,     5.20
12/08/2017,    23.50,    29.40,    16.80,    54.10,    92.50,    30.80,   292.00,     1.40,     6.70,    78.30,     0.00,     5.20
13/08/2017,    23.70,    29.60,    17.10,    55.80,    78.10,    38.70,   276.10,     1.60,     6.40,    87.70,     0.00,     5.20
14/08/2017,    24.70,    29.80,    19.40,    69.30,    89.50,    41.50,   259.20,     1.80,     6.80,    66.20,     0.00,     5.00
15/08/2017,    26.10,    32.20,    20.90,    74.40,    92.40,    48.60,   248.60,     1.30,     6.50,    90.10,     0.00,     4.70
16/08/2017,    27.70,    34.00,    22.70,    73.90,    96.60,    49.30,   268.90,     1.10,     5.30,   102.50,     0.00,     5.10
17/08/2017,    27.40,    33.70,    22.60,    73.70,    94.90,    44.00,   270.90,     1.30,     6.00,    94.50,     0.00,     5.20
18/08/2017,    27.20,    33.40,    21.90,    74.40,    97.20,    46.20,   272.40,     1.30,     5.30,    70.20,     0.00,     5.20
19/08/2017,    26.50,    31.90,    21.60,    76.10,    99.50,    38.10,   255.60,     1.80,     7.00,    76.50,     0.00,     5.20
20/08/2017,    25.60,    30.00,    21.00,    76.30,    99.00,    53.90,   261.70,     1.60,     5.70,    86.10,     0.00,     4.70
21/08/2017,    24.70,    29.70,    19.50,    73.60,    96.40,    52.00,   259.10,     1.30,     6.30,    86.60,     0.00,     4.50
22/08/2017,    25.10,    33.10,    17.40,    66.10,    97.50,    34.70,   286.70,     1.00,     4.70,   123.10,     0.00,     5.00
23/08/2017,    24.10,    32.00,    15.50,    68.60,    94.40,    29.40,   287.40,     1.30,     5.60,    72.10,     0.00,     5.20
24/08/2017,    24.90,    30.90,    18.50,    74.10,    99.60,    39.80,   280.00,     1.20,     5.60,    84.50,     0.00,     4.90
25/08/2017,    24.80,    31.30,    18.10,    74.30,    94.50,    47.50,   248.00,     1.10,     4.80,    86.30,     0.00,     4.40
26/08/2017,    26.60,    31.00,    21.90,    77.10,    98.00,    50.80,   257.50,     1.40,     5.70,    79.20,     0.00,     4.70
27/08/2017,    26.80,    31.40,    22.60,    76.30,    94.30,    49.50,   157.80,     1.10,     4.40,    62.00,     0.00,     3.40
28/08/2017,    26.30,    30.60,    22.20,    77.40,    97.00,    46.90,   116.10,     0.90,     4.10,   140.90,     0.00,     2.70
29/08/2017,    21.90,    25.00,    19.60,    91.60,    99.90,    79.90,    70.10,     0.70,     6.60,   346.20,    20.60,     1.50
30/08/2017,    21.20,    25.00,    19.30,    91.50,    99.90,    69.60,   100.70,     1.00,     4.80,   104.70,     6.70,     2.00
31/08/2017,    24.00,    29.50,    20.20,    80.50,    99.80,    48.60,   204.60,     1.30,     4.90,   105.90,     0.20,     3.80
01/09/2017,    24.20,    28.00,    20.60,    83.80,    99.90,    63.20,   210.40,     1.70,     5.80,    86.90,     0.20,     3.70
02/09/2017,    23.60,    27.70,    20.40,    80.10,    99.90,    56.70,   221.40,     1.10,     4.00,    92.30,    18.20,     3.70
03/09/2017,    24.20,    31.80,    18.20,    76.90,    99.90,    40.90,   232.70,     0.60,     3.50,   184.10,     0.00,     3.90
04/09/2017,    24.80,    32.70,    18.60,    80.40,    99.90,    42.70,   254.90,     1.30,     5.80,    65.30,     0.00,     4.70
05/09/2017,    25.00,    31.10,    20.00,    76.90,    99.90,    39.10,   269.30,     0.90,     5.50,    80.00,     0.20,     4.50
06/09/2017,    23.70,    30.90,    17.90,    79.80,    99.90,    39.60,   258.50,     1.00,     5.30,    88.80,     0.00,     4.30
07/09/2017,    23.50,    28.60,    20.00,    85.40,    99.90,    61.30,   203.20,     0.80,     4.60,    92.40,     4.10,     3.40
08/09/2017,    24.30,    29.90,    19.00,    81.50,    99.90,    54.20,   238.00,     0.90,     4.50,   116.90,     0.00,     3.90
09/09/2017,    24.10,    31.50,    18.70,    71.20,    99.90,    26.00,   145.20,     0.80,     4.80,   262.70,     0.00,     3.10
10/09/2017,    23.30,    29.20,    18.90,    47.00,    91.40,    18.30,   279.30,     0.80,     4.70,   302.60,     0.00,     4.30
11/09/2017,    24.60,    34.10,    17.90,    45.40,    75.30,    21.40,   273.30,     1.40,     5.60,   228.40,     0.00,     5.30
12/09/2017,    23.10,    28.60,    17.00,    61.90,    93.00,    43.90,   267.20,     1.40,     6.00,    94.00,     0.00,     4.40
13/09/2017,    22.60,    30.10,    15.30,    73.10,    99.80,    36.60,   264.00,     1.00,     5.50,   100.30,     0.00,     4.20
14/09/2017,    24.80,    36.00,    16.10,    64.60,    99.90,    21.40,   262.50,     1.10,     5.70,   215.30,     0.00,     4.90
15/09/2017,    23.90,    28.80,    19.80,    78.70,    98.70,    58.90,   215.70,     2.20,     7.20,    74.70,     0.00,     3.90
16/09/2017,    20.50,    24.70,    17.10,    70.70,    90.60,    53.40,   171.40,     1.20,     5.00,    82.40,     0.20,     2.90
17/09/2017,    21.20,    27.60,    15.00,    76.80,    99.40,    50.60,   230.30,     0.70,     5.40,   111.70,     0.00,     3.40
18/09/2017,    23.10,    32.30,    15.30,    62.70,    99.90,    17.10,   255.80,     1.00,     5.00,   226.80,     0.00,     4.30
19/09/2017,    22.50,    29.80,    15.80,    70.10,    99.70,    29.20,   246.50,     0.90,     4.40,   185.00,     0.00,     3.90
20/09/2017,    21.40,    28.60,    14.70,    77.50,    99.90,    47.10,   221.00,     0.80,     4.60,   125.40,     0.00,     3.40
21/09/2017,    20.80,    28.50,    13.80,    77.70,    99.90,    42.50,   242.70,     0.90,     4.50,    83.70,     0.00,     3.60
22/09/2017,    21.60,    26.70,    16.70,    78.30,    99.10,    54.10,   188.70,     1.50,     5.70,    71.10,     0.00,     3.20
23/09/2017,    21.10,    27.20,    15.90,    77.60,    98.70,    49.60,   202.80,     1.10,     5.60,    60.30,     0.00,     3.20
24/09/2017,    21.90,    31.90,    13.70,    74.00,    99.90,    31.10,   240.20,     0.80,     4.50,   179.20,     0.00,     3.70
25/09/2017,    23.20,    35.00,    14.30,    61.80,    99.90,    20.50,   235.30,     1.00,     5.60,   214.70,     0.00,     4.20
26/09/2017,    22.50,    28.10,    17.00,    73.10,    91.40,    48.90,   231.50,     1.50,     6.30,    90.10,     0.00,     3.80
27/09/2017,    22.40,    26.80,    18.40,    78.70,    95.90,    55.50,   159.60,     1.10,     5.30,    84.20,     0.00,     2.80
28/09/2017,    21.10,    26.40,    16.90,    79.70,    99.90,    46.30,   185.80,     1.10,     5.30,    84.50,     0.00,     3.00
29/09/2017,    20.60,    27.00,    14.70,    78.20,    99.90,    49.70,   221.70,     0.90,     5.00,    83.60,     0.00,     3.10
30/09/2017,    21.10,    28.30,    14.40,    76.50,    99.90,    46.00,None,     0.90,     4.20,    99.30,     0.00,None
01/10/2017,    21.90,    26.40,    18.30,    79.00,    96.00,    58.20,None,     0.90,     4.20,    79.20,     0.00,None
02/10/2017,    21.80,    27.00,    17.70,    78.60,    97.00,    49.60,None,     1.00,     4.80,    90.70,     0.00,None
03/10/2017,    22.00,    27.90,    16.40,    76.40,    99.90,    46.80,   216.20,     0.90,     4.60,   128.50,     0.00,     3.20
04/10/2017,    21.50,    26.80,    16.60,    81.50,    99.90,    55.40,   221.00,     1.10,     5.30,    88.20,     0.00,     3.10
05/10/2017,    21.10,    28.70,    14.60,    77.60,    99.90,    42.70,   215.80,     1.00,     4.90,   175.20,     0.00,     3.20
06/10/2017,    21.00,    28.20,    15.20,    78.20,    97.60,    48.50,   215.20,     1.30,     6.80,    63.40,     0.00,     3.30
07/10/2017,    20.00,    26.40,    14.90,    84.90,    99.90,    51.80,   155.80,     1.20,     5.90,    83.80,     1.00,     2.60
08/10/2017,    20.00,    26.30,    14.80,    82.30,    99.90,    56.10,   194.30,     0.80,     4.50,   108.60,     0.00,     2.60
09/10/2017,    19.70,    26.60,    13.20,    81.30,    99.90,    55.80,   205.60,     0.90,     5.40,   100.40,     0.00,     2.80
10/10/2017,    20.10,    27.10,    15.10,    82.10,    99.90,    52.40,   191.70,     0.80,     6.70,    91.20,     0.00,     2.60
11/10/2017,    19.50,    27.50,    12.80,    82.90,    99.90,    54.70,   190.60,     0.80,     5.00,    85.70,     0.00,     2.60
12/10/2017,    20.30,    29.00,    13.00,    81.40,    99.90,    51.20,   194.30,     0.90,     4.30,    78.40,     0.00,     2.80
13/10/2017,    21.80,    30.70,    15.20,    76.10,    99.90,    27.80,   193.20,     1.10,     4.20,   124.70,     0.00,     3.20
14/10/2017,    21.10,    27.10,    17.30,    83.90,    99.50,    53.20,   180.00,     1.00,     5.10,    86.90,     0.00,     2.60
15/10/2017,    21.10,    26.20,    17.30,    81.60,    99.80,    56.50,   180.10,     1.20,     5.40,    63.40,     0.00,     2.60
16/10/2017,    19.50,    25.60,    14.30,    80.20,    99.90,    44.70,   193.20,     1.00,     5.30,    79.30,     0.00,     2.60
17/10/2017,    19.60,    25.90,    12.90,    81.70,    99.90,    55.60,   160.20,     0.80,     4.70,    79.40,     0.00,     2.20
18/10/2017,    18.70,    23.50,    16.30,    92.90,    99.90,    72.70,    56.50,     0.80,     9.30,    45.90,     9.80,     1.20
19/10/2017,    18.00,    23.20,    13.20,    66.60,    99.90,    36.30,   116.30,     1.10,     5.50,   265.00,     1.60,     2.10
20/10/2017,    20.40,    27.40,    15.30,    56.60,    93.00,    32.80,   127.40,     0.90,     4.40,   278.10,     0.00,     2.30
21/10/2017,    19.60,    28.40,    12.00,    73.70,    99.90,    40.70,   125.00,     0.80,     4.20,   234.00,     0.00,     2.10
22/10/2017,    19.70,    24.20,    15.00,    74.90,    97.00,    56.10,   106.70,     1.20,     5.20,    83.50,     0.00,     1.90
23/10/2017,    17.80,    24.20,    13.10,    84.50,    99.90,    54.10,    94.20,     0.50,     3.40,   125.90,     0.00,     1.50
24/10/2017,    17.90,    26.60,    11.90,    78.30,    99.90,    38.20,   122.90,     0.70,     4.00,   188.10,     0.00,     1.90
25/10/2017,    17.80,    28.20,     9.90,    77.20,    99.90,    28.80,   124.90,     0.70,     3.50,   182.40,     0.00,     2.10
26/10/2017,    17.00,    27.40,     9.10,    75.30,    99.90,    32.00,   125.20,     0.70,     3.60,    66.80,     0.20,     2.00
27/10/2017,    17.20,    30.40,     8.60,    70.10,    99.90,    20.90,   126.10,     0.50,     3.50,   229.50,     0.00,     1.90
28/10/2017,    18.00,    23.70,    12.30,    82.30,    99.00,    61.10,    78.60,     0.90,     4.10,    75.00,     0.00,     1.40
29/10/2017,    17.90,    24.20,    12.80,    81.10,    99.90,    46.80,    99.50,     0.50,     3.30,   170.10,     0.00,     1.50
30/10/2017,    16.50,    23.90,    10.40,    83.30,    99.90,    55.00,   106.60,     0.70,     3.80,   100.30,     0.00,     1.50
31/10/2017,    16.60,    22.60,    11.80,    86.00,    99.90,    54.90,    78.60,     0.70,     3.90,   114.80,     0.00,     1.30
01/11/2017,    17.60,    22.30,    13.30,    90.40,    99.90,    65.50,    86.70,     0.80,     4.80,   107.30,     1.00,     1.30
02/11/2017,    15.90,    22.50,    10.70,    87.90,    99.90,    59.50,    97.60,     0.70,     4.30,    85.80,     0.00,     1.30
03/11/2017,    16.10,    21.70,    11.10,    89.10,    99.90,    64.10,    60.70,     0.50,     2.90,   254.00,     0.20,     1.00
04/11/2017,    17.50,    23.20,    13.60,    79.30,    99.90,    42.30,    76.90,     0.80,     4.80,   238.00,     0.20,     1.50
05/11/2017,    17.70,    24.10,    13.20,    55.20,    83.10,    31.70,   121.40,     1.10,     6.30,   264.90,     0.00,     2.10
06/11/2017,    15.40,    21.00,    10.90,    43.60,    58.20,    26.10,   126.20,     0.80,     4.20,   274.80,     0.00,     1.80
07/11/2017,    12.70,    19.90,     6.20,    52.40,    92.60,    23.90,   125.20,     0.70,     4.00,   301.70,     0.00,     1.50
08/11/2017,    13.50,    22.00,     5.60,    64.70,    93.70,    31.90,   119.60,     1.00,     4.50,   227.80,     0.00,     1.70
09/11/2017,    12.90,    18.50,     6.70,    48.40,    82.00,    28.50,   123.10,     1.00,     4.10,   270.30,     0.00,     1.60
10/11/2017,    11.60,    19.70,     6.30,    55.10,    86.40,    27.10,   121.20,     1.20,     5.00,   257.70,     0.00,     1.90
11/11/2017,    14.10,    22.20,     5.40,    60.00,    90.70,    32.30,   118.90,     1.00,     4.60,   248.60,     0.00,     1.70
12/11/2017,    15.60,    26.00,     9.10,    56.20,    87.30,    19.40,   121.20,     1.10,     5.50,   253.20,     0.00,     2.20
13/11/2017,    16.80,    21.40,     9.00,    36.10,    54.40,    25.50,   118.80,     1.30,     5.50,   279.30,     0.00,     2.10
14/11/2017,    10.60,    17.60,     5.40,    49.70,    90.50,    27.80,   118.70,     0.90,     4.40,   252.10,     0.00,     1.40
15/11/2017,     9.60,    19.90,     2.60,    72.70,    97.60,    39.20,   113.50,     0.50,     3.10,   237.50,     0.00,     1.10
16/11/2017,    10.60,    20.70,     3.60,    75.60,    99.30,    27.70,   110.50,     0.60,     4.10,   191.80,     0.00,     1.30
17/11/2017,    10.50,    19.80,     4.20,    84.20,    99.90,    48.40,   105.80,     0.60,     3.20,   213.70,     0.00,     1.10
18/11/2017,    11.20,    21.20,     5.10,    80.20,    99.90,    41.70,   104.70,     0.60,     3.10,   208.40,     0.20,     1.20
19/11/2017,    10.80,    20.80,     3.50,    85.30,    99.90,    53.20,   102.70,     0.40,     3.00,   235.60,     0.00,     0.90
20/11/2017,    11.30,    21.60,     3.90,    83.30,    99.90,    46.50,   105.20,     0.30,     2.30,   232.90,     0.00,     0.90
21/11/2017,    11.90,    24.30,     5.70,    74.70,    99.90,    28.80,   107.50,     0.70,     3.20,   237.10,     0.00,     1.40
22/11/2017,    10.00,    21.70,     2.40,    78.40,    99.90,    35.30,    96.50,     0.40,     2.80,   232.20,     0.00,     0.90
23/11/2017,    11.90,    24.40,     5.30,    67.10,    99.50,    23.50,   104.60,     0.80,     3.70,   235.80,     0.00,     1.60
24/11/2017,    13.60,    25.10,     5.90,    61.00,    96.70,    25.10,    98.30,     0.60,     3.60,   238.60,     0.00,     1.40
25/11/2017,    11.00,    16.00,     5.90,    76.40,    96.60,    50.30,    24.50,     0.30,     1.80,   238.90,     0.00,     0.70
26/11/2017,    13.00,    19.50,     7.50,    80.50,    99.90,    52.90,    97.40,     0.70,     4.20,   100.60,     0.00,     1.00
27/11/2017,    12.10,    17.00,     7.60,    83.50,    98.50,    62.20,    71.20,     0.50,     3.20,   112.70,     0.00,     0.80
28/11/2017,    12.40,    16.30,     8.20,    90.80,    99.80,    75.20,    39.60,     0.50,     2.40,   249.70,     0.20,     0.70
29/11/2017,    13.20,    15.40,    12.10,    96.00,    99.90,    85.80,    28.90,     0.60,     3.40,   332.90,     4.10,     0.60
30/11/2017,    10.30,    14.30,     4.90,    75.90,    99.90,    33.30,    52.20,     1.00,     3.60,   282.20,     1.80,     1.10
01/12/2017,     9.20,    15.70,     3.70,    53.20,    76.00,    27.40,   119.90,     1.30,     6.10,   274.50,     0.00,     1.50
02/12/2017,     8.70,    13.30,     4.00,    43.00,    59.20,    28.60,   120.60,     1.70,     6.80,   280.20,     0.00,     1.60
03/12/2017,     6.80,    13.50,     1.60,    50.10,    80.40,    26.80,   121.00,     1.10,     4.70,   259.70,     0.00,     1.20
04/12/2017,     5.40,    14.50,    -0.70,    48.30,    88.50,    22.10,   119.30,     0.80,     4.10,   240.30,     0.00,     1.10
05/12/2017,     4.60,    15.20,    -2.60,    36.60,    47.50,    25.40,   115.20,     0.60,     3.50,   247.00,     0.00,     0.90
06/12/2017,     6.40,    15.70,    -0.40,    56.50,    98.20,    35.10,    97.50,     0.70,     3.90,   247.30,     0.00,     0.90
07/12/2017,     7.20,    16.20,     1.70,    47.90,    67.10,    37.00,   107.70,     0.70,     3.50,   237.80,     0.00,     1.00
08/12/2017,    11.30,    21.30,     2.40,    43.10,    61.70,    24.20,   105.60,     1.00,     4.40,   247.50,     0.00,     1.50
09/12/2017,    13.10,    19.90,     6.60,    69.60,    96.30,    48.40,    66.30,     0.70,     3.30,   298.70,     0.00,     1.00
10/12/2017,    12.90,    21.40,     6.10,    73.60,    99.90,    42.40,   100.60,     0.50,     3.90,   245.90,     0.00,     0.90
11/12/2017,    12.50,    18.80,     2.80,    68.00,    95.80,    44.50,    24.30,     1.30,     7.00,   238.00,     0.40,     1.30
12/12/2017,     8.00,    14.90,     1.20,    66.30,    99.40,    34.70,   112.70,     1.10,     5.20,   261.70,     0.20,     1.10
13/12/2017,     7.90,    15.60,     2.10,    59.70,    88.80,    31.20,   116.50,     1.10,     4.40,   240.60,     0.00,     1.20
14/12/2017,    11.20,    19.10,     3.70,    60.90,    81.10,    39.70,   100.90,     1.30,     4.50,   243.80,     0.00,     1.50
15/12/2017,    13.40,    21.30,     7.60,    71.30,    90.40,    41.30,    84.10,     0.70,     4.00,   250.60,     0.00,     1.10
16/12/2017,    11.00,    16.20,     6.60,    56.30,    82.30,    32.90,   115.70,     1.10,     4.60,   265.00,     0.00,     1.20
17/12/2017,     7.50,    14.50,     1.20,    60.00,    87.60,    31.00,   111.00,     1.10,     4.30,   255.70,     0.00,     1.20
18/12/2017,     6.80,    14.00,    -1.20,    65.20,    94.50,    38.50,   110.90,     1.10,     5.10,   243.20,     0.00,     1.00
19/12/2017,    12.00,    15.90,     5.80,    57.40,    80.80,    38.50,    92.10,     1.20,     5.90,     9.00,     0.00,     1.20
20/12/2017,     8.90,    15.60,     5.10,    69.50,    82.50,    42.60,    78.00,     1.00,     3.70,   242.90,     0.00,     1.10
21/12/2017,    10.10,    16.60,     4.00,    71.80,    96.50,    50.20,    98.70,     1.00,     4.00,   244.00,     0.00,     1.00
22/12/2017,    10.00,    21.50,     3.40,    75.10,    98.90,    35.70,   109.60,     0.90,     4.40,   236.20,     0.00,     1.30
23/12/2017,     9.20,    17.10,     2.10,    86.30,    99.90,    57.70,    77.70,     0.40,     2.60,    80.70,     0.00,     0.70
24/12/2017,     9.80,    15.70,     4.90,    90.90,    99.90,    72.30,    56.60,     0.30,     2.50,   144.20,     0.00,     0.60
25/12/2017,     8.90,    16.60,     3.80,    84.70,    99.90,    51.80,   106.70,     0.80,     4.10,   238.90,     0.00,     0.90
26/12/2017,     9.60,    17.30,     3.00,    74.20,    99.90,    42.00,    61.10,     0.50,     4.30,   264.70,     0.00,     0.80
27/12/2017,    13.40,    18.40,     6.60,    51.60,    71.80,    30.60,    84.20,     1.40,     7.40,   273.70,     0.00,     1.60
28/12/2017,    13.00,    22.10,     4.70,    61.80,    84.10,    43.30,    90.10,     0.90,     7.90,   247.70,     0.00,     1.30
29/12/2017,    16.20,    23.00,    10.20,    64.50,    87.30,    41.50,    98.70,     0.90,     6.00,   248.00,     0.00,     1.30
30/12/2017,    15.10,    22.60,     9.60,    67.00,    86.10,    43.10,   112.60,     1.20,     5.20,   248.40,     0.00,     1.50
31/12/2017,    13.20,    17.70,     6.70,    69.80,    97.20,    45.80,    62.10,     1.10,     5.90,   251.70,     0.00,     1.10
01/01/2018,    14.40,    19.30,     9.70,    45.90,    69.80,    29.40,   117.30,     1.50,     6.00,   260.20,     0.00,     1.80
02/01/2018,    15.20,    21.00,     8.70,    47.50,    61.30,    33.10,   117.50,     1.60,     6.00,   259.70,     0.00,     2.00
03/01/2018,    17.30,    21.70,    13.80,    57.00,    67.50,    45.90,   103.60,     2.10,     7.10,   257.30,     0.00,     2.20
04/01/2018,    17.20,    23.40,    13.30,    60.20,    72.40,    41.10,   116.30,     2.10,     6.70,   247.30,     0.00,     2.40
05/01/2018,    13.90,    19.60,     7.60,    66.10,    96.30,    40.20,   118.50,     1.30,     4.50,   238.00,     0.00,     1.40
06/01/2018,     8.60,    15.20,     3.60,    87.50,    99.90,    69.90,    54.10,     0.90,     5.50,   198.20,     0.60,     0.80
07/01/2018,     7.30,    12.90,     2.40,    79.30,    97.70,    51.40,   104.00,     0.60,     4.00,   165.00,     0.00,     0.70
08/01/2018,     5.30,    14.40,    -0.90,    81.30,    99.90,    44.60,   115.40,     0.50,     3.00,   237.90,     0.00,     0.70
09/01/2018,     6.20,    13.80,     0.40,    80.90,    97.70,    48.30,    89.60,     0.60,     3.60,   238.60,     0.00,     0.80
10/01/2018,    10.10,    17.70,     5.90,    80.20,    99.90,    43.10,   101.00,     0.90,     4.00,   248.40,     4.30,     1.10
11/01/2018,    12.10,    14.80,     9.50,    49.50,    69.30,    43.70,   108.50,     1.40,     6.50,   286.10,     0.00,     1.50
12/01/2018,    10.40,    16.30,     6.30,    55.70,    84.70,    34.30,   129.10,     1.00,     5.40,   264.70,     0.00,     1.30
13/01/2018,     7.10,    13.60,     1.10,    82.60,    98.20,    55.10,    80.60,     0.40,     3.70,   222.00,     0.00,     0.70
14/01/2018,     8.60,    15.30,     2.00,    75.70,    99.70,    44.30,    97.40,     0.90,     3.70,   244.40,     0.20,     1.00
15/01/2018,     8.20,    13.20,     4.00,    92.50,    99.90,    68.90,    60.00,     1.30,     4.20,   246.20,     7.40,     0.80
16/01/2018,    10.60,    20.00,     3.70,    70.20,    94.90,    38.10,   130.30,     1.40,     5.30,   248.50,     0.00,     1.70
17/01/2018,    13.40,    21.70,     6.40,    65.30,    96.10,    31.20,   137.00,     1.10,     5.10,   272.00,     0.00,     1.60
18/01/2018,     9.80,    16.50,     3.20,    86.90,    99.90,    58.60,   123.10,     0.70,     4.00,   104.90,     0.20,     1.00
19/01/2018,    10.30,    15.30,     6.00,    89.00,    99.90,    64.20,    63.40,     0.60,     2.80,   233.50,     0.00,     0.80
20/01/2018,    13.50,    20.60,     7.30,    58.40,    88.50,    30.70,   128.00,     1.30,     4.90,   249.80,     0.00,     1.80
