fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
01/05/2016,    10.90,    16.80,     6.00,    44.70,    80.10,    25.10,None,     2.10,     5.70,None,     0.00,None
02/05/2016,    11.20,    18.70,     3.50,    40.00,    53.10,    25.40,None,     1.20,     3.80,None,     0.00,None
03/05/2016,    15.10,    22.00,     9.60,    28.40,    45.50,    21.60,None,     1.40,     4.70,None,     0.00,None
04/05/2016,    14.80,    21.50,    10.00,    37.50,    62.90,    28.00,None,     1.20,     4.60,None,     0.00,None
05/05/2016,    11.30,    16.00,     6.40,    61.70,    91.10,    46.30,None,     1.00,     3.50,None,     0.20,None
06/05/2016,    10.80,    16.60,     5.90,    74.50,    99.90,    50.00,None,     1.10,     4.20,None,    14.00,None
07/05/2016,    10.30,    13.00,     8.80,    97.40,    99.90,    86.40,None,     0.80,     3.70,None,    12.10,None
08/05/2016,     9.80,    11.40,     8.50,    96.60,    99.90,    88.30,None,     1.80,     5.60,None,     3.00,None
09/05/2016,     9.10,    12.80,     5.50,    89.00,    99.90,    60.70,None,     1.90,     8.60,None,    16.30,None
10/05/2016,     9.40,    12.60,     5.10,    86.50,    99.90,    68.60,None,     1.00,     3.30,None,     1.60,None
11/05/2016,    10.30,    15.90,     6.10,    60.30,    82.60,    35.80,None,     3.20,     8.40,None,     0.00,None
12/05/2016,     8.80,    12.10,     6.60,    70.50,    81.30,    57.70,None,     4.30,    11.40,None,     0.00,None
13/05/2016,     8.50,    12.70,     5.00,    75.10,    89.90,    56.70,None,     4.70,     9.90,None,     0.60,None
14/05/2016,    11.40,    16.00,     7.10,    65.40,    82.60,    45.00,None,     4.70,     9.10,None,     0.00,None
15/05/2016,    13.10,    17.40,     9.40,    60.80,    74.40,    46.10,None,     1.70,     7.10,None,     0.00,None
16/05/2016,    15.10,    20.40,    11.50,    58.00,    73.20,    42.30,None,     1.40,     3.20,None,     0.00,None
17/05/2016,    15.10,    20.40,    11.00,    64.30,    87.50,    42.30,None,     1.20,     4.90,None,     0.00,None
18/05/2016,    15.40,    19.80,     9.70,    63.00,    80.30,    45.50,None,     1.00,     3.80,None,     0.00,None
19/05/2016,    18.10,    24.50,    13.00,    57.60,    78.90,    36.50,None,     2.00,     8.10,None,     0.00,None
20/05/2016,    17.30,    23.00,    11.10,    60.70,    85.90,    49.00,None,     1.60,     4.90,None,     0.00,None
21/05/2016,    17.60,    23.60,    12.30,    58.60,    83.30,    43.20,None,     1.50,     6.00,None,     0.00,None
22/05/2016,    17.10,    21.80,    12.40,    52.30,    64.20,    39.70,None,     3.30,     9.40,None,     0.00,None
23/05/2016,    14.70,    21.70,     8.90,    59.00,    71.90,    45.30,None,     1.50,     4.90,None,     0.00,None
24/05/2016,    18.50,    26.70,    11.00,    52.60,    72.20,    28.70,None,     1.90,     8.20,None,     0.00,None
25/05/2016,    19.20,    27.40,    12.90,    58.00,    97.90,    35.70,None,     1.30,     5.80,None,     0.00,None
26/05/2016,    18.30,    25.40,    12.10,    70.00,    98.10,    43.50,None,     1.20,     4.70,None,     0.00,None
27/05/2016,    20.60,    27.50,    13.40,    51.20,    97.30,    29.20,None,     2.00,     7.10,None,     0.00,None
28/05/2016,    15.80,    23.50,    10.60,    59.30,    82.90,    34.50,None,     4.80,    14.20,None,     0.00,None
29/05/2016,    13.60,    18.80,     9.60,    61.90,    81.80,    41.40,None,     4.20,     8.20,None,     0.00,None
30/05/2016,    15.10,    20.30,     9.80,    61.80,    84.60,    44.80,None,     1.80,     6.40,None,     0.00,None
31/05/2016,    16.40,    23.60,    11.80,    55.00,    79.90,    37.60,None,     1.50,     4.40,None,     0.00,None
01/06/2016,    18.10,    25.70,    13.10,    51.60,    65.10,    35.30,None,     1.50,     4.50,None,     0.00,None
02/06/2016,    19.40,    26.00,    13.20,    47.90,    64.60,    36.30,None,     1.30,     4.80,None,     0.00,None
03/06/2016,    19.50,    26.10,    13.30,    47.40,    64.10,    35.40,None,     1.70,     6.40,None,     0.00,None
04/06/2016,    17.70,    22.80,    13.10,    71.60,    99.90,    52.30,None,     2.00,     6.70,None,     0.80,None
05/06/2016,    18.40,    24.00,    12.90,    51.90,    71.30,    37.40,None,     1.40,     5.20,None,     0.00,None
06/06/2016,    19.90,    25.50,    13.50,    48.30,    65.70,    36.90,None,     1.20,     4.90,None,     0.00,None
07/06/2016,    21.60,    27.80,    16.10,    42.80,    58.90,    32.40,None,     1.40,     5.50,None,     0.00,None
08/06/2016,    23.90,    30.80,    16.80,    36.00,    48.20,    28.70,None,     1.70,     5.30,None,     0.00,None
09/06/2016,    27.40,    33.40,    20.50,    29.90,    38.60,    23.00,None,     2.30,     6.70,None,     0.00,None
10/06/2016,    24.90,    29.80,    20.40,    37.20,    51.10,    25.50,None,     3.40,     7.50,None,     0.00,None
11/06/2016,    21.90,    28.30,    17.40,    51.40,    75.60,    33.30,None,     2.10,     7.30,None,     0.00,None
12/06/2016,    23.70,    30.60,    18.00,    36.80,    47.90,    26.90,None,     2.50,     7.20,None,     0.00,None
13/06/2016,    24.50,    30.70,    17.50,    46.40,    65.90,    33.20,None,     2.90,     9.90,None,     0.00,None
14/06/2016,    23.60,    30.10,    18.20,    43.80,    59.80,    28.50,None,     3.40,     7.40,None,     0.00,None
15/06/2016,    19.00,    24.50,    13.00,    55.50,    72.20,    34.90,None,     3.80,     8.60,None,     0.00,None
16/06/2016,    13.10,    17.30,     9.10,    61.00,    97.90,    39.90,None,     4.30,    10.10,None,     0.10,None
17/06/2016,    16.00,    22.30,    11.00,    51.90,    70.90,    34.10,None,     3.10,     8.30,None,     0.00,None
18/06/2016,    18.00,    24.30,    12.80,    54.60,    99.90,    33.20,None,     2.80,     7.50,None,     0.00,None
19/06/2016,    18.10,    25.60,     8.80,    47.30,    93.90,    22.80,None,     1.40,     5.00,None,     0.00,None
20/06/2016,    19.50,    26.50,    12.80,    49.50,    93.80,    29.00,None,     1.80,     4.90,None,     0.00,None
21/06/2016,    19.30,    26.00,    12.60,    51.20,    94.90,    30.20,None,     1.40,     5.00,None,     0.00,None
22/06/2016,    19.60,    26.90,    13.30,    43.90,    77.20,    29.70,None,     1.50,     5.50,None,     0.00,None
23/06/2016,    22.00,    30.20,    13.40,    46.10,    77.20,    29.30,None,     1.40,     5.40,None,     0.00,None
24/06/2016,    25.40,    33.80,    19.50,    31.70,    37.00,    24.30,None,     1.50,     6.80,None,     0.00,None
25/06/2016,    24.60,    31.70,    15.80,    43.70,    89.50,    25.30,None,     1.90,     7.50,None,     0.00,None
26/06/2016,    18.30,    25.40,    13.40,    82.80,    99.90,    47.80,None,     1.00,     4.50,None,     3.70,None
27/06/2016,    19.80,    26.40,    13.40,    66.80,    99.90,    39.60,None,     1.30,     4.90,None,     0.00,None
28/06/2016,    20.50,    26.60,    16.60,    54.40,    78.20,    39.40,None,     0.90,     3.90,None,     0.00,None
29/06/2016,    21.80,    27.70,    17.30,    55.20,    86.60,    37.00,None,     1.40,     4.90,None,     0.90,None
30/06/2016,    22.40,    28.00,    19.00,    61.30,    92.40,    43.10,None,     1.70,     6.60,None,     2.20,None
01/07/2016,    23.00,    29.70,    18.00,    57.80,    74.40,    39.80,None,     1.20,     5.40,None,     3.10,None
02/07/2016,    25.20,    31.90,    19.20,    41.50,    60.70,    30.60,None,     1.40,     4.80,None,     0.00,None
03/07/2016,    22.50,    29.10,    15.70,    53.80,    70.30,    38.30,None,     1.30,     4.30,None,     0.00,None
04/07/2016,    20.80,    27.10,    15.70,    61.80,    76.20,    47.30,None,     1.30,     4.20,None,     0.00,None
05/07/2016,    24.20,    30.80,    17.50,    53.30,    74.50,    36.80,None,     1.60,     4.80,None,     0.00,None
06/07/2016,    23.30,    30.40,    17.30,    53.40,    74.40,    36.90,None,     1.30,     4.70,None,     0.00,None
07/07/2016,    20.30,    23.40,    17.20,    61.70,    87.50,    51.30,None,     1.60,     5.10,None,     0.00,None
08/07/2016,    23.30,    29.40,    16.00,    51.20,    73.40,    37.30,None,     1.20,     4.80,None,     0.00,None
09/07/2016,    24.40,    30.00,    18.70,    48.00,    63.60,    37.40,None,     1.40,     5.20,None,     0.00,None
10/07/2016,    25.30,    33.10,    17.50,    50.80,    71.10,    31.10,None,     1.40,     5.00,None,     0.00,None
11/07/2016,    27.00,    33.10,    21.30,    41.60,    51.80,    33.70,None,     1.50,     5.40,None,     0.00,None
12/07/2016,    27.90,    34.60,    22.60,    39.40,    48.70,    26.60,None,     2.10,     5.50,None,     0.00,None
13/07/2016,    20.60,    26.60,    15.30,    76.60,    99.90,    49.30,None,     1.60,     5.00,None,     2.20,None
14/07/2016,    19.20,    26.90,    14.50,    80.20,    99.90,    42.40,None,     1.10,     3.30,None,     1.10,None
15/07/2016,    18.10,    25.30,    13.50,    76.30,    99.90,    42.80,None,     1.40,     4.90,None,     0.00,None
16/07/2016,    18.90,    26.80,    12.20,    60.40,    99.90,    35.20,None,     1.20,     4.50,None,     0.00,None
17/07/2016,    21.30,    29.10,    14.10,    41.40,    59.40,    24.50,None,     1.30,     4.40,None,     0.00,None
18/07/2016,    22.60,    29.90,    16.50,    42.20,    64.50,    20.20,None,     1.20,     4.30,None,     0.00,None
19/07/2016,    25.40,    32.50,    18.10,    36.30,    56.80,    23.80,None,     1.00,     3.70,None,     0.00,None
20/07/2016,    26.10,    30.80,    21.20,    44.20,    55.30,    35.20,None,     1.60,     9.10,None,     1.10,None
21/07/2016,    27.40,    34.90,    20.40,    39.20,    56.20,    24.40,None,     2.00,     6.60,None,     0.00,None
22/07/2016,    25.20,    33.10,    16.50,    47.00,    98.90,    24.30,None,     2.70,     7.40,None,     0.00,None
23/07/2016,    20.60,    27.30,    14.90,    69.20,    99.90,    38.60,None,     1.40,     4.80,None,     0.00,None
24/07/2016,    21.30,    27.80,    14.80,    53.10,    94.00,    33.70,None,     1.70,     5.00,None,     0.00,None
25/07/2016,    22.80,    30.10,    15.70,    47.30,    64.70,    32.30,None,     1.40,     5.00,None,     0.00,None
26/07/2016,    24.60,    31.50,    18.70,    44.20,    57.60,    31.50,None,     1.30,     4.90,None,     0.00,None
27/07/2016,    24.90,    32.60,    18.10,    43.70,    66.50,    27.90,None,     1.50,     5.70,None,     0.00,None
28/07/2016,    24.20,    30.90,    17.00,    47.40,    69.30,    32.10,None,     1.30,     5.50,None,     0.00,None
29/07/2016,    25.20,    32.40,    17.00,    45.10,    66.10,    31.70,None,     1.40,     5.00,None,     0.00,None
30/07/2016,    28.70,    34.90,    20.30,    35.60,    59.80,    25.80,None,     3.10,     8.10,None,     0.00,None
31/07/2016,    27.80,    32.50,    22.70,    29.60,    32.40,    27.80,None,     3.80,    10.50,None,     0.00,None
01/08/2016,    24.50,    30.10,    17.00,    50.50,    99.90,    33.10,None,     1.70,     5.10,None,     0.00,None
02/08/2016,    23.80,    31.00,    16.30,    56.70,    99.90,    31.40,None,     1.30,     5.10,None,     0.00,None
03/08/2016,    24.70,    32.40,    19.10,    52.20,    76.50,    28.20,None,     1.30,     5.40,None,     2.70,None
04/08/2016,    27.90,    34.50,    21.50,    32.00,    45.60,    21.90,None,     3.20,     7.10,None,     0.00,None
05/08/2016,    24.00,    29.40,    16.50,    58.50,    99.20,    35.90,None,     2.60,     8.50,None,     0.00,None
06/08/2016,    21.40,    28.90,    15.80,    68.50,    99.90,    37.20,None,     1.40,     4.90,None,     0.00,None
07/08/2016,    20.70,    28.00,    14.80,    63.20,    97.90,    34.10,None,     1.10,     4.90,None,     0.00,None
08/08/2016,    21.40,    27.70,    15.00,    48.70,    80.50,    28.40,None,     1.30,     5.10,None,     0.00,None
09/08/2016,    22.10,    29.70,    15.40,    47.60,    75.80,    28.40,None,     1.30,     4.50,None,     0.00,None
10/08/2016,    17.80,    22.40,    14.70,    76.30,    96.70,    55.40,None,     1.70,     9.60,None,     0.20,None
11/08/2016,    18.70,    24.40,    14.10,    75.30,    99.90,    43.50,None,     1.40,     4.30,None,     0.00,None
12/08/2016,    17.90,    25.30,    12.80,    69.80,    99.90,    38.40,None,     1.30,     4.50,None,     0.00,None
13/08/2016,    19.50,    26.40,    13.40,    55.70,    84.10,    36.70,None,     1.30,     4.60,None,     0.00,None
14/08/2016,    19.50,    26.90,    11.90,    58.90,    98.70,    37.30,None,     1.30,     4.60,None,     0.00,None
15/08/2016,    22.00,    30.20,    16.30,    46.40,    80.00,    24.30,None,     1.80,    11.40,None,     4.40,None
16/08/2016,    20.80,    24.80,    17.40,    65.20,    93.70,    45.90,None,     1.40,     6.20,None,     0.30,None
17/08/2016,    25.30,    32.10,    19.50,    43.80,    66.60,    23.60,None,     2.50,     7.30,None,     0.00,None
18/08/2016,    25.70,    32.50,    20.20,    38.00,    49.70,    29.00,None,     2.00,     7.10,None,     0.00,None
19/08/2016,    27.10,    34.20,    20.80,    38.60,    51.30,    29.20,None,     1.80,     5.90,None,     0.00,None
20/08/2016,    26.10,    33.10,    20.20,    40.50,    62.50,    30.40,None,     1.30,     4.20,None,     0.00,None
21/08/2016,    20.70,    25.90,    15.70,    79.80,    99.90,    55.80,None,     1.30,     4.60,None,     0.00,None
22/08/2016,    21.70,    29.10,    16.50,    72.30,    99.90,    33.70,None,     1.20,     4.60,None,     0.00,None
23/08/2016,    21.70,    28.80,    16.00,    54.70,    90.90,    26.60,None,     1.20,     4.50,None,     0.00,None
24/08/2016,    20.10,    27.90,    13.80,    52.30,    82.70,    28.70,None,     1.20,     4.30,None,     0.00,None
25/08/2016,    20.50,    27.80,    14.10,    52.10,    80.00,    31.70,None,     1.20,     4.20,None,     0.00,None
26/08/2016,    21.80,    28.70,    16.80,    57.70,    90.60,    38.90,None,     1.20,     4.20,None,     0.00,None
27/08/2016,    23.80,    30.20,    17.10,    52.20,    68.40,    37.30,None,     1.20,     4.30,None,     0.00,None
28/08/2016,    25.00,    31.00,    19.80,    52.20,    87.20,    39.20,None,     1.70,     7.00,None,    15.50,None
29/08/2016,    25.20,    31.80,    18.80,    53.80,    93.70,    33.00,None,     1.90,     6.40,None,     0.00,None
30/08/2016,    20.90,    27.80,    16.70,    80.70,    99.90,    46.50,None,     1.20,     5.00,None,     0.00,None
31/08/2016,    20.30,    26.90,    15.10,    76.30,    99.90,    43.70,None,     1.30,     4.80,None,     0.00,None
01/09/2016,    19.40,    25.50,    13.80,    69.20,    99.90,    43.60,None,     1.10,     4.60,None,     0.00,None
02/09/2016,    21.90,    28.70,    16.30,    59.90,    95.40,    33.60,None,     1.20,     4.20,None,     0.00,None
03/09/2016,    24.20,    30.90,    19.10,    46.40,    67.10,    27.40,None,     1.30,     4.30,None,     0.00,None
04/09/2016,    26.30,    33.30,    20.00,    37.10,    53.50,    27.20,None,     1.20,     4.70,None,     0.00,None
05/09/2016,    29.80,    35.80,    25.30,    30.80,    35.70,    24.00,None,     2.10,     5.30,None,     0.00,None
06/09/2016,    29.60,    35.60,    24.50,    30.40,    48.00,    22.20,None,     1.90,     7.60,None,     0.00,None
07/09/2016,    28.70,    33.70,    23.50,    34.90,    50.00,    28.10,None,     2.30,     6.80,None,     0.00,None
08/09/2016,    25.70,    32.70,    17.10,    46.80,    91.30,    28.30,None,     2.50,     7.40,None,     0.00,None
09/09/2016,    21.90,    28.30,    15.40,    62.00,    95.10,    38.10,None,     1.60,     6.70,None,     0.00,None
10/09/2016,    22.40,    28.90,    17.30,    44.00,    95.90,    24.40,None,     1.70,     5.90,None,     0.00,None
11/09/2016,    20.00,    26.90,    14.20,    73.80,    99.90,    39.90,None,     1.20,     4.80,None,     0.00,None
12/09/2016,    20.90,    27.20,    15.90,    54.30,    95.80,    34.10,None,     1.40,     5.10,None,     0.00,None
13/09/2016,    19.00,    26.70,    12.70,    56.90,    70.90,    29.10,None,     2.90,     9.10,None,     0.00,None
14/09/2016,    13.30,    17.00,     9.40,    59.60,    78.50,    41.30,None,     4.50,     9.70,None,     0.00,None
15/09/2016,    13.70,    19.30,     8.70,    54.10,    74.00,    38.50,None,     3.30,     8.40,None,     0.00,None
16/09/2016,    16.20,    23.60,     8.60,    54.90,    82.90,    34.20,None,     1.90,     5.10,None,     0.00,None
17/09/2016,    18.40,    25.80,    12.30,    51.20,    66.10,    35.30,None,     1.30,     4.30,None,     0.00,None
18/09/2016,    17.30,    25.20,    11.90,    52.30,    70.00,    27.90,None,     1.20,     5.10,None,     0.00,None
19/09/2016,    18.30,    25.60,    12.30,    59.80,    93.10,    38.50,None,     1.30,     3.80,None,     0.00,None
20/09/2016,    18.10,    23.70,    13.90,    57.50,    90.80,    34.20,None,     2.20,     7.70,None,     0.00,None
21/09/2016,    20.40,    27.10,    15.80,    47.30,    61.50,    28.90,None,     2.50,     7.20,None,     0.00,None
22/09/2016,    19.40,    26.60,    14.60,    48.60,    71.70,    32.60,None,     1.30,     5.50,None,     0.00,None
23/09/2016,    16.60,    24.00,    12.60,    71.10,    98.60,    44.70,None,     1.20,     6.80,None,    17.60,None
24/09/2016,    16.90,    22.40,    11.40,    77.70,    99.90,    47.00,None,     1.00,     3.60,None,     0.00,None
25/09/2016,    18.30,    23.90,    11.90,    67.40,    99.90,    31.70,None,     1.20,     6.00,None,     0.00,None
26/09/2016,    16.70,    21.80,    13.70,    83.70,    99.90,    52.10,None,     0.70,     3.20,None,     0.00,None
27/09/2016,    17.50,    23.50,    13.40,    77.40,    99.90,    44.40,None,     1.00,     3.70,None,     0.00,None
28/09/2016,    14.20,    17.60,    12.00,    88.10,    99.90,    58.80,None,     1.90,     5.30,None,     1.90,None
29/09/2016,    14.30,    19.10,    10.90,    87.50,    99.90,    52.60,None,     1.90,     5.60,None,     0.90,None
30/09/2016,    14.50,    21.00,     9.50,    78.20,    99.90,    44.70,None,     1.00,     4.20,None,     0.00,None
01/10/2016,    17.60,    24.40,    12.50,    54.00,    89.20,    28.20,None,     1.90,     6.00,None,     0.00,None
02/10/2016,    18.40,    24.60,    13.60,    54.70,    83.80,    35.30,None,     1.10,     4.80,None,     0.00,None
03/10/2016,    17.00,    23.60,    12.10,    67.10,    90.10,    38.40,None,     0.90,     4.60,None,     0.00,None
04/10/2016,    18.90,    25.10,    13.80,    58.90,    80.70,    36.40,None,     0.80,     3.70,None,     0.00,None
05/10/2016,    17.30,    23.70,    13.40,    71.50,    98.90,    39.70,None,     0.90,     3.80,None,     0.20,None
06/10/2016,    19.60,    26.70,    14.50,    44.90,    71.00,    28.40,None,     1.50,     6.10,None,     0.00,None
07/10/2016,    19.50,    25.20,    14.70,    49.30,    73.90,    27.30,None,     1.80,     5.10,None,     0.00,None
08/10/2016,    19.60,    26.50,    15.20,    47.00,    67.40,    34.00,None,     1.90,     5.80,None,     0.00,None
09/10/2016,    16.30,    21.20,    12.80,    70.80,    99.90,    52.70,None,     1.10,     3.80,None,     2.00,None
10/10/2016,    17.00,    21.60,    12.40,    53.90,    81.40,    44.10,None,     2.70,     7.30,None,     0.00,None
11/10/2016,    17.60,    24.50,    12.60,    46.00,    67.60,    25.70,None,     2.00,     6.00,None,     0.00,None
12/10/2016,    11.90,    15.70,     9.70,    81.90,    99.90,    54.60,None,     1.50,     5.50,None,     4.10,None
13/10/2016,    10.30,    12.90,     8.70,    89.60,    99.90,    77.20,None,     2.30,     8.20,None,    20.80,None
14/10/2016,    11.00,    13.50,     9.20,    71.60,    84.60,    57.90,None,     3.80,     7.40,None,     0.00,None
15/10/2016,    11.70,    17.90,     6.80,    66.40,    98.50,    45.50,None,     1.10,     5.40,None,     0.00,None
16/10/2016,    13.60,    19.50,     8.50,    78.40,    99.90,    47.20,None,     0.80,     3.70,None,     0.00,None
17/10/2016,    16.90,    22.90,    11.20,    64.20,    99.90,    33.10,None,     0.70,     3.90,None,     0.00,None
18/10/2016,    14.90,    17.80,    13.20,    88.10,    99.90,    77.70,None,     0.80,     3.30,None,    21.30,None
19/10/2016,    13.70,    16.80,    12.10,    98.70,    99.90,    87.70,None,     0.40,     2.60,None,     9.90,None
20/10/2016,    14.10,    17.30,    11.30,    89.70,    99.90,    71.20,None,     0.70,     3.20,None,     0.10,None
21/10/2016,    13.10,    16.30,    10.30,    96.20,    99.90,    84.70,None,     0.70,     2.90,None,     2.70,None
22/10/2016,    14.60,    18.90,    10.50,    72.30,    99.90,    43.80,None,     1.90,     9.40,None,     0.00,None
23/10/2016,    14.70,    19.80,    11.10,    73.10,    99.90,    45.60,None,     3.20,    11.30,None,     0.00,None
24/10/2016,    13.60,    19.00,    10.10,    84.70,    99.90,    56.60,None,     0.60,     3.30,None,     0.00,None
25/10/2016,    15.00,    18.90,    12.30,    88.70,    99.90,    63.60,None,     0.40,     2.30,None,     0.00,None
26/10/2016,    18.20,    24.10,    14.40,    67.60,    83.80,    45.60,None,     0.70,     3.40,None,     0.00,None
27/10/2016,    15.90,    21.00,    13.20,    84.40,    99.90,    58.70,None,     0.50,     2.70,None,     0.00,None
28/10/2016,    13.70,    16.90,    11.00,    94.00,    99.90,    74.20,None,     0.50,     2.30,None,     0.00,None
29/10/2016,    13.50,    20.00,     7.30,    55.80,    99.90,    25.50,None,     0.60,     2.50,None,     0.00,None
30/10/2016,    16.00,    22.00,    12.00,    27.00,    39.20,    20.00,None,     0.60,     3.10,None,     0.00,None
31/10/2016,    12.50,    17.50,     7.90,    58.70,    99.90,    31.60,None,     0.60,     2.60,None,     0.00,None
01/11/2016,    11.60,    18.20,     5.40,    73.90,    99.90,    41.90,None,     0.70,     3.00,None,     0.00,None
02/11/2016,    16.50,    20.30,    13.20,    47.20,    63.20,    34.60,None,     2.50,     7.40,None,     0.00,None
03/11/2016,    16.20,    21.60,    11.70,    47.40,    62.40,    33.40,None,     1.40,     5.00,None,     0.00,None
04/11/2016,    14.80,    18.40,    12.80,    57.00,    69.60,    47.80,None,     0.70,     3.80,None,     0.00,None
05/11/2016,    12.70,    15.90,     9.90,    75.90,    90.10,    58.90,None,     2.60,     8.60,None,     0.30,None
06/11/2016,     7.40,    10.20,     4.90,    67.00,    85.70,    47.60,None,     4.20,     9.90,None,     0.30,None
07/11/2016,     4.10,     8.20,     1.50,    70.80,    80.80,    45.50,None,     3.50,     9.80,None,     0.00,None
08/11/2016,     3.80,     6.90,     1.10,    67.50,    78.80,    52.70,None,     6.20,    13.80,None,     0.00,None
09/11/2016,     8.30,    10.60,     5.80,    72.60,    86.10,    37.70,None,     6.40,    13.40,None,     0.00,None
10/11/2016,     8.70,    14.60,     4.60,    71.50,    87.20,    46.20,None,     1.20,     5.60,None,     0.00,None
11/11/2016,     9.80,    17.30,     3.80,    52.00,    86.90,    34.90,None,     0.90,     3.20,None,     0.00,None
12/11/2016,    10.20,    16.60,     6.70,    50.60,    71.80,    39.10,None,     0.80,     3.30,None,     0.00,None
13/11/2016,    10.30,    15.40,     6.90,    60.30,    73.00,    44.00,None,     0.70,     2.70,None,     0.00,None
14/11/2016,     7.90,    11.50,     4.30,    77.50,    90.60,    60.80,None,     1.90,     5.20,None,     0.00,None
15/11/2016,     6.70,    10.00,     4.50,    78.40,    97.30,    59.70,None,     2.70,     6.60,None,     0.00,None
16/11/2016,     7.60,    13.20,     4.00,    58.00,    89.20,    35.00,None,     1.80,     4.80,None,     0.00,None
17/11/2016,    10.40,    16.10,     6.90,    53.10,    63.10,    37.40,None,     1.10,     3.50,None,     0.00,None
18/11/2016,    12.00,    18.30,     7.80,    53.60,    64.50,    37.60,None,     0.90,     6.90,None,     0.00,None
19/11/2016,    10.90,    16.00,     6.20,    65.00,    82.70,    50.30,None,     1.40,     5.90,None,     0.00,None
20/11/2016,     9.40,    13.90,     4.60,    67.10,    96.70,    42.30,None,     1.10,     4.90,None,     0.00,None
21/11/2016,    10.60,    12.60,     8.20,    91.20,    99.90,    74.30,None,     4.00,     9.60,None,     1.70,None
22/11/2016,     5.90,     8.40,     4.60,    99.10,    99.90,    94.20,None,     1.70,     6.60,None,    39.00,None
23/11/2016,     4.90,     7.90,     2.60,    86.40,    99.90,    68.10,None,     1.70,     8.40,None,     0.80,None
24/11/2016,     3.50,     8.50,     0.50,    65.10,    78.80,    43.60,None,     1.30,     4.60,None,     0.00,None
25/11/2016,     4.30,    10.10,     0.10,    77.20,    99.90,    54.10,None,     1.00,     4.70,None,     1.70,None
26/11/2016,     6.00,     7.10,     4.70,    99.90,    99.90,    99.90,None,     1.60,     4.00,None,     2.70,None
27/11/2016,     6.10,     7.00,     5.50,    99.90,    99.90,    99.90,None,     1.10,     3.20,None,     6.30,None
28/11/2016,     6.20,     9.20,     3.60,    90.90,    99.90,    68.30,None,     0.70,     3.80,None,     0.80,None
29/11/2016,     6.00,     8.70,     2.80,    95.40,    99.90,    78.80,None,     1.10,     3.20,None,     0.00,None
30/11/2016,     6.70,     7.60,     6.20,    99.80,    99.90,    97.60,None,     2.50,     4.90,None,     1.10,None
01/12/2016,     5.90,     6.80,     5.20,    99.90,    99.90,    99.90,None,     0.90,     4.30,None,     7.20,None
02/12/2016,     7.10,    11.30,     4.50,    90.20,    99.90,    62.90,None,     0.50,     2.50,None,     0.50,None
03/12/2016,     6.70,     8.60,     4.80,    96.50,    99.90,    87.20,None,     0.90,     3.20,None,     2.50,None
04/12/2016,     7.30,     7.90,     6.90,    99.90,    99.90,    99.90,None,     1.30,     3.60,None,    36.30,None
05/12/2016,     8.50,     9.50,     7.80,    99.90,    99.90,    99.90,None,     1.20,     4.60,None,     9.00,None
06/12/2016,     7.90,    10.10,     6.10,    90.60,    99.90,    70.40,None,     1.80,     5.30,None,     0.20,None
07/12/2016,     6.80,    11.00,     4.20,    83.50,    99.90,    52.40,None,     0.70,     2.90,None,     0.00,None
08/12/2016,     5.80,     8.70,     1.90,    94.40,    99.90,    79.10,None,     0.70,     3.50,None,     0.00,None
09/12/2016,     7.90,     8.90,     6.50,    99.90,    99.90,    99.90,None,     0.50,     2.60,None,     1.50,None
10/12/2016,     7.60,    11.80,     4.30,    92.90,    99.90,    70.60,None,     0.40,     2.20,None,     0.00,None
11/12/2016,     8.30,    13.90,     4.80,    74.90,    99.90,    56.80,None,     0.70,     2.20,None,     0.00,None
12/12/2016,     7.80,    13.70,     4.60,    66.00,    99.90,    45.30,None,     0.60,     2.50,None,     0.00,None
13/12/2016,     5.30,     9.90,     2.60,    95.70,    99.90,    73.40,None,     0.40,     1.80,None,     0.00,None
14/12/2016,     3.70,     8.00,    -0.40,    93.30,    99.90,    71.40,None,     0.50,     2.20,None,     0.20,None
15/12/2016,     4.60,     5.70,     3.10,    96.90,    99.90,    88.40,None,     0.70,     2.90,None,     0.90,None
16/12/2016,     3.10,     4.10,     2.30,    99.60,    99.90,    97.20,None,     0.80,     3.60,None,    14.90,None
17/12/2016,     4.50,     5.60,     3.20,    99.90,    99.90,    99.90,None,     2.80,     7.50,None,    40.60,None
18/12/2016,     3.00,     4.30,     0.80,    99.60,    99.90,    95.90,None,     2.90,     7.20,None,    71.40,None
19/12/2016,     3.10,     3.70,     2.20,    99.00,    99.90,    96.00,None,     2.90,     6.30,None,    13.40,None
20/12/2016,     4.10,     7.40,     2.50,    69.60,    91.70,    50.10,None,     3.40,     9.80,None,     0.10,None
21/12/2016,     4.50,     8.60,     2.70,    68.60,    84.60,    51.60,None,     3.00,     8.10,None,     0.00,None
22/12/2016,     7.00,    11.80,     3.20,    65.40,    84.40,    48.50,None,     1.50,     4.10,None,     0.00,None
23/12/2016,     7.30,    12.70,     4.10,    63.00,    80.90,    45.40,None,     0.50,     2.20,None,     0.00,None
24/12/2016,     6.80,    12.00,     3.80,    83.30,    99.90,    60.40,None,     0.50,     2.40,None,     0.00,None
25/12/2016,     7.70,    13.60,     2.90,    66.80,    99.90,    34.40,None,     0.60,     1.90,None,     0.00,None
26/12/2016,    11.30,    16.20,     8.30,    25.20,    47.10,    17.20,None,     0.40,     1.90,None,     0.00,None
