fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/11/2016,    14.30,    23.50,     7.40,    55.50,    79.20,    22.50,   132.00,     1.30,     7.00,   239.00,     0.00,     2.30
04/11/2016,    13.70,    18.70,    10.30,    62.90,    73.50,    43.80,    76.50,     0.90,     3.50,   246.60,     0.00,     1.50
05/11/2016,    14.10,    18.10,    12.00,    64.80,    76.90,    44.00,    94.00,     3.10,    12.30,   211.60,     0.30,     2.60
06/11/2016,     9.50,    13.30,     4.80,    56.40,    83.90,    31.20,   162.40,     2.00,     8.20,   238.30,     0.90,     1.90
07/11/2016,     5.40,    10.70,     0.40,    57.60,    80.80,    30.30,   147.80,     1.70,     7.60,   283.20,     0.00,     1.60
08/11/2016,     5.60,     9.60,     3.20,    50.30,    60.10,    32.60,   158.70,     2.80,    12.00,   269.70,     0.00,     2.20
09/11/2016,    10.10,    14.50,     4.80,    54.80,    69.40,    43.00,   107.90,     3.10,    10.80,   228.60,     0.00,     2.30
10/11/2016,     8.40,    13.80,     2.40,    66.80,    84.20,    41.50,   151.60,     0.90,     4.10,   142.70,     0.00,     1.30
11/11/2016,     6.70,    17.00,     0.20,    61.70,    86.40,    24.40,   150.40,     1.10,     3.80,   216.20,     0.00,     1.70
12/11/2016,     7.30,    16.40,     0.40,    57.30,    75.50,    31.50,   140.90,     1.30,     5.10,   199.50,     0.00,     1.70
13/11/2016,     7.50,    15.40,     1.80,    62.90,    81.10,    34.50,   116.80,     1.10,     3.60,   217.60,     0.00,     1.40
14/11/2016,     6.70,    12.20,     3.20,    67.70,    83.70,    44.50,   139.40,     1.80,     8.50,    64.10,     0.00,     1.50
15/11/2016,     7.70,    11.40,     4.90,    65.40,    79.60,    49.80,   109.20,     1.30,     7.20,    61.70,     0.00,     1.20
16/11/2016,     6.90,    13.60,     1.50,    57.00,    79.40,    31.40,   144.10,     1.40,     6.00,   228.90,     0.00,     1.50
17/11/2016,     7.00,    15.60,     0.60,    53.50,    73.80,    28.80,   141.50,     1.30,     3.90,   206.50,     0.00,     1.60
18/11/2016,     9.40,    18.60,     2.30,    52.00,    71.10,    23.80,   137.40,     1.20,     4.70,   226.10,     0.00,     1.80
19/11/2016,    10.20,    16.30,     4.00,    57.00,    77.80,    39.00,   129.70,     1.10,     4.60,   138.20,     0.00,     1.40
20/11/2016,     9.40,    15.50,     4.00,    66.70,    84.30,    36.10,    76.00,     2.30,     8.30,   208.50,     0.00,     1.90
21/11/2016,    12.50,    15.60,     9.80,    72.40,    82.40,    63.00,    44.50,     2.80,    11.50,   176.50,     1.20,     1.60
22/11/2016,     7.30,     9.80,     5.60,    89.90,    93.20,    84.30,    13.30,     1.10,     6.40,   188.30,    38.50,     0.60
23/11/2016,     6.40,    10.10,     3.90,    81.20,    93.50,    60.10,    72.90,     1.40,     9.00,   212.90,     1.50,     0.90
24/11/2016,     4.30,     8.30,     1.80,    69.50,    83.90,    53.00,   110.30,     2.10,     6.60,   197.30,     0.00,     1.20
25/11/2016,     4.60,     9.40,    -0.20,    76.40,    91.70,    55.30,    92.20,     1.00,     5.90,   137.30,     1.50,     0.90
26/11/2016,     7.20,     9.10,     5.40,    91.30,    93.90,    86.30,    36.00,     1.00,     4.80,    90.90,     2.00,     0.60
27/11/2016,     7.40,     9.20,     6.50,    92.20,    93.80,    86.10,    30.60,     0.80,     3.40,    98.30,     2.40,     0.60
28/11/2016,     7.20,    10.00,     5.40,    89.00,    93.90,    75.40,    75.70,     0.60,     3.80,   100.80,     1.60,     0.70
29/11/2016,     6.30,    10.30,     1.40,    88.10,    93.50,    74.80,    76.10,     1.10,     4.30,    91.70,     0.10,     0.70
30/11/2016,     8.30,    10.30,     7.50,    89.20,    94.00,    74.90,    49.20,     1.70,     6.10,    76.00,     0.20,     0.80
01/12/2016,     6.90,     7.80,     6.50,    91.90,    93.90,    88.30,    35.40,     1.20,     6.30,    72.20,     7.40,     0.60
02/12/2016,     7.70,    12.00,     4.00,    85.40,    92.60,    68.80,    89.00,     1.00,     4.20,   196.10,     0.70,     0.80
03/12/2016,     6.60,     9.60,     2.90,    90.40,    93.40,    81.90,    39.60,     1.30,     5.30,   154.10,     1.90,     0.60
04/12/2016,     8.20,     8.50,     7.90,    93.90,    94.40,    93.10,     8.30,     1.20,     6.10,    63.40,    27.30,     0.50
05/12/2016,     9.30,    10.50,     8.40,    93.50,    94.20,    91.30,    26.10,     1.40,     7.90,    62.30,     5.00,     0.60
06/12/2016,     9.60,    12.00,     6.50,    78.40,    91.00,    64.10,    64.80,     1.50,     6.50,    17.30,     0.20,     0.90
07/12/2016,     6.20,    12.20,     1.50,    81.40,    92.40,    56.50,   115.70,     1.10,     4.60,   241.60,     0.00,     0.90
08/12/2016,     6.40,    10.10,     1.80,    84.20,    91.90,    74.20,    79.70,     1.00,     4.40,    56.20,     0.00,     0.70
09/12/2016,     8.20,     9.80,     5.50,    93.10,    93.80,    91.90,    25.70,     0.60,     2.80,    46.70,     0.50,     0.50
10/12/2016,     8.30,    13.10,     3.80,    88.10,    93.90,    66.80,    86.70,     0.80,     3.00,   241.10,     0.00,     0.70
11/12/2016,     6.30,    13.50,     1.50,    84.30,    93.10,    61.20,   117.10,     1.20,     3.60,   243.10,     0.20,     0.90
12/12/2016,     5.70,    14.20,     0.30,    77.90,    92.00,    44.90,   116.80,     1.20,     4.30,   237.60,     0.00,     1.10
13/12/2016,     4.50,    10.30,     0.80,    88.40,    93.60,    72.00,    70.40,     1.20,     4.20,   241.20,     0.10,     0.70
14/12/2016,     5.50,    10.20,     3.50,    83.30,    92.00,    59.80,    93.00,     1.00,     3.80,   283.60,     0.00,     0.80
15/12/2016,     5.30,     6.80,     4.20,    90.80,    92.70,    82.00,    23.30,     0.60,     3.10,   115.20,     0.90,     0.50
16/12/2016,     4.40,     5.80,     3.10,    89.60,    93.30,    84.40,    23.80,     0.80,     4.40,   118.00,    12.30,     0.50
17/12/2016,     5.80,     7.00,     4.80,    92.10,    93.60,    82.60,     5.80,     2.10,    11.40,    67.20,    40.80,     0.60
18/12/2016,     4.50,     6.00,     2.40,    90.20,    92.70,    82.00,     9.80,     3.00,    11.20,    55.30,    54.20,     0.70
19/12/2016,     4.80,     5.70,     3.80,    85.90,    92.30,    80.40,    18.10,     1.80,     8.90,   345.10,    17.20,     0.60
20/12/2016,     5.40,     9.70,     1.20,    67.50,    86.90,    46.80,   113.00,     2.30,     8.80,   286.60,     0.00,     1.20
21/12/2016,     5.50,     9.20,     1.60,    63.00,    84.00,    47.30,   114.50,     2.00,     8.60,   314.90,     0.00,     1.10
22/12/2016,     4.60,    11.80,     0.30,    75.40,    87.70,    50.10,   113.40,     1.30,     3.60,   246.60,     0.00,     1.00
23/12/2016,     4.70,    13.10,    -0.20,    74.90,    88.60,    38.50,   114.90,     1.20,     3.70,   247.20,     0.00,     1.10
24/12/2016,     4.50,    12.00,     0.10,    81.40,    91.90,    59.00,   116.10,     1.20,     3.70,   245.50,     0.00,     0.90
25/12/2016,     4.70,    13.50,    -0.40,    80.80,    92.60,    50.80,   118.70,     1.30,     3.70,   250.00,     0.00,     1.00
26/12/2016,     5.30,    16.10,    -0.50,    67.60,    88.30,    27.30,   118.40,     1.30,     3.40,   253.40,     0.00,     1.50
27/12/2016,     4.50,    13.10,    -0.10,    71.60,    89.80,    43.60,   115.90,     1.30,     4.00,   260.20,     0.00,     1.10
28/12/2016,     3.90,     7.10,     0.20,    87.90,    93.90,    79.70,    36.00,     0.80,     4.30,   250.50,     0.00,     0.50
29/12/2016,     6.30,    13.00,    -0.40,    77.00,    90.00,    51.80,   119.70,     1.00,     3.10,   237.60,     0.00,     0.90
30/12/2016,     2.70,    10.20,    -2.40,    81.50,    91.60,    64.00,   128.10,     1.20,     4.00,   239.20,     0.00,     0.80
31/12/2016,     1.20,     7.10,    -1.60,    88.30,    94.90,    68.10,    85.90,     1.40,     3.80,   264.90,     0.00,     0.70
01/01/2017,     1.40,     8.40,    -3.00,    81.70,    92.00,    54.10,   132.60,     1.40,     5.20,   233.90,     0.00,     0.90
02/01/2017,     1.60,     9.30,    -3.10,    83.10,    92.00,    60.60,   103.80,     1.20,     3.90,   241.50,     0.10,     0.80
03/01/2017,     5.90,    14.30,     0.00,    57.60,    78.30,    29.20,    95.30,     1.50,     6.60,   277.00,     0.00,     1.50
04/01/2017,     8.70,    13.40,     4.40,    69.90,    83.50,    51.90,   101.70,     2.40,     8.40,   284.90,     0.00,     1.50
05/01/2017,     6.10,    12.70,     0.00,    69.50,    86.30,    44.30,   122.30,     1.20,     4.10,   235.30,     0.00,     1.10
06/01/2017,     3.40,     9.90,    -2.50,    80.90,    89.80,    59.80,   116.50,     1.20,     4.10,   222.50,     0.00,     0.80
07/01/2017,     3.50,    10.10,    -0.70,    80.30,    91.40,    55.80,   125.80,     1.40,     5.00,   250.80,     0.00,     0.90
08/01/2017,     2.20,    10.70,    -3.90,    67.50,    90.30,    35.00,   137.10,     1.20,     3.50,   255.20,     0.00,     1.10
09/01/2017,     2.40,     9.80,    -3.20,    67.40,    89.40,    38.90,   124.70,     1.30,     4.70,   246.80,     0.00,     1.10
10/01/2017,     6.40,    11.20,    -0.40,    54.00,    83.10,    37.40,    58.30,     3.70,    13.90,   298.00,     0.00,     2.00
11/01/2017,     7.80,    11.20,     3.10,    62.20,    83.90,    52.80,    57.20,     3.30,    14.50,   330.20,     0.00,     1.50
12/01/2017,     8.50,    15.50,     2.90,    67.90,    85.20,    47.20,   127.00,     2.00,     7.10,   241.20,     0.00,     1.60
13/01/2017,     8.00,    12.10,     2.30,    57.30,    70.40,    43.30,   129.00,     2.60,    10.00,   299.10,     0.00,     1.70
14/01/2017,     3.00,     7.00,     0.10,    47.10,    65.00,    31.10,   133.10,     3.20,    11.20,   318.40,     0.00,     1.80
15/01/2017,     3.90,     7.50,     0.60,    49.60,    58.40,    37.90,   125.20,     3.20,    12.00,   308.90,     0.00,     1.90
16/01/2017,     5.90,    10.90,     1.30,    53.90,    67.50,    37.50,   137.60,     2.60,    11.20,   290.90,     0.00,     1.80
17/01/2017,     5.90,     9.50,    -1.90,    42.60,    61.00,    16.90,   127.20,     4.50,    14.70,   298.80,     0.00,     2.70
18/01/2017,    -4.10,    -2.40,    -7.10,    63.10,    90.50,    25.20,    32.40,     0.80,     7.10,   273.50,     0.90,     0.60
19/01/2017,    -0.70,     0.30,    -2.20,    87.50,    92.30,    75.70,    44.00,     1.70,    10.10,     6.70,     8.70,     0.60
20/01/2017,     0.70,     4.40,    -0.60,    90.10,    93.50,    80.20,    76.30,     0.80,     5.00,   186.00,    14.10,     0.60
21/01/2017,     2.10,     4.20,    -2.30,    78.80,    85.90,    66.90,    34.20,     3.10,    10.10,   309.70,     3.80,     0.90
22/01/2017,     4.20,     7.00,     1.10,    63.50,    78.90,    52.80,   110.00,     3.20,    10.50,   303.40,     0.00,     1.40
23/01/2017,     3.60,     7.70,    -0.20,    69.20,    83.30,    51.90,    90.10,     1.50,     6.30,   290.60,     0.00,     1.10
24/01/2017,     5.20,    10.50,     1.20,    55.90,    70.50,    38.30,   123.90,     2.50,     7.40,   281.80,     0.00,     1.80
25/01/2017,     4.40,    12.20,    -0.50,    56.20,    74.20,    31.10,   146.10,     1.50,     5.00,   244.40,     0.00,     1.60
26/01/2017,     2.60,     7.90,    -2.70,    66.60,    86.80,    48.30,    83.60,     1.40,     5.30,   221.10,     0.00,     1.00
27/01/2017,     4.50,     7.00,     2.20,    79.40,    87.20,    66.30,    64.00,     2.10,    11.50,   251.60,     1.80,     1.00
28/01/2017,     4.60,     8.70,     1.50,    64.00,    84.00,    41.70,   150.90,     3.00,    10.70,   258.80,     0.40,     1.70
29/01/2017,     4.90,    10.70,    -0.20,    71.50,    84.80,    49.80,    95.40,     1.10,     4.60,   233.70,     0.00,     1.10
30/01/2017,     7.90,    14.40,     2.60,    72.50,    88.00,    53.10,   149.60,     1.20,     5.10,   192.40,     0.00,     1.40
31/01/2017,     6.50,    14.40,     1.10,    72.40,    90.60,    33.70,   142.60,     1.40,     4.60,   211.30,     0.00,     1.60
01/02/2017,     8.30,    16.10,     1.70,    61.90,    82.40,    33.00,   145.50,     1.90,     7.80,   238.10,     0.00,     2.10
02/02/2017,     7.60,    11.90,     4.30,    74.50,    86.50,    60.40,    60.50,     2.30,    10.80,   217.50,     0.60,     1.30
03/02/2017,     9.10,    12.50,     6.40,    63.10,    80.00,    46.80,   121.40,     3.40,    14.60,   197.70,     0.00,     2.10
04/02/2017,    10.00,    13.70,     7.00,    62.00,    74.50,    48.20,   129.00,     4.00,    11.80,   188.50,     0.00,     2.40
05/02/2017,     9.30,    11.30,     5.90,    52.40,    73.60,    35.80,   161.10,     6.10,    21.40,   212.20,     0.00,     2.90
06/02/2017,     9.60,    13.90,     6.30,    47.60,    55.90,    38.70,   151.50,     4.70,    14.70,   207.30,     0.00,     3.20
07/02/2017,    10.50,    14.60,     8.30,    55.10,    67.30,    43.10,   136.00,     4.00,    11.80,   214.40,     0.00,     2.80
08/02/2017,     5.90,     8.80,     1.80,    44.20,    57.20,    29.50,   173.40,     3.50,    13.20,   257.50,     0.00,     2.50
09/02/2017,     5.20,    12.10,     1.10,    44.10,    74.70,    21.10,   155.40,     2.00,     9.00,   206.00,     0.00,     2.20
10/02/2017,     2.80,     7.60,    -2.80,    79.40,    91.20,    59.40,   120.00,     1.50,     6.10,    94.10,     0.00,     1.10
11/02/2017,     4.60,     6.60,     3.30,    90.80,    92.60,    87.10,    22.70,     1.30,     4.60,    85.90,     0.60,     0.60
12/02/2017,     7.30,    12.50,     4.10,    80.30,    92.00,    57.70,    97.60,     1.40,     6.30,    92.40,     0.20,     1.30
13/02/2017,     8.40,    11.80,     5.00,    68.50,    87.20,    51.00,   114.80,     2.10,     9.10,   217.40,     0.00,     1.60
14/02/2017,     5.90,    13.00,     0.30,    68.40,    86.60,    42.00,   156.60,     1.20,     5.30,   187.00,     0.00,     1.60
15/02/2017,     4.30,    10.90,    -1.50,    78.80,    90.60,    53.80,   171.00,     1.60,     6.70,    91.50,     0.00,     1.50
16/02/2017,     6.60,    10.40,     2.60,    80.40,    92.10,    61.90,   116.80,     0.80,     4.60,    75.80,     0.00,     1.20
17/02/2017,     6.60,    11.90,     1.90,    77.40,    90.30,    57.00,   157.20,     0.90,     4.60,   140.10,     0.00,     1.40
18/02/2017,     6.10,    13.90,    -0.70,    74.60,    92.20,    40.50,   147.30,     1.30,     6.50,   189.10,     3.90,     1.70
19/02/2017,     5.60,     7.00,     4.60,    87.70,    93.30,    76.80,    29.90,     1.80,     6.40,    78.60,     2.30,     0.80
20/02/2017,     5.20,     8.40,     2.60,    79.30,    86.70,    66.00,    93.20,     1.30,     6.70,    69.60,     0.00,     1.10
21/02/2017,     6.20,    10.50,     2.80,    70.00,    83.70,    49.90,   174.90,     1.40,     6.20,    65.80,     0.00,     1.70
22/02/2017,     6.30,    11.70,     1.40,    64.50,    81.00,    44.60,   121.70,     1.50,     5.70,   295.20,     0.00,     1.70
23/02/2017,     9.30,    14.00,     5.40,    72.20,    88.70,    54.80,   125.20,     1.40,     8.10,    77.50,     0.00,     1.70
24/02/2017,     8.30,    12.90,     5.00,    81.50,    90.70,    67.30,    85.60,     1.20,     4.00,   231.30,     1.20,     1.20
25/02/2017,     8.10,    14.40,     2.30,    73.40,    88.90,    49.20,   196.10,     1.40,     6.40,   112.20,     0.00,     2.00
26/02/2017,     8.60,    17.10,     2.10,    69.60,    88.40,    36.20,   199.50,     1.60,     5.70,   209.20,     0.00,     2.40
27/02/2017,     8.70,    16.40,     2.50,    65.40,    89.90,    38.80,   193.30,     1.90,     6.80,   255.30,     0.00,     2.50
28/02/2017,     9.40,    15.80,     3.00,    55.70,    76.70,    36.80,   210.70,     3.10,    10.00,   234.30,     0.00,     3.00
01/03/2017,     8.50,    15.50,     1.00,    65.10,    86.40,    40.60,   208.40,     1.60,     6.10,   183.30,     0.00,     2.40
02/03/2017,     9.10,    17.70,     1.80,    64.20,    85.60,    36.10,   210.60,     1.60,     5.30,   184.90,     0.00,     2.60
03/03/2017,     6.70,    15.50,     1.50,    68.30,    84.10,    42.30,   161.60,     3.30,    17.40,   196.00,     1.40,     2.70
04/03/2017,     3.60,     6.20,     1.10,    77.70,    93.10,    57.20,    66.00,     2.90,    16.10,   169.30,     7.30,     1.30
05/03/2017,     8.20,    15.10,     0.30,    72.70,    93.20,    55.60,   169.30,     2.60,    11.00,   231.30,     0.10,     2.20
06/03/2017,    11.90,    17.00,     9.50,    61.50,    76.10,    44.60,   161.70,     3.70,    12.50,   240.70,     0.00,     3.20
07/03/2017,    13.30,    20.30,     5.70,    46.00,    72.40,    26.00,   212.50,     2.10,     7.80,   250.90,     0.00,     3.50
08/03/2017,    12.40,    20.30,     5.10,    55.10,    82.50,    30.40,   219.40,     1.60,     5.20,   184.70,     0.00,     3.10
09/03/2017,    13.20,    23.70,     4.10,    52.40,    81.90,    16.10,   229.20,     1.40,     4.20,   226.90,     0.00,     3.50
10/03/2017,    15.00,    26.30,     5.50,    39.90,    62.70,     8.90,   235.80,     1.70,     5.30,   207.30,     0.00,     4.30
11/03/2017,    16.00,    25.30,     7.30,    39.30,    67.40,    14.30,   230.00,     1.60,     6.70,   222.50,     0.00,     4.00
12/03/2017,    14.20,    20.00,     8.20,    52.90,    67.00,    30.90,   181.20,     2.00,     9.90,   290.70,     0.00,     3.30
13/03/2017,     4.60,     7.80,     2.50,    83.10,    93.00,    62.60,    24.90,     3.00,    17.60,    21.20,    33.10,     1.10
14/03/2017,     7.20,    10.70,     4.30,    84.00,    93.10,    71.40,    45.30,     2.40,    16.20,    72.40,     9.50,     1.10
15/03/2017,     7.30,    12.10,     2.80,    68.50,    88.80,    50.00,   242.90,     1.80,     8.60,    83.20,     0.00,     2.50
16/03/2017,     6.10,    12.50,    -0.10,    69.60,    87.70,    41.80,   241.90,     1.70,     8.70,    79.00,     0.00,     2.50
17/03/2017,     5.50,    11.90,    -0.80,    76.80,    88.80,    58.90,   192.40,     1.50,     6.20,    42.00,     0.00,     2.00
18/03/2017,     8.10,    16.60,     0.20,    62.50,    87.30,    31.20,   247.70,     1.40,     4.20,   226.60,     0.00,     2.90
19/03/2017,     9.30,    18.00,    -0.10,    55.50,    80.00,    21.00,   216.20,     1.80,     6.90,   183.80,     0.00,     3.20
20/03/2017,    12.40,    18.80,     6.50,    58.10,    76.10,    38.60,   201.50,     1.50,     7.40,   320.90,     0.00,     2.90
21/03/2017,    13.70,    18.60,     8.60,    45.10,    60.60,    25.40,   219.10,     3.10,     9.30,   245.40,     0.00,     4.20
22/03/2017,     9.80,    15.80,     5.40,    50.50,    78.20,    17.60,   247.30,     2.80,     8.30,   225.90,     0.00,     3.80
23/03/2017,     5.00,    10.00,     0.50,    48.40,    71.60,    17.40,   271.90,     2.80,    10.40,   210.70,     0.00,     3.20
24/03/2017,     3.30,     9.30,    -2.30,    62.80,    86.20,    36.20,   217.10,     1.60,     6.00,   174.50,     1.00,     2.30
25/03/2017,     5.50,    13.50,    -0.80,    63.40,    84.70,    22.60,   271.20,     2.30,     9.80,   194.60,     0.00,     3.30
26/03/2017,     7.00,    14.10,    -0.80,    67.80,    89.30,    36.10,   266.60,     1.70,     8.90,   127.90,     0.00,     2.90
27/03/2017,     9.30,    15.60,     3.20,    60.00,    88.10,    35.20,   234.80,     1.70,    11.20,   205.60,     0.10,     3.00
28/03/2017,     9.90,    16.80,     2.20,    64.00,    87.50,    37.80,   245.10,     1.40,     6.00,   147.20,     0.00,     3.00
29/03/2017,    10.90,    18.90,     2.70,    60.40,    87.40,    28.90,   273.20,     1.40,     7.50,   162.60,     0.00,     3.50
30/03/2017,    10.40,    17.70,     2.30,    54.70,    85.00,    26.50,   255.10,     1.60,     6.10,   157.30,     0.00,     3.40
31/03/2017,    12.80,    21.00,     4.90,    51.90,    79.90,    22.70,   182.00,     1.70,    11.70,   216.30,     0.00,     3.50
01/04/2017,    11.50,    17.10,     5.80,    42.60,    68.50,    18.90,   284.90,     2.40,     9.90,   241.50,     0.00,     4.20
02/04/2017,    10.80,    18.20,     3.10,    45.60,    73.50,    24.30,   282.10,     1.60,     7.20,   103.70,     0.00,     3.80
03/04/2017,     9.30,    16.70,     0.80,    59.50,    91.10,    27.00,   285.10,     1.40,     6.10,   150.80,     0.00,     3.40
04/04/2017,    10.70,    18.70,     1.40,    55.10,    86.90,    27.80,   282.30,     1.40,     6.10,   151.80,     0.00,     3.60
05/04/2017,     9.30,    16.60,     3.10,    60.10,    85.20,    29.70,   206.50,     1.80,     8.10,    73.10,     0.00,     3.10
06/04/2017,     9.30,    15.50,     3.10,    63.30,    86.50,    33.30,   264.90,     1.50,     6.80,    96.00,     0.00,     3.30
07/04/2017,     9.10,    15.80,     2.30,    61.40,    88.70,    27.80,   287.10,     1.70,     7.60,    71.30,     0.00,     3.50
08/04/2017,     8.90,    16.70,     0.10,    63.30,    87.70,    34.30,   289.40,     1.40,     9.40,   120.90,     0.00,     3.40
09/04/2017,     9.40,    16.60,     0.90,    69.60,    88.70,    40.20,   289.60,     1.40,     6.60,   143.00,     0.00,     3.40
10/04/2017,    10.00,    18.10,     1.60,    58.00,    89.30,    23.40,   299.50,     1.50,     6.60,    63.40,     0.00,     3.80
11/04/2017,    12.90,    22.20,     3.30,    48.50,    75.50,    19.60,   297.10,     1.70,     7.80,   140.10,     0.00,     4.50
12/04/2017,    15.20,    23.30,     6.00,    46.40,    69.20,    19.50,   293.30,     1.80,     6.70,   134.00,     0.00,     4.70
13/04/2017,    17.60,    24.40,    10.00,    37.40,    66.10,    18.80,   219.00,     1.20,     5.90,   237.10,     0.00,     4.00
14/04/2017,    17.70,    25.40,    11.00,    38.70,    61.80,    19.40,   258.30,     1.60,     7.60,   181.60,     0.00,     4.70
15/04/2017,    16.70,    24.90,     8.00,    45.90,    73.40,    18.90,   273.20,     1.40,     6.80,   198.60,     0.00,     4.50
16/04/2017,    14.20,    20.40,     6.60,    66.60,    89.80,    40.40,   272.10,     1.50,     5.90,   140.10,     0.00,     3.80
17/04/2017,    15.60,    22.70,     9.10,    61.10,    89.60,    33.30,   284.90,     1.50,     8.00,   120.80,     0.00,     4.30
18/04/2017,    15.10,    22.70,     6.70,    57.40,    79.60,    33.50,   256.40,     1.50,     7.00,   101.20,     0.00,     4.10
19/04/2017,    10.00,    12.90,     7.70,    78.70,    89.20,    61.40,    67.80,     2.00,     6.70,    69.90,     0.00,     1.60
20/04/2017,     8.40,    11.40,     6.10,    66.50,    89.60,    42.50,   192.00,     2.60,     9.40,    81.00,     0.00,     2.70
21/04/2017,     7.60,    12.60,     4.20,    65.10,    84.50,    40.80,   265.20,     2.10,     8.90,    72.50,     0.00,     3.20
22/04/2017,     8.80,    14.70,     3.80,    67.50,    82.70,    51.10,   233.90,     1.40,     5.50,    60.80,     0.00,     2.90
23/04/2017,    11.90,    19.70,     2.60,    57.90,    88.90,    23.20,   220.40,     1.30,     5.90,   143.60,     0.00,     3.40
24/04/2017,    14.10,    22.20,     4.80,    56.20,    87.20,    28.90,   264.10,     1.50,     6.80,   144.00,     0.00,     4.10
25/04/2017,    14.80,    21.20,    10.60,    65.20,    88.80,    36.20,   189.00,     1.20,     7.80,   121.30,     7.90,     3.20
26/04/2017,    14.00,    18.90,    10.00,    62.30,    79.70,    42.90,   178.30,     1.00,     5.20,   225.30,     0.00,     2.90
27/04/2017,     9.30,    11.40,     6.40,    90.20,    93.50,    72.60,    38.60,     1.70,     5.80,    68.00,    12.70,     1.10
28/04/2017,     5.30,     6.30,     4.50,    92.60,    93.70,    90.80,    44.70,     1.70,     5.90,    64.30,    16.60,     0.80
29/04/2017,     7.10,     9.60,     5.00,    91.00,    93.00,    86.40,    65.80,     1.00,     4.30,   171.50,     2.30,     1.10
30/04/2017,    12.10,    18.80,     5.50,    66.20,    91.70,    37.40,   334.30,     2.40,     8.90,   224.30,     0.00,     4.50
01/05/2017,    12.10,    16.60,     7.90,    60.80,    86.40,    40.60,   325.90,     1.60,     6.50,    70.10,     0.00,     4.10
02/05/2017,    12.30,    19.50,     4.60,    61.20,    90.60,    35.10,   326.80,     1.40,     6.50,   157.80,     0.00,     4.30
03/05/2017,    13.70,    20.90,     5.20,    53.60,    87.80,    25.20,   330.10,     1.50,     6.40,   149.40,     0.00,     4.70
04/05/2017,    14.60,    22.70,     5.20,    56.90,    84.20,    25.30,   277.30,     1.40,     5.60,   143.30,     0.00,     4.40
05/05/2017,    15.80,    22.60,     9.60,    64.80,    86.90,    45.40,   290.50,     1.50,     7.30,   117.40,     0.00,     4.30
06/05/2017,    14.60,    21.90,     8.70,    50.80,    76.60,    25.00,   337.30,     1.30,     6.00,   178.60,     0.00,     4.80
07/05/2017,    15.00,    23.30,     5.60,    54.00,    84.00,    28.50,   334.50,     1.40,     7.40,   134.80,     0.00,     4.90
08/05/2017,    16.40,    24.20,     7.30,    48.90,    84.20,    21.30,   326.40,     1.50,     7.40,   158.40,     0.00,     5.10
09/05/2017,    16.70,    24.30,     7.80,    48.70,    78.70,    24.40,   318.60,     1.80,     8.40,   147.70,     0.00,     5.20
10/05/2017,    17.30,    22.60,    11.50,    48.60,    67.60,    30.50,   258.50,     1.80,    10.20,   206.30,     0.00,     4.60
11/05/2017,    15.20,    19.50,    11.50,    49.40,    68.60,    26.70,   233.00,     3.10,    10.40,   205.50,     0.00,     4.80
12/05/2017,    13.60,    18.80,     6.40,    57.70,    84.00,    38.90,   182.20,     2.00,     8.30,   215.40,     0.00,     3.30
13/05/2017,    15.70,    21.90,     8.70,    52.60,    84.10,    27.90,   293.10,     1.50,     7.40,   222.50,     0.00,     4.60
14/05/2017,    15.80,    22.80,     6.60,    52.30,    81.60,    26.90,   276.40,     1.20,     6.10,   123.20,     0.00,     4.30
15/05/2017,    16.70,    24.30,     7.80,    52.60,    84.30,    27.00,   318.70,     1.40,     7.60,   141.50,     0.00,     5.00
16/05/2017,    16.00,    22.40,     8.50,    47.80,    74.70,    23.50,   267.40,     1.60,     8.00,    59.50,     0.00,     4.60
17/05/2017,    15.70,    24.30,     6.00,    46.40,    79.40,    19.00,   309.60,     1.30,     9.00,   151.00,     0.00,     4.90
18/05/2017,    16.40,    24.30,     8.50,    43.60,    71.90,    20.70,   299.50,     1.70,     8.90,   265.20,     0.00,     5.20
19/05/2017,    14.30,    21.60,     5.30,    56.40,    78.70,    36.00,   339.50,     1.50,     7.60,   142.50,     0.00,     4.80
20/05/2017,    15.10,    23.20,     6.00,    56.80,    88.20,    29.70,   349.10,     1.40,     6.10,   128.90,     0.00,     5.00
21/05/2017,    15.20,    21.80,     7.00,    48.50,    74.70,    23.30,   253.70,     1.50,     8.10,   135.00,     0.00,     4.30
22/05/2017,    18.30,    26.90,    10.30,    38.60,    71.00,    16.80,   341.10,     1.50,     7.30,    73.70,     0.00,     5.80
23/05/2017,    16.80,    24.50,     7.90,    44.90,    77.60,    20.30,   345.40,     1.70,     8.10,    56.80,     0.00,     5.60
24/05/2017,    16.60,    24.70,     7.30,    40.80,    64.80,    24.50,   345.50,     1.80,     7.60,    47.30,     0.00,     5.60
25/05/2017,    18.80,    27.60,     8.90,    43.30,    71.40,    22.80,   292.00,     1.40,     8.60,    81.20,     0.00,     5.20
26/05/2017,    19.50,    26.90,    10.80,    41.90,    69.80,    20.30,   320.10,     1.70,     7.90,    53.10,     0.00,     5.70
27/05/2017,    17.90,    24.90,     8.70,    46.60,    68.00,    30.50,   337.80,     1.90,     9.50,    56.30,     0.00,     5.60
28/05/2017,    16.90,    23.90,     8.80,    45.80,    74.40,    24.70,   305.20,     1.90,     8.40,    52.60,     0.00,     5.30
