fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
25/07/2015,    28.00,    30.40,    23.80,    60.90,    80.80,    23.30,   292.40,     1.80,     7.70,   148.00,     0.00,     6.10
26/07/2015,    27.50,    29.90,    25.40,    71.10,    82.50,    59.00,   320.40,     1.70,     6.60,   143.30,     0.00,     5.90
27/07/2015,    27.40,    31.10,    23.10,    74.10,    85.90,    56.90,   340.80,     1.20,     5.90,   142.60,     0.00,     6.00
28/07/2015,    27.40,    30.00,    24.70,    71.50,    83.30,    59.40,   301.70,     1.60,     6.90,   119.30,     0.00,     5.60
29/07/2015,    27.60,    30.10,    24.40,    70.40,    81.90,    55.40,   308.80,     1.40,     5.70,   158.60,     0.00,     5.70
30/07/2015,    27.90,    30.20,    25.40,    71.60,    81.10,    59.00,   263.00,     1.40,     6.90,   117.10,     0.00,     5.10
31/07/2015,    27.30,    28.80,    25.70,    73.00,    80.80,    66.50,   176.20,     1.70,     6.50,   139.50,     0.00,     3.80
01/08/2015,    26.80,    29.30,    24.20,    71.00,    81.00,    59.40,   242.20,     2.00,     9.70,   112.30,     0.00,     4.90
02/08/2015,    27.30,    29.50,    25.40,    63.30,    70.30,    54.30,   298.70,     2.50,     8.60,    67.00,     0.00,     6.10
03/08/2015,    28.80,    33.10,    25.40,    51.60,    73.70,    27.50,   304.30,     1.80,     7.10,    17.40,     0.00,     6.60
04/08/2015,    27.50,    30.10,    24.80,    60.70,    80.80,    45.80,   294.40,     1.30,     5.60,   154.80,     0.00,     5.50
05/08/2015,    27.40,    29.90,    24.50,    71.40,    81.70,    58.40,   293.90,     1.40,     6.30,   153.40,     0.00,     5.40
06/08/2015,    27.90,    29.90,    26.50,    74.30,    82.30,    64.00,   232.10,     1.20,     4.70,   138.70,     0.00,     4.50
07/08/2015,    28.70,    32.40,    25.70,    66.10,    84.30,    30.90,   220.30,     1.60,    13.10,    11.20,     0.00,     5.10
08/08/2015,    29.80,    33.20,    27.10,    50.60,    70.50,    33.40,   224.00,     1.80,    10.00,     1.00,     0.00,     5.60
09/08/2015,    27.60,    31.70,    25.70,    70.50,    79.00,    45.40,   226.70,     2.10,     9.10,    41.90,     0.00,     5.30
10/08/2015,    27.70,    30.00,    25.70,    77.80,    86.40,    68.10,   281.10,     1.60,     7.80,   157.30,     0.60,     5.10
11/08/2015,    27.60,    30.10,    26.20,    75.70,    83.40,    62.90,   177.50,     1.50,     5.90,    62.00,     0.00,     3.80
12/08/2015,    28.30,    30.90,    26.50,    74.00,    83.20,    61.10,   287.50,     1.40,     6.40,   140.70,     0.00,     5.40
13/08/2015,    29.30,    32.90,    25.00,    58.20,    86.30,    11.00,   306.50,     1.60,     9.10,   154.30,     0.00,     6.40
14/08/2015,    27.20,    31.00,    23.00,    28.90,    54.20,    11.10,   319.30,     2.20,     8.50,   232.90,     0.00,     7.10
15/08/2015,    26.10,    30.40,    21.10,    45.00,    69.40,    23.30,   291.50,     1.40,     7.00,   156.80,     0.00,     5.60
16/08/2015,    25.50,    27.90,    23.40,    67.40,    76.30,    57.10,   287.60,     1.80,     7.70,   142.40,     0.00,     5.20
17/08/2015,    25.90,    28.50,    22.40,    67.20,    77.90,    56.90,   305.20,     1.40,     6.20,   158.80,     0.00,     5.30
18/08/2015,    26.10,    28.50,    23.60,    68.00,    79.70,    55.70,   281.50,     1.40,     6.70,   148.30,     0.00,     5.00
19/08/2015,    26.60,    28.80,    24.30,    69.00,    76.80,    59.90,   222.30,     1.60,     6.80,   133.60,     0.30,     4.40
20/08/2015,    26.40,    28.80,    23.90,    69.10,    82.80,    55.90,   300.80,     1.70,     7.00,   113.20,     1.80,     5.30
21/08/2015,    26.40,    29.30,    24.10,    62.40,    73.30,    45.10,   282.60,     1.90,     9.30,    32.70,     0.00,     5.50
22/08/2015,    26.10,    28.80,    23.80,    65.40,    77.40,    46.00,   302.90,     2.00,     7.60,   188.30,     0.00,     5.70
23/08/2015,    26.50,    30.10,    22.20,    59.00,    83.90,    27.80,   295.00,     1.80,     8.10,   179.40,     0.00,     5.70
24/08/2015,    25.70,    29.00,    20.80,    41.20,    60.60,    26.20,   306.40,     1.40,     7.30,   146.40,     0.00,     5.50
25/08/2015,    26.20,    28.80,    22.80,    50.00,    72.20,    25.00,   296.70,     2.40,    11.40,    56.80,     0.00,     6.20
26/08/2015,    25.60,    28.30,    23.10,    67.50,    74.60,    53.50,   286.60,     2.10,     6.70,    85.40,     0.00,     5.30
27/08/2015,    25.10,    28.20,    22.00,    70.70,    81.00,    55.10,   280.90,     1.20,     5.50,   146.50,     0.00,     4.80
28/08/2015,    26.00,    28.80,    22.30,    66.70,    82.00,    45.30,   288.40,     1.30,     6.40,   127.60,     0.00,     5.00
29/08/2015,    26.30,    29.00,    24.10,    67.30,    78.50,    51.00,   229.90,     2.30,     8.20,    48.70,     0.00,     4.90
30/08/2015,    26.70,    28.80,    24.60,    69.30,    77.80,    57.30,   250.50,     1.90,     6.90,    38.50,     0.00,     4.80
31/08/2015,    26.50,    29.10,    24.50,    72.30,    81.70,    58.10,   183.60,     1.30,     5.70,   145.70,     0.00,     3.70
01/09/2015,    26.40,    28.80,    24.50,    74.20,    84.40,    63.90,   221.80,     1.20,     7.00,   159.70,     0.00,     4.00
02/09/2015,    25.70,    28.20,    22.80,    72.20,    83.00,    59.60,   265.60,     1.40,     6.30,   156.50,     0.30,     4.60
03/09/2015,    24.70,    27.80,    21.80,    62.10,    78.00,    49.70,   278.10,     1.60,     7.50,   183.80,     0.00,     4.80
04/09/2015,    24.70,    26.90,    22.60,    59.50,    69.40,    47.70,   213.00,     1.80,     6.90,   157.50,     0.00,     4.30
05/09/2015,    24.00,    26.00,    22.30,    65.50,    80.30,    56.80,    83.80,     2.10,     8.80,     0.60,     1.30,     2.80
06/09/2015,    19.90,    21.80,    18.40,    80.70,    84.80,    75.90,    52.00,     4.50,    10.70,   342.10,    24.60,     2.20
07/09/2015,    22.30,    24.20,    20.80,    74.80,    81.20,    67.00,   128.10,     1.90,     7.10,   349.10,     1.90,     2.80
08/09/2015,    21.40,    25.30,    18.40,    73.30,    84.90,    55.60,   226.90,     1.40,     7.70,   315.60,     7.60,     3.70
09/09/2015,    20.90,    24.10,    16.50,    76.90,    86.40,    67.20,   249.70,     1.40,     6.20,   162.50,     0.00,     3.60
10/09/2015,    22.40,    25.20,    19.20,    79.40,    88.30,    66.50,   245.10,     1.20,     5.80,   155.60,     0.00,     3.70
11/09/2015,    22.80,    25.90,    19.40,    74.20,    89.10,    56.80,   238.70,     1.20,     5.90,   117.70,     0.00,     3.80
12/09/2015,    23.60,    28.40,    19.50,    58.30,    79.10,    36.40,   119.60,     1.10,     8.00,   339.60,     0.00,     2.90
13/09/2015,    23.20,    27.20,    19.40,    69.00,    86.60,    38.50,   242.60,     1.30,     6.80,   163.50,     0.00,     4.10
14/09/2015,    23.30,    27.20,    18.80,    49.90,    81.00,    27.10,   279.60,     1.30,     5.70,   145.90,     0.00,     4.60
15/09/2015,    23.00,    26.90,    18.80,    60.70,    81.80,    43.60,   272.60,     1.60,     7.00,   175.40,     0.00,     4.40
16/09/2015,    22.90,    27.70,    18.40,    61.20,    84.40,    41.50,   275.50,     1.70,     8.70,   173.00,     0.00,     4.60
17/09/2015,    23.10,    25.00,    20.10,    60.50,    79.10,    28.40,   266.40,     1.90,    10.70,    33.50,     0.00,     4.70
18/09/2015,    23.60,    26.80,    21.00,    41.50,    70.00,    28.40,   241.80,     2.30,     8.80,     9.10,     0.00,     5.00
19/09/2015,    23.60,    27.10,    21.30,    56.00,    70.20,    39.20,   243.40,     2.60,     9.50,     7.20,     0.00,     5.10
20/09/2015,    21.70,    25.20,    18.30,    68.10,    83.20,    48.40,   265.50,     1.40,     5.50,   145.00,     0.00,     4.00
21/09/2015,    21.40,    25.10,    17.80,    75.10,    83.90,    61.40,   247.50,     1.40,     5.80,   148.50,     0.00,     3.70
22/09/2015,    22.50,    26.50,    19.00,    73.60,    84.90,    29.10,   253.20,     1.20,     5.10,   139.40,     0.00,     4.00
23/09/2015,    23.90,    27.50,    20.70,    51.60,    73.80,    17.50,   237.30,     2.00,     7.60,   141.60,     0.00,     4.90
24/09/2015,    22.10,    24.50,    19.00,    64.50,    80.40,    45.90,   243.40,     1.20,     5.80,   144.40,     0.00,     3.60
25/09/2015,    20.40,    23.90,    16.70,    73.00,    85.30,    60.60,   248.80,     1.50,     6.70,   166.60,     0.00,     3.50
26/09/2015,    20.20,    23.50,    16.40,    77.60,    87.90,    65.30,   225.30,     1.30,     5.90,   163.30,     0.00,     3.10
27/09/2015,    20.90,    24.20,    18.00,    72.30,    85.70,    56.40,   193.10,     1.70,    14.40,    22.40,     0.90,     3.20
28/09/2015,    21.10,    25.20,    17.50,    58.70,    71.50,    42.30,   199.80,     1.90,     8.40,   358.60,     0.00,     3.80
29/09/2015,    19.90,    21.40,    18.40,    66.30,    74.10,    58.90,    89.00,     2.50,     8.10,   349.40,     0.00,     2.60
30/09/2015,    19.70,    23.80,    14.70,    67.90,    84.70,    45.40,   234.80,     1.40,     6.70,   175.00,     0.00,     3.40
01/10/2015,    20.50,    23.60,    16.50,    74.20,    86.50,    61.80,   231.90,     1.50,     6.50,   169.40,     0.00,     3.20
02/10/2015,    20.40,    25.30,    16.30,    73.70,    87.20,    44.00,   235.10,     1.30,     5.70,   158.70,     0.00,     3.40
03/10/2015,    21.30,    24.30,    18.90,    74.80,    84.20,    62.70,   137.30,     0.90,     4.80,   111.00,     0.00,     2.30
04/10/2015,    21.30,    24.50,    16.90,    75.70,    84.70,    61.70,   178.20,     0.90,     4.80,   139.60,     0.00,     2.60
05/10/2015,    23.10,    27.60,    20.10,    74.00,    84.00,    52.70,   139.80,     0.70,     4.90,   124.70,     0.00,     2.50
06/10/2015,    25.40,    30.80,    19.90,    43.80,    82.90,    23.90,   199.10,     1.80,     8.60,   283.80,     0.00,     4.30
07/10/2015,    22.30,    26.50,    19.70,    49.90,    75.30,    31.50,   191.80,     1.80,     7.40,   358.30,     0.00,     3.80
08/10/2015,    21.10,    23.80,    19.50,    65.90,    75.60,    51.10,   128.80,     2.20,     7.70,   359.00,     0.00,     3.00
09/10/2015,    20.20,    23.20,    17.50,    64.60,    77.20,    51.50,   176.00,     2.50,     9.10,   348.30,     0.00,     3.30
10/10/2015,    19.50,    22.80,    15.70,    72.20,    83.60,    60.20,   212.30,     1.60,     7.30,   179.90,     0.00,     2.90
11/10/2015,    20.70,    24.20,    16.30,    71.50,    84.10,    56.10,   191.10,     1.00,     5.00,   117.70,     0.00,     2.70
12/10/2015,    21.70,    26.20,    17.60,    67.90,    82.70,    47.70,   210.90,     1.60,     8.50,   173.40,     0.00,     3.30
13/10/2015,    21.20,    23.50,    19.20,    73.60,    83.20,    62.90,   194.70,     1.80,     8.60,   180.90,     0.00,     2.90
14/10/2015,    20.00,    22.90,    17.60,    64.50,    78.00,    45.90,   161.20,     1.70,     6.30,   354.30,     0.00,     2.90
15/10/2015,    19.30,    22.90,    16.30,    75.60,    85.30,    62.40,   191.50,     1.20,     5.50,   141.90,     0.00,     2.50
16/10/2015,    20.00,    24.00,    16.80,    74.50,    86.60,    55.50,   168.80,     1.50,     6.60,    14.00,     0.00,     2.60
17/10/2015,    21.20,    24.60,    18.90,    67.20,    79.80,    48.60,   170.20,     2.50,     9.40,   353.40,     0.10,     3.40
18/10/2015,    20.50,    23.10,    16.30,    70.10,    80.40,    54.40,   188.00,     1.40,     6.00,   359.00,     0.00,     2.70
19/10/2015,    20.00,    22.30,    16.40,    75.70,    83.90,    65.90,   190.40,     1.80,     9.00,   289.80,     5.90,     2.60
20/10/2015,    19.70,    22.30,    17.90,    73.10,    85.40,    57.00,    59.10,     1.30,     6.70,   344.90,     0.00,     1.70
21/10/2015,    18.20,    21.40,    14.80,    69.50,    86.50,    43.50,   141.90,     1.60,     8.20,   354.30,     1.40,     2.40
22/10/2015,    16.70,    21.60,    11.90,    67.50,    86.30,    37.60,   205.60,     1.40,     6.30,   198.20,     0.00,     2.60
23/10/2015,    17.70,    21.70,    13.60,    73.90,    82.60,    62.70,   179.20,     1.00,     5.40,   151.60,     0.00,     2.10
24/10/2015,    18.30,    20.10,    16.50,    76.10,    83.80,    65.20,    51.70,     1.80,     6.50,   343.70,     0.50,     1.60
25/10/2015,    18.60,    19.90,    17.50,    75.90,    82.40,    68.80,    47.70,     1.80,     8.50,   343.80,     0.40,     1.60
26/10/2015,    18.20,    19.90,    15.90,    78.10,    89.60,    69.00,    47.70,     1.00,     4.50,   344.90,     2.20,     1.20
27/10/2015,    18.70,    22.30,    15.10,    76.90,    89.90,    59.00,   146.10,     1.00,     4.70,   154.00,     0.00,     1.90
28/10/2015,    17.30,    21.40,    12.40,    55.20,    68.40,    38.30,   180.90,     1.50,     6.20,   233.10,     0.00,     2.50
29/10/2015,    17.90,    21.80,    14.50,    55.00,    73.50,    42.80,   183.80,     1.70,     6.20,   269.80,     0.00,     2.70
30/10/2015,    17.80,    21.80,    13.50,    67.00,    75.10,    54.00,   181.70,     1.00,     4.80,   122.10,     0.00,     2.10
31/10/2015,    19.10,    22.20,    17.20,    66.60,    76.80,    49.30,   142.50,     1.90,     9.40,     1.70,     0.00,     2.50
01/11/2015,    19.60,    22.10,    17.80,    64.60,    76.00,    52.90,   149.10,     2.30,     9.30,    20.00,     0.30,     2.70
02/11/2015,    17.10,    19.80,    12.90,    72.50,    88.60,    53.20,    38.10,     1.60,     9.50,   180.90,    20.50,     1.60
03/11/2015,    16.50,    20.70,    12.20,    74.00,    86.90,    57.80,   173.70,     1.30,     6.40,   185.50,     0.00,     2.00
04/11/2015,    17.40,    22.60,    14.40,    72.20,    86.90,    44.60,   157.40,     0.90,     4.40,    51.40,     0.00,     1.90
05/11/2015,    17.30,    22.40,    13.20,    74.90,    89.00,    51.30,   169.10,     1.00,     4.60,   169.40,     0.00,     1.90
06/11/2015,    18.20,    23.40,    14.90,    70.10,    86.50,    45.10,   168.80,     1.10,     5.90,    18.40,     0.00,     2.10
07/11/2015,    17.80,    22.20,    14.80,    76.10,    87.20,    53.20,   167.10,     1.00,     4.20,   199.90,     0.00,     1.90
08/11/2015,    17.40,    21.60,    13.90,    74.40,    88.10,    54.70,   133.80,     1.20,     6.60,   359.60,     0.00,     1.80
09/11/2015,    17.40,    21.50,    14.80,    72.80,    87.00,    51.20,   167.10,     1.60,     6.40,   342.70,     0.00,     2.10
10/11/2015,    16.10,    19.90,    11.40,    80.00,    89.20,    60.80,   161.10,     0.90,     4.20,   138.40,     0.00,     1.50
11/11/2015,    15.10,    19.40,    10.70,    81.90,    90.10,    70.10,   152.00,     0.90,     4.30,    20.90,     0.00,     1.40
12/11/2015,    15.10,    19.80,    12.60,    76.30,    89.40,    54.90,   145.30,     1.40,     5.40,   353.60,     0.00,     1.70
13/11/2015,    15.60,    20.10,    11.20,    74.20,    86.70,    55.80,   152.90,     0.90,     4.50,     5.30,     0.00,     1.50
14/11/2015,    17.40,    19.10,    14.10,    67.60,    84.50,    52.80,    56.60,     1.40,     5.80,   347.40,     0.00,     1.50
15/11/2015,    15.50,    19.00,    12.00,    79.70,    88.70,    64.50,   106.40,     0.90,     4.50,   102.10,     0.00,     1.20
16/11/2015,    15.40,    20.30,    11.20,    77.80,    88.80,    55.00,   151.10,     1.10,     3.60,   344.20,     0.00,     1.60
17/11/2015,    15.90,    21.10,    12.10,    67.10,    82.90,    46.60,   152.90,     1.20,     4.90,   337.50,     0.00,     1.80
18/11/2015,    14.30,    19.40,     9.40,    71.60,    87.00,    43.80,   150.50,     1.00,     3.70,   359.50,     0.00,     1.50
19/11/2015,    14.40,    20.00,     9.40,    73.00,    87.00,    54.20,   146.60,     1.10,     3.60,   347.50,     0.00,     1.50
20/11/2015,    15.90,    21.30,    11.60,    75.50,    86.90,    51.60,   142.30,     1.00,     3.30,   343.50,     0.00,     1.50
21/11/2015,    17.70,    25.10,    13.60,    42.10,    75.40,    24.50,    86.40,     3.30,    14.50,   324.80,     1.30,     4.00
22/11/2015,    12.70,    16.20,    10.00,    31.70,    39.60,    23.80,   155.50,     2.90,     9.60,   342.60,     0.00,     3.10
23/11/2015,    11.40,    15.50,     8.10,    40.00,    49.50,    28.60,   130.70,     2.50,    10.40,   344.50,     0.00,     2.60
24/11/2015,    10.90,    16.00,     6.00,    36.20,    43.40,    23.60,   153.00,     2.30,     9.60,   340.60,     0.00,     2.50
25/11/2015,    15.60,    21.20,     9.60,    35.50,    49.60,    26.20,   127.60,     2.50,     9.30,   309.60,     0.00,     3.00
26/11/2015,    18.50,    23.50,    12.50,    22.20,    42.60,    11.30,   152.30,     3.00,    17.00,   329.20,     0.00,     4.00
27/11/2015,    15.10,    19.30,    10.40,    50.50,    77.70,    32.30,   144.10,     1.70,     9.60,   351.00,     0.00,     2.00
28/11/2015,    13.50,    20.10,     9.20,    60.00,    79.80,    33.00,   144.90,     1.30,     8.30,   344.40,     0.00,     1.70
29/11/2015,    13.70,    18.10,     9.90,    63.80,    82.80,    48.30,   145.20,     1.30,     5.10,     0.60,     0.00,     1.40
30/11/2015,    12.10,    17.20,     8.30,    76.20,    86.60,    55.20,   142.00,     1.00,     4.40,     1.80,     0.00,     1.10
01/12/2015,    12.10,    17.70,     7.40,    71.70,    86.70,    44.60,   129.40,     0.90,     3.60,     2.70,     0.00,     1.20
02/12/2015,    12.70,    17.70,     9.00,    78.80,    88.50,    54.70,   126.50,     0.90,     3.30,   357.10,     0.00,     1.10
03/12/2015,    13.80,    18.40,    10.50,    69.60,    86.30,    48.70,   124.50,     1.00,     4.60,    99.70,     0.00,     1.20
04/12/2015,    12.50,    17.20,     9.20,    82.00,    89.70,    63.30,   125.10,     0.90,     3.90,   354.20,     0.00,     1.00
05/12/2015,    12.10,    16.90,     8.60,    82.10,    90.10,    66.10,   111.70,     0.90,     4.20,   337.80,     0.00,     0.90
06/12/2015,    13.70,    18.00,    11.10,    74.60,    89.10,    54.70,   108.90,     0.80,     3.90,     9.30,     0.00,     1.10
07/12/2015,    15.10,    18.10,    13.30,    72.80,    81.90,    60.10,   103.80,     1.80,     5.80,   345.80,     0.00,     1.50
08/12/2015,    13.90,    18.30,    11.20,    76.30,    85.90,    55.30,   122.00,     1.20,     4.00,   344.90,     0.00,     1.20
09/12/2015,    14.70,    17.30,    10.80,    73.80,    84.40,    62.70,    65.10,     1.40,     7.00,   354.80,     0.00,     1.20
10/12/2015,    15.00,    16.50,    13.90,    76.00,    83.80,    69.20,    88.80,     2.60,     7.10,   345.00,     0.80,     1.50
11/12/2015,    14.60,    16.90,    13.30,    71.80,    80.20,    58.40,    88.40,     2.20,     6.80,   349.40,     0.00,     1.60
12/12/2015,    14.50,    17.00,    13.20,    68.80,    78.10,    60.00,    99.00,     2.80,     8.50,   341.50,     0.00,     1.80
13/12/2015,    12.80,    16.30,    10.20,    76.30,    86.70,    56.90,    99.10,     1.20,     4.50,   311.10,     0.00,     1.10
14/12/2015,    12.50,    17.20,     9.70,    79.90,    89.80,    61.40,   101.70,     1.00,     3.80,   346.90,     0.00,     1.00
15/12/2015,    13.10,    18.40,     9.00,    73.40,    88.30,    51.70,   122.90,     1.00,     3.20,   351.00,     0.00,     1.10
16/12/2015,    15.00,    20.90,    10.40,    50.10,    67.90,    32.20,   115.10,     0.90,     3.30,   350.90,     0.00,     1.40
17/12/2015,    13.80,    18.60,    10.00,    57.20,    67.80,    40.70,   114.80,     1.00,     3.20,   336.80,     0.00,     1.30
18/12/2015,    13.80,    20.20,     9.50,    63.70,    71.10,    40.90,   111.50,     1.00,     2.80,   342.60,     0.00,     1.40
19/12/2015,    13.00,    18.80,     9.30,    64.60,    75.20,    44.50,   127.70,     1.10,     3.30,   332.00,     0.00,     1.30
20/12/2015,    11.60,    16.70,     6.80,    77.80,    87.70,    47.00,   124.90,     1.00,     3.40,   339.10,     0.00,     1.00
21/12/2015,    12.40,    17.50,     9.20,    79.10,    90.20,    51.50,   115.60,     0.90,     3.50,     1.30,     0.00,     1.00
22/12/2015,    13.40,    17.60,    11.00,    74.90,    86.90,    57.50,    90.50,     1.10,     4.10,   335.20,     0.00,     1.10
23/12/2015,    13.50,    16.30,    10.20,    73.50,    85.50,    62.70,    70.80,     1.30,     4.80,   346.00,     0.00,     1.10
24/12/2015,    13.40,    17.70,    10.10,    69.80,    81.30,    53.10,   102.60,     1.40,     5.30,   341.20,     0.00,     1.30
25/12/2015,    13.60,    17.60,     9.60,    70.50,    86.60,    55.30,    86.00,     1.60,     6.70,   342.50,     0.00,     1.30
26/12/2015,    13.40,    17.50,    10.50,    74.70,    85.20,    55.10,   125.00,     1.20,     4.40,   337.50,     0.00,     1.20
27/12/2015,    13.80,    17.30,    11.20,    74.10,    83.30,    58.70,   105.80,     1.70,     7.90,   351.00,     0.00,     1.40
28/12/2015,    14.50,    18.40,    11.40,    70.70,    83.20,    51.10,   117.80,     2.20,     8.00,   344.10,     0.00,     1.70
29/12/2015,    13.10,    16.70,     9.80,    78.00,    89.50,    52.70,    90.90,     0.90,     6.80,   347.70,     0.30,     1.00
30/12/2015,    12.90,    17.20,     8.80,    68.90,    83.80,    52.90,   125.10,     1.20,     5.60,   349.60,     0.00,     1.20
31/12/2015,    13.60,    18.00,     9.50,    64.30,    83.30,    50.10,   100.90,     1.10,     4.90,   355.00,     0.00,     1.20
01/01/2016,    12.90,    16.50,     9.10,    80.80,    87.20,    69.30,   122.50,     1.30,     5.50,   186.50,     0.00,     1.00
02/01/2016,    15.50,    23.10,    10.10,    59.20,    89.80,    29.50,   110.40,     1.80,     9.20,   312.20,     0.00,     2.20
03/01/2016,    14.40,    20.30,    10.60,    65.50,    76.00,    47.40,    84.10,     0.90,     6.90,   301.00,     0.00,     1.30
04/01/2016,    21.00,    23.80,    18.50,    41.60,    58.30,    31.30,    48.90,     2.80,    14.90,   245.40,     0.00,     3.50
05/01/2016,    16.10,    20.10,    11.80,    46.00,    79.60,    23.90,    99.80,     2.30,    10.50,   305.70,     0.40,     2.50
06/01/2016,    12.30,    16.70,     6.30,    38.40,    55.10,    23.90,   124.10,     2.20,    12.40,   298.50,     0.00,     2.30
07/01/2016,    14.50,    18.80,    11.30,    62.50,    81.40,    43.40,   139.70,     1.00,     5.30,    13.40,     0.00,     1.30
08/01/2016,    13.40,    18.00,     9.40,    70.80,    80.20,    60.30,   124.30,     1.00,     4.50,     0.20,     0.00,     1.20
09/01/2016,    16.30,    21.80,    11.90,    58.10,    77.00,    31.30,   111.70,     1.50,     7.50,   266.50,     0.00,     2.00
10/01/2016,    14.30,    17.40,    10.60,    49.60,    69.00,    36.50,    84.40,     1.50,     9.10,   254.90,     0.00,     1.70
11/01/2016,    17.60,    23.30,    11.90,    46.00,    60.50,    33.90,   128.10,     2.50,    10.60,   263.80,     0.00,     3.00
12/01/2016,    13.00,    17.60,     8.60,    50.70,    69.90,    28.80,   139.40,     1.80,     8.60,   311.30,     0.00,     2.00
13/01/2016,    11.80,    15.90,     8.50,    54.10,    77.60,    34.20,   131.30,     1.40,     6.80,   351.70,     0.00,     1.60
14/01/2016,    10.80,    15.10,     5.30,    69.10,    88.00,    50.70,   102.00,     0.80,     5.40,   334.20,     0.00,     1.00
15/01/2016,    12.80,    14.50,    10.30,    59.80,    83.70,    41.10,    30.50,     2.10,    12.00,   341.60,     5.40,     1.70
16/01/2016,    10.30,    14.00,     7.10,    33.40,    48.00,    20.10,   153.70,     3.30,    12.50,   340.60,     0.00,     3.00
17/01/2016,     8.70,    13.30,     4.10,    52.00,    75.40,    34.70,   147.40,     2.00,     7.40,   247.70,     0.00,     1.80
18/01/2016,    11.30,    15.60,     6.50,    63.30,    80.40,    42.10,   149.80,     0.90,     6.40,   352.60,     0.00,     1.30
19/01/2016,    12.00,    16.40,     8.00,    58.40,    77.60,    35.20,   142.10,     1.20,     4.80,   359.80,     0.00,     1.60
20/01/2016,    11.10,    14.30,     8.20,    72.50,    82.10,    55.60,    94.80,     1.30,     5.70,   318.20,     0.00,     1.30
21/01/2016,    12.00,    16.80,     7.40,    60.20,    79.80,    37.80,   146.00,     1.30,     4.70,   298.00,     0.00,     1.60
22/01/2016,    12.00,    17.20,     7.90,    73.10,    87.20,    49.50,   127.10,     1.20,     4.20,   334.90,     0.00,     1.40
23/01/2016,    12.30,    16.60,     9.10,    75.60,    85.90,    62.70,   121.80,     1.00,     3.20,     0.60,     0.00,     1.20
24/01/2016,    12.70,    17.50,     8.90,    74.90,    86.40,    55.70,   148.40,     1.10,     5.40,   352.50,     0.00,     1.40
25/01/2016,    12.70,    16.10,     9.50,    75.80,    85.20,    58.70,   138.50,     1.10,     4.70,   307.60,     0.00,     1.30
26/01/2016,    13.00,    15.50,     9.80,    77.50,    86.80,    63.60,    45.90,     0.80,     3.40,   341.70,     0.00,     1.00
27/01/2016,    13.50,    16.00,    10.30,    76.00,    85.20,    67.90,    95.10,     0.90,     4.30,   357.20,     0.00,     1.20
28/01/2016,    11.80,    16.00,     8.40,    77.60,    87.50,    59.70,   137.70,     1.20,     4.70,     8.50,     0.00,     1.40
29/01/2016,    13.60,    15.70,    10.20,    71.20,    81.60,    60.30,    59.60,     0.90,     5.80,   355.50,     0.00,     1.10
30/01/2016,    13.40,    17.80,     9.90,    72.90,    84.50,    48.90,   143.70,     1.60,     7.40,   345.90,    12.60,     1.80
31/01/2016,    12.40,    17.50,     7.80,    67.20,    85.50,    44.30,   150.90,     1.00,     4.70,     6.20,     0.00,     1.50
01/02/2016,    14.30,    19.20,    10.80,    65.90,    81.10,    47.20,   169.50,     1.10,     4.50,     0.90,     0.00,     1.80
02/02/2016,    12.10,    16.20,     8.70,    75.80,    82.80,    63.70,   164.60,     1.00,     4.00,     4.70,     0.00,     1.50
03/02/2016,    11.90,    16.70,     7.20,    79.80,    88.40,    58.80,   125.60,     1.00,     4.30,   135.70,     0.00,     1.40
04/02/2016,    12.30,    14.10,    10.50,    72.10,    89.30,    46.90,    62.00,     2.00,     9.90,   347.10,     1.60,     1.60
05/02/2016,    12.20,    15.70,     9.60,    68.20,    78.60,    50.60,   146.50,     1.60,     6.10,   350.20,     0.00,     1.80
06/02/2016,    11.60,    14.80,     8.70,    78.60,    89.20,    65.50,   115.80,     1.40,     6.90,   179.50,     0.00,     1.40
07/02/2016,    14.60,    18.70,    10.50,    50.10,    89.30,    22.50,   119.60,     2.00,    13.20,   315.10,     0.00,     2.50
08/02/2016,    12.90,    16.50,     8.40,    55.10,    75.00,    36.00,   161.10,     1.20,     4.60,   265.80,     0.00,     1.90
09/02/2016,    13.40,    18.80,     8.10,    60.10,    75.70,    43.60,   157.10,     1.20,     6.50,   196.10,     0.00,     1.90
10/02/2016,    19.10,    22.20,    14.80,    44.40,    57.60,    34.00,    49.80,     1.60,    10.30,   270.40,     0.00,     2.40
11/02/2016,    19.70,    24.50,    16.40,    45.10,    58.00,    29.40,   112.00,     2.00,     9.40,   292.80,     0.00,     3.30
12/02/2016,    19.30,    22.50,    14.90,    43.00,    54.80,    36.00,    67.40,     2.90,     9.30,   275.10,     0.00,     3.50
13/02/2016,    20.50,    23.00,    16.70,    44.10,    58.70,    33.30,    53.00,     2.20,    11.60,   274.40,     0.00,     3.00
14/02/2016,    15.90,    19.40,     9.90,    42.60,    67.80,    29.90,   130.30,     3.50,    16.80,   296.00,     0.10,     3.50
15/02/2016,    12.40,    15.50,    10.00,    31.00,    42.30,    16.10,   152.90,     3.90,    13.70,   325.70,     0.00,     4.20
16/02/2016,     9.30,    13.60,     5.40,    34.20,    60.00,    20.40,   203.80,     2.10,    11.10,   345.20,     0.00,     2.70
17/02/2016,     9.60,    13.60,     4.90,    42.40,    64.30,    22.40,   205.70,     2.20,    10.10,   233.30,     0.00,     2.70
