fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
31/08/2017,    22.60,    28.70,    18.50,    80.60,    99.90,    47.10,   188.90,     0.80,     5.90,    73.80,     0.20,     3.30
01/09/2017,    23.20,    29.20,    18.70,    79.50,    99.90,    50.50,   230.70,     1.40,     7.80,    91.50,     0.00,     4.10
02/09/2017,    23.30,    28.00,    19.50,    77.90,    96.90,    53.40,   208.70,     1.10,     4.90,    76.70,     2.00,     3.60
03/09/2017,    23.00,    30.30,    17.30,    78.40,    99.90,    46.40,   212.60,     0.80,     5.40,    66.40,     0.00,     3.60
04/09/2017,    25.00,    34.30,    17.90,    69.90,    99.60,    20.60,   270.70,     1.10,     7.50,    88.00,     0.00,     5.00
05/09/2017,    24.60,    31.20,    19.00,    71.70,    96.90,    38.40,   248.70,     1.00,     6.70,    81.50,     0.00,     4.30
06/09/2017,    23.60,    31.80,    17.30,    70.70,    97.60,    31.40,   252.00,     1.30,     8.00,    75.20,     0.00,     4.60
07/09/2017,    23.50,    29.30,    18.70,    76.70,    98.10,    46.00,   226.00,     1.30,     6.50,    77.80,     0.00,     4.00
08/09/2017,    23.90,    30.20,    18.70,    77.30,    98.10,    49.10,   236.40,     1.10,     6.00,    76.30,     0.00,     4.00
09/09/2017,    22.40,    29.50,    16.90,    67.50,    98.60,    22.90,   107.60,     0.70,     8.00,   277.50,     0.00,     2.50
10/09/2017,    22.50,    28.40,    16.10,    30.60,    50.30,    16.90,   275.60,     1.30,     9.50,   309.20,     0.00,     4.70
11/09/2017,    23.40,    33.80,    13.10,    36.80,    72.50,    19.60,   268.60,     0.80,     3.90,   227.10,     0.00,     4.40
12/09/2017,    23.30,    32.20,    15.30,    51.80,    82.50,    21.80,   256.30,     1.20,     7.50,    76.20,     0.00,     4.70
13/09/2017,    22.00,    30.80,    14.70,    67.10,    95.40,    30.80,   255.00,     1.10,     7.00,    86.90,     0.00,     4.20
14/09/2017,    23.90,    35.80,    15.00,    55.20,    94.60,    14.10,   259.10,     0.60,     6.30,   257.90,     0.00,     4.20
15/09/2017,    22.30,    28.80,    16.80,    65.60,    87.10,    46.70,   215.60,     2.00,     8.10,    63.60,     0.00,     4.20
16/09/2017,    18.80,    24.60,    15.30,    71.00,    88.40,    48.10,   183.70,     1.30,     7.20,    75.60,     0.20,     3.10
17/09/2017,    20.30,    27.30,    13.20,    68.30,    95.70,    39.30,   247.90,     1.10,     5.90,    83.90,     0.00,     3.70
18/09/2017,    22.50,    30.70,    14.00,    47.70,    92.80,    13.70,   253.10,     1.00,     7.80,   283.90,     0.00,     4.10
19/09/2017,    20.90,    29.60,    11.40,    49.00,    88.10,    20.20,   247.50,     0.90,     5.80,    44.80,     0.00,     3.80
20/09/2017,    20.10,    27.90,    13.70,    71.80,    92.00,    44.30,   226.20,     1.10,     6.50,    77.40,     0.00,     3.60
21/09/2017,    20.40,    28.80,    13.40,    68.30,    94.00,    34.50,   230.80,     1.10,     6.00,    72.10,     0.00,     3.70
22/09/2017,    20.40,    26.50,    15.10,    72.70,    94.20,    45.60,   218.90,     1.20,     7.10,   100.70,     0.00,     3.40
23/09/2017,    20.00,    27.10,    13.50,    72.10,    95.70,    43.40,   226.30,     0.80,     4.80,    79.50,     0.00,     3.30
24/09/2017,    21.10,    31.10,    13.50,    62.20,    93.60,    23.70,   234.80,     0.80,     5.90,    95.50,     0.00,     3.60
25/09/2017,    22.60,    34.10,    14.30,    51.00,    86.80,    18.40,   231.60,     0.70,     4.90,   212.10,     0.00,     3.60
26/09/2017,    21.60,    28.70,    15.00,    63.70,    88.10,    30.50,   229.00,     1.30,     7.70,    98.50,     0.00,     3.90
27/09/2017,    21.80,    26.80,    17.10,    74.10,    95.60,    49.60,   185.50,     1.30,     7.00,    80.10,     0.10,     3.10
28/09/2017,    21.20,    26.90,    16.10,    70.90,    95.10,    42.90,   204.30,     1.00,     5.50,    83.80,     0.00,     3.20
29/09/2017,    20.10,    27.10,    14.00,    70.50,    93.70,    40.20,   221.20,     0.90,     4.40,    80.10,     0.00,     3.20
30/09/2017,    20.30,    27.00,    13.60,    72.40,    94.00,    45.60,   183.00,     0.90,     3.90,    72.40,     0.00,     2.80
01/10/2017,    21.20,    26.30,    17.30,    75.70,    90.60,    50.20,   145.30,     0.70,     4.30,    77.10,     0.10,     2.40
02/10/2017,    21.60,    27.90,    17.00,    71.70,    95.00,    39.40,   205.00,     0.90,     5.50,    93.10,     0.00,     3.10
03/10/2017,    21.10,    28.40,    14.90,    71.30,    94.20,    40.50,   214.60,     1.00,     5.90,    83.90,     1.30,     3.20
04/10/2017,    20.90,    27.00,    16.10,    78.50,    99.90,    45.50,   203.20,     0.90,     5.90,    98.30,     0.10,     3.00
05/10/2017,    20.70,    29.30,    14.00,    69.80,    98.60,    29.70,   214.60,     0.80,     5.30,    72.50,     0.00,     3.10
06/10/2017,    20.80,    31.30,    13.50,    68.30,    92.80,    26.30,   214.20,     1.00,     5.80,    91.60,     0.00,     3.50
07/10/2017,    19.40,    25.60,    13.30,    76.60,    95.50,    48.40,   164.80,     1.10,     7.30,    92.10,     0.00,     2.60
08/10/2017,    20.40,    26.90,    14.30,    74.10,    96.90,    43.30,   196.80,     0.90,     5.30,    72.80,     0.00,     2.80
09/10/2017,    19.10,    27.60,    12.30,    73.30,    95.40,    36.60,   205.10,     1.10,     6.00,    80.40,     0.00,     3.10
10/10/2017,    20.40,    27.10,    15.90,    73.70,    95.90,    41.00,   189.40,     1.00,     5.10,    74.50,     0.00,     2.80
11/10/2017,    20.40,    27.50,    15.40,    75.30,    96.50,    45.20,   179.70,     0.80,     5.50,    73.30,     0.00,     2.60
12/10/2017,    19.90,    28.60,    12.70,    72.40,    95.10,    39.70,   183.20,     0.90,     4.70,    68.80,     0.00,     2.80
13/10/2017,    20.20,    29.50,    13.60,    67.90,    95.10,    25.20,   177.50,     0.80,     5.20,    68.60,     0.00,     2.80
14/10/2017,    19.40,    28.30,    12.70,    65.70,    93.00,    29.80,   191.90,     1.00,     6.00,    79.50,     0.00,     2.90
15/10/2017,    19.20,    26.50,    14.00,    77.30,    96.90,    42.40,   186.10,     1.00,     7.00,    79.10,     0.00,     2.60
16/10/2017,    19.00,    25.50,    14.10,    74.50,    96.50,    36.70,   187.80,     0.70,     5.00,    95.70,     0.00,     2.40
17/10/2017,    18.70,    23.80,    13.10,    75.20,    95.10,    54.00,   135.10,     0.90,     4.10,    66.20,     0.10,     2.00
18/10/2017,    17.20,    20.80,    14.30,    82.20,    99.90,    59.60,    77.80,     0.80,     7.30,   340.00,     0.00,     1.40
19/10/2017,    16.20,    21.90,     9.00,    60.70,    95.30,    32.40,   163.40,     1.10,     7.90,   279.60,     0.20,     2.20
20/10/2017,    19.40,    26.10,    12.20,    53.90,    88.60,    38.00,   190.40,     1.00,     8.10,   301.10,     0.00,     2.60
21/10/2017,    18.80,    28.50,    10.70,    65.30,    87.00,    35.40,   186.60,     0.70,     5.20,   292.10,     0.00,     2.40
22/10/2017,    19.40,    25.70,    13.20,    65.10,    90.20,    38.90,   177.90,     1.00,     6.60,    71.00,     0.00,     2.40
23/10/2017,    16.90,    23.50,    11.50,    74.30,    93.40,    40.90,   160.40,     0.70,     5.00,   333.80,     0.00,     2.00
24/10/2017,    16.60,    25.90,     9.70,    66.20,    94.60,    27.90,   182.00,     0.90,     4.80,    57.90,     0.00,     2.40
25/10/2017,    16.70,    27.20,     9.30,    65.00,    91.20,    28.10,   180.80,     0.90,     5.50,    70.20,     0.00,     2.50
26/10/2017,    16.40,    27.30,     9.00,    61.00,    85.00,    23.10,   181.00,     0.80,     4.50,    63.80,     0.00,     2.40
27/10/2017,    17.50,    31.00,     9.70,    50.60,    79.00,    16.90,   180.80,     0.70,     3.80,   249.10,     0.00,     2.40
28/10/2017,    16.80,    23.80,     8.70,    63.50,    91.80,    46.40,   163.80,     1.10,     5.50,    81.00,     0.00,     2.10
29/10/2017,    16.20,    23.60,    11.30,    79.60,    98.40,    50.00,   160.80,     0.60,     3.70,    73.80,     0.00,     1.80
30/10/2017,    15.90,    23.40,     9.20,    75.50,    94.90,    48.50,   164.50,     1.00,     5.90,    75.00,     0.00,     2.00
31/10/2017,    16.40,    22.30,    10.30,    76.40,    95.20,    47.60,   130.10,     0.80,     5.20,    89.20,     0.00,     1.70
01/11/2017,    16.30,    21.10,    11.50,    85.00,    96.70,    64.20,   101.60,     0.90,     6.40,    80.20,     0.30,     1.40
02/11/2017,    15.10,    21.60,    10.10,    82.60,    99.90,    53.80,   135.90,     0.70,     5.60,    78.10,     0.00,     1.50
03/11/2017,    15.80,    21.50,    10.60,    80.50,    98.70,    53.90,    99.80,     0.50,     2.70,    85.50,     0.00,     1.30
04/11/2017,    15.50,    21.40,    11.00,    75.30,    98.80,    39.10,    86.20,     0.60,     5.10,   259.90,     0.00,     1.30
05/11/2017,    15.80,    22.00,    10.10,    56.30,    88.80,    33.10,   152.50,     1.30,     8.70,   297.90,     0.00,     2.10
06/11/2017,    13.90,    17.80,     9.60,    41.50,    52.90,    29.80,   161.30,     1.20,     7.30,   298.40,     0.00,     2.00
07/11/2017,    12.30,    20.60,     6.10,    40.30,    61.40,    13.60,   160.40,     1.10,     7.20,   317.50,     0.00,     2.00
08/11/2017,    12.00,    20.40,     2.20,    45.80,    73.30,    30.80,   151.50,     0.80,     5.80,   304.60,     0.00,     1.60
09/11/2017,    11.00,    16.70,     6.40,    44.50,    65.60,    28.70,   161.20,     0.90,     6.80,   324.10,     0.00,     1.60
10/11/2017,    11.50,    18.60,     6.50,    46.70,    69.30,    27.80,   153.40,     0.90,     8.00,   298.30,     0.00,     1.60
11/11/2017,    12.90,    21.10,     4.90,    55.70,    86.90,    31.00,   149.90,     0.70,     5.30,   316.70,     0.00,     1.40
12/11/2017,    15.40,    24.60,     5.40,    42.10,    79.10,    17.50,   152.50,     0.80,     5.40,   300.00,     0.00,     1.80
13/11/2017,    15.70,    19.00,    10.80,    32.80,    45.80,    24.20,   147.60,     2.00,     9.90,   301.80,     0.00,     2.60
14/11/2017,     8.30,    15.90,    -0.30,    40.90,    73.90,    20.00,   149.90,     0.80,     7.40,   291.70,     0.00,     1.30
15/11/2017,     7.20,    18.00,    -0.10,    46.90,    65.90,    21.90,   148.50,     0.60,     2.40,   276.60,     0.00,     1.20
16/11/2017,     9.80,    19.80,     1.40,    50.40,    92.20,    19.90,   143.60,     0.90,     3.20,   309.00,     0.00,     1.50
17/11/2017,     9.50,    19.50,     2.60,    62.00,    84.80,    25.20,   138.80,     0.80,     3.30,   275.80,     0.00,     1.40
18/11/2017,    10.20,    20.10,     2.90,    60.30,    90.10,    27.70,   136.50,     0.90,     4.70,   348.60,     0.00,     1.50
19/11/2017,     9.70,    18.60,     3.40,    71.50,    88.30,    41.80,   136.40,     0.70,     3.10,   299.60,     0.00,     1.20
20/11/2017,     9.70,    20.60,     3.10,    64.70,    86.90,    27.00,   138.40,     0.70,     3.40,   264.20,     0.00,     1.40
21/11/2017,    10.20,    22.70,     3.30,    50.20,    70.30,    17.30,   137.30,     0.70,     3.40,   253.10,     0.00,     1.50
22/11/2017,     9.20,    19.20,     2.70,    49.50,    64.30,    26.10,   136.10,     0.70,     3.90,   284.00,     0.00,     1.30
23/11/2017,    10.60,    22.90,     2.80,    43.40,    64.30,    14.90,   131.50,     0.70,     3.20,   253.60,     0.00,     1.50
24/11/2017,    12.30,    22.80,     6.70,    40.90,    57.80,    20.20,   107.80,     0.70,     2.50,   266.40,     0.00,     1.40
25/11/2017,    11.30,    15.40,     7.80,    46.70,    57.30,    39.80,    22.50,     0.60,     3.20,   269.30,     0.00,     1.10
26/11/2017,    11.80,    18.40,     5.90,    57.80,    90.00,    29.30,   128.60,     0.80,     4.60,   346.10,     0.00,     1.20
27/11/2017,    10.80,    16.20,     5.10,    71.40,    90.10,    56.20,    94.10,     0.80,     4.50,    73.50,     0.00,     1.00
28/11/2017,    10.40,    14.30,     7.20,    83.60,    91.00,    67.20,    38.20,     0.40,     2.40,   270.70,     0.00,     0.70
29/11/2017,    12.00,    15.70,    10.20,    92.00,    99.90,    67.80,    42.10,     0.50,     3.60,   270.10,     3.80,     0.70
30/11/2017,     8.70,    12.70,     5.10,    63.60,    99.90,    35.90,   106.10,     1.20,     6.20,   300.20,     0.10,     1.10
01/12/2017,     7.20,    13.40,     1.20,    50.60,    73.60,    27.90,   129.70,     2.30,    12.80,   284.10,     0.00,     1.90
02/12/2017,     7.30,    11.00,     4.10,    40.10,    50.20,    28.50,   120.70,     2.90,    15.30,   302.20,     0.00,     2.30
03/12/2017,     5.70,    11.90,     0.10,    39.80,    56.20,    19.90,   128.40,     1.40,    11.20,   303.90,     0.00,     1.50
04/12/2017,     3.20,    11.80,    -2.20,    53.80,    67.60,    32.80,   126.60,     0.80,     3.90,   245.10,     0.00,     0.90
05/12/2017,     3.00,    12.50,    -3.90,    64.00,    81.70,    36.80,   125.80,     0.90,     3.20,   285.00,     0.00,     0.90
06/12/2017,     4.40,    13.50,    -2.30,    75.10,    91.00,    50.70,   120.70,     0.80,     4.20,   272.30,     0.00,     0.80
07/12/2017,     5.10,    14.50,    -1.20,    71.90,    95.60,    38.00,   121.30,     0.70,     2.60,   264.00,     0.00,     0.90
08/12/2017,     9.70,    20.70,     1.50,    50.10,    70.30,    19.30,   122.10,     1.10,     7.50,   277.80,     0.00,     1.60
09/12/2017,    13.70,    18.70,     7.00,    60.50,    83.90,    46.70,    59.50,     1.20,     6.90,   291.80,     0.00,     1.30
10/12/2017,    12.70,    19.60,     7.30,    63.50,    88.30,    36.20,    94.70,     1.10,    10.20,   280.10,     0.00,     1.30
11/12/2017,    12.00,    18.10,     3.10,    56.80,    86.10,    41.20,    48.70,     2.50,    13.40,   255.80,     0.40,     2.00
12/12/2017,     6.40,    12.90,     0.80,    59.50,    92.00,    28.90,   120.00,     1.20,     6.70,   306.90,     0.00,     1.10
13/12/2017,     5.80,    15.60,    -0.20,    49.50,    74.10,    21.10,   118.50,     0.80,     3.70,   258.50,     0.00,     1.10
14/12/2017,     9.00,    17.80,     1.40,    54.90,    71.10,    38.00,   100.90,     1.20,     7.60,   275.20,     0.00,     1.40
15/12/2017,    13.70,    19.00,     8.50,    65.00,    91.40,    39.90,    93.10,     2.20,    12.50,   275.70,     4.30,     1.90
16/12/2017,     8.70,    12.70,     4.80,    57.20,    77.20,    40.20,   120.30,     1.30,     6.90,   311.50,     0.00,     1.10
17/12/2017,     5.50,    11.30,     0.60,    61.30,    86.40,    38.10,   120.30,     0.90,     4.90,   309.10,     0.00,     0.80
18/12/2017,     5.90,    13.50,    -1.10,    62.30,    86.90,    37.70,   116.80,     0.90,     4.90,   293.90,     0.00,     0.90
19/12/2017,    10.10,    13.70,     4.80,    60.60,    76.20,    43.20,    79.60,     1.70,     7.60,     6.40,     0.00,     1.40
20/12/2017,     5.90,    13.80,     0.90,    70.50,    88.40,    40.80,   103.10,     0.80,     3.20,   265.00,     0.00,     0.80
21/12/2017,     7.50,    15.20,     3.40,    65.90,    77.40,    42.00,   110.60,     0.90,     3.80,   263.90,     0.00,     1.00
22/12/2017,     8.90,    20.60,     0.60,    63.40,    90.40,    27.40,   117.20,     1.10,     6.50,   296.70,     0.00,     1.50
23/12/2017,     6.80,    13.00,     1.60,    77.00,    91.70,    62.00,    53.20,     0.70,     3.00,   268.10,     0.00,     0.70
24/12/2017,     8.60,    14.90,     4.10,    84.60,    99.20,    58.00,    94.40,     1.00,     5.40,    26.40,     0.00,     0.80
25/12/2017,     8.50,    15.60,     3.70,    72.50,    98.50,    43.70,   112.50,     0.70,     3.30,   254.80,     0.00,     0.80
26/12/2017,     8.20,    15.00,     3.10,    67.00,    88.10,    42.70,    61.50,     1.00,     8.70,   301.70,     0.00,     1.10
27/12/2017,    11.40,    16.20,     3.40,    54.90,    78.90,    32.50,   107.00,     2.80,    13.90,   278.30,     0.10,     2.10
28/12/2017,    15.40,    20.30,     8.80,    54.10,    71.40,    44.80,    97.70,     2.80,    12.60,   279.70,     0.00,     2.30
29/12/2017,    16.10,    20.30,    11.90,    59.50,    75.20,    43.80,    99.20,     1.70,     9.60,   276.10,     0.00,     1.80
30/12/2017,    13.00,    21.20,     6.50,    68.90,    92.60,    41.90,   118.80,     0.90,     4.80,   325.20,     0.00,     1.20
31/12/2017,    11.40,    16.90,     5.40,    65.90,    85.30,    44.40,    65.60,     2.00,    10.20,   280.20,     0.00,     1.60
01/01/2018,    12.30,    19.60,     3.00,    42.10,    81.10,     9.20,   117.80,     1.60,     8.80,   296.00,     0.00,     2.10
02/01/2018,    11.20,    19.00,     2.10,    56.10,    85.10,    29.20,   118.60,     1.30,     8.30,   321.20,     0.00,     1.50
03/01/2018,    13.30,    21.00,     5.60,    64.50,    81.20,    43.50,   114.40,     1.20,     7.60,   317.50,     0.00,     1.50
04/01/2018,    13.30,    22.10,     7.00,    68.20,    88.70,    40.20,   121.40,     1.00,     7.30,   270.20,     0.00,     1.30
05/01/2018,    10.00,    19.10,     3.70,    67.60,    92.10,    34.30,   124.20,     0.90,     5.10,   274.10,     0.00,     1.20
06/01/2018,     6.20,    11.90,     2.10,    79.40,    90.90,    62.10,    42.10,     1.20,     8.60,   304.10,     7.60,     0.90
07/01/2018,     5.90,    11.30,     1.10,    75.70,    98.20,    44.20,   104.30,     0.80,     5.50,    58.20,     0.50,     0.80
08/01/2018,     4.20,    11.30,    -0.80,    77.00,    94.60,    45.10,   122.80,     0.80,     2.60,   274.10,     0.00,     0.80
09/01/2018,     4.60,    10.30,    -0.20,    78.90,    91.50,    54.30,    86.60,     0.70,     2.90,   264.80,     0.00,     0.70
10/01/2018,     8.90,    15.90,     4.70,    75.30,    98.80,    40.20,   120.50,     1.40,    11.00,   283.10,     1.10,     1.30
11/01/2018,     9.20,    11.90,     1.70,    56.30,    86.60,    45.40,   112.50,     2.90,    12.70,   294.10,     0.30,     1.60
12/01/2018,     9.20,    15.50,     4.20,    51.50,    73.90,    31.00,   133.00,     1.40,     8.80,   316.20,     0.00,     1.50
13/01/2018,     5.80,    11.30,     1.40,    70.80,    82.70,    53.30,    77.30,     0.70,     3.20,   274.10,     0.00,     0.80
14/01/2018,     7.30,    12.60,     4.20,    77.00,    96.90,    48.60,    71.20,     1.10,     4.50,   263.60,     5.80,     1.00
15/01/2018,     8.00,    13.00,     5.20,    77.40,    96.10,    52.00,   105.50,     1.20,     5.60,   275.30,     2.50,     1.10
16/01/2018,     8.60,    18.30,     1.60,    67.20,    89.80,    35.30,   132.10,     0.90,     3.50,   266.70,     0.00,     1.30
17/01/2018,    10.70,    19.30,     4.00,    65.10,    89.30,    31.30,   137.10,     1.30,     6.40,   313.50,     0.00,     1.70
18/01/2018,     9.20,    15.80,     4.20,    73.30,    93.90,    45.80,   132.90,     0.90,     3.20,   276.40,     0.00,     1.10
19/01/2018,     9.40,    15.20,     7.00,    77.40,    95.90,    51.40,    79.20,     0.80,     3.70,   275.00,     0.00,     1.00
20/01/2018,    11.00,    21.00,     2.80,    57.80,    92.00,    21.00,   134.90,     1.00,     6.00,   275.00,     0.00,     1.70
21/01/2018,    16.50,    21.40,    13.30,    43.20,    57.70,    34.20,   138.20,     2.70,    10.70,   309.60,     0.00,     3.10
22/01/2018,    14.60,    24.10,     8.50,    55.90,    79.00,    29.40,   141.20,     0.80,     3.20,   266.30,     0.00,     1.60
23/01/2018,    12.10,    20.30,     6.00,    56.10,    84.70,    29.20,   146.60,     1.30,     4.40,   275.70,     0.00,     1.80
24/01/2018,     9.60,    18.20,     3.10,    70.30,    88.70,    41.70,   135.30,     0.80,     3.40,   307.50,     0.00,     1.30
25/01/2018,     8.80,    15.90,     3.00,    75.70,    93.80,    52.70,   127.40,     0.80,     3.40,   311.30,     0.00,     1.10
26/01/2018,    10.10,    12.50,     7.20,    50.20,    68.40,    37.10,   121.40,     4.10,    16.00,   297.80,     0.00,     2.60
27/01/2018,     9.70,    13.00,     6.80,    43.50,    53.40,    30.10,   118.10,     2.80,    11.60,   336.90,     0.00,     2.50
28/01/2018,     8.70,    13.70,     5.90,    85.90,    99.00,    55.60,    83.90,     1.40,     9.40,     4.20,    33.60,     1.20
29/01/2018,     9.70,    15.00,     5.60,    83.90,    99.60,    54.50,   121.90,     0.90,     3.40,   293.50,     0.10,     1.10
30/01/2018,     8.10,    12.40,     4.10,    90.90,    99.90,    71.10,    73.10,     0.50,     2.90,   277.20,     0.00,     0.80
31/01/2018,     8.80,    13.80,     2.60,    84.90,    99.90,    58.90,   125.20,     0.70,     3.50,    37.40,     0.00,     1.00
01/02/2018,    10.10,    16.40,     6.10,    77.90,    99.90,    42.60,   120.10,     1.40,     8.30,   303.80,     3.80,     1.50
02/02/2018,     7.30,    10.50,     5.40,    58.70,    95.40,    35.40,    85.40,     3.10,    11.60,   307.10,     1.20,     1.80
03/02/2018,     7.60,    12.40,     4.20,    46.50,    66.80,    29.50,   162.50,     2.60,     9.60,   295.60,     0.00,     2.30
04/02/2018,     5.50,     8.80,     2.20,    81.00,    95.60,    64.90,    60.40,     0.70,     4.30,   339.50,     2.10,     0.80
05/02/2018,     6.20,    10.10,     2.40,    78.30,    97.60,    50.80,   109.60,     1.00,     4.70,   296.10,     0.20,     1.10
06/02/2018,     5.30,     9.10,     1.70,    65.60,    84.60,    50.60,   107.50,     2.20,     9.90,   299.80,     0.00,     1.40
07/02/2018,     5.80,     9.90,     2.50,    51.80,    60.50,    38.50,   167.20,     1.60,     7.20,   302.80,     0.00,     1.70
08/02/2018,     5.30,    10.30,     1.70,    52.20,    71.20,    31.10,   161.80,     1.80,     7.20,   305.30,     0.00,     1.80
09/02/2018,     6.60,    11.50,     1.30,    48.00,    64.70,    29.50,   165.20,     2.00,    11.80,   305.00,     0.00,     2.10
10/02/2018,     9.00,    11.50,     7.00,    43.50,    58.40,    32.70,   125.30,     3.20,    10.70,   312.40,     0.00,     2.60
11/02/2018,    10.40,    19.10,     1.40,    52.30,    80.10,    34.40,   133.60,     1.30,     6.30,   318.30,     0.00,     2.00
12/02/2018,    10.80,    15.20,     5.50,    60.90,    73.60,    48.80,    76.20,     1.70,    11.60,   283.20,     0.00,     1.70
13/02/2018,     7.70,    16.10,     0.10,    55.30,    85.10,    22.40,   177.00,     1.30,     7.50,   295.80,     0.00,     2.00
14/02/2018,    12.50,    17.60,     8.40,    47.90,    58.30,    34.10,   156.70,     2.10,     7.90,   306.80,     0.00,     2.70
15/02/2018,    14.70,    21.00,     9.00,    55.70,    69.40,    39.50,   179.20,     1.40,     7.10,   319.10,     0.00,     2.40
16/02/2018,    12.50,    19.10,     7.80,    71.90,    89.10,    47.10,   122.40,     1.00,     3.60,   284.20,     0.00,     1.70
17/02/2018,    13.20,    21.00,     6.00,    66.60,    95.60,    32.80,   183.70,     1.50,     7.20,   323.90,     0.00,     2.50
18/02/2018,    11.20,    15.00,     7.90,    74.40,    92.80,    60.10,   105.40,     1.10,     4.40,    34.80,     0.00,     1.40
19/02/2018,    12.00,    17.80,     7.30,    66.20,    96.20,    31.30,   182.50,     1.10,     6.10,   322.70,     0.00,     2.10
20/02/2018,    12.70,    19.00,     5.30,    56.70,    85.20,    34.20,   177.50,     2.20,    11.40,   314.00,     0.00,     2.70
21/02/2018,    11.00,    15.00,     7.20,    46.90,    65.90,    25.90,   117.60,     2.60,     9.30,   340.60,     0.00,     2.80
22/02/2018,     9.00,    14.60,     4.30,    41.40,    87.70,    17.60,   198.90,     1.80,     8.80,   313.00,     0.00,     2.50
23/02/2018,     5.90,    12.00,    -1.50,    34.60,    77.80,    16.50,   205.20,     1.10,     5.40,   358.70,     0.00,     2.00
24/02/2018,     5.70,    13.60,    -1.50,    62.40,    86.60,    33.50,   200.20,     1.00,     4.60,    80.00,     0.00,     1.90
25/02/2018,     8.40,    17.80,     1.40,    53.40,    92.00,    12.70,   201.60,     0.90,     6.90,   285.20,     0.00,     2.20
26/02/2018,     9.60,    19.20,     1.50,    47.50,    77.50,    16.20,   188.40,     1.10,     7.60,   127.20,     0.00,     2.50
27/02/2018,     8.60,    10.00,     7.60,    89.00,    99.60,    77.70,    39.30,     1.30,     5.60,    53.90,     5.30,     0.80
28/02/2018,    13.20,    18.50,     8.30,    75.10,    99.90,    44.90,   126.60,     2.10,    15.70,   126.00,     0.00,     2.30
01/03/2018,    15.10,    18.70,    10.30,    57.20,    86.40,    35.50,   131.40,     2.90,    14.10,   221.20,     0.10,     2.90
02/03/2018,    10.50,    12.40,     7.90,    79.50,    93.20,    60.60,    40.00,     1.60,    11.60,    17.30,     2.70,     1.20
03/03/2018,    14.60,    19.30,    10.60,    56.50,    82.00,    37.70,   123.40,     1.80,    11.10,   276.60,     0.00,     2.50
04/03/2018,    10.30,    16.70,     5.60,    84.80,    99.90,    50.30,    84.90,     1.00,     7.20,   307.50,     1.00,     1.50
05/03/2018,    11.30,    14.40,     8.50,    63.80,    84.70,    47.50,   105.60,     2.30,    12.70,   268.20,     1.40,     2.10
06/03/2018,    12.50,    16.70,     9.60,    49.70,    67.10,    35.60,   157.70,     2.70,    12.60,   273.70,     0.00,     3.10
07/03/2018,    11.50,    16.60,     4.60,    51.40,    83.10,    23.50,   209.80,     1.20,     5.40,   317.20,     0.00,     2.60
08/03/2018,    13.50,    20.90,     8.90,    78.90,    99.10,    53.60,   157.60,     0.90,     5.10,    28.20,     1.80,     2.10
09/03/2018,    16.10,    23.60,     7.70,    66.80,    99.90,    31.40,   217.00,     1.00,     7.00,     0.20,     0.00,     2.90
10/03/2018,    17.00,    23.90,     9.90,    58.20,    90.10,    33.50,   155.00,     1.60,    11.00,   201.80,     0.00,     3.00
11/03/2018,    12.60,    18.50,     8.20,    54.90,    77.30,    29.20,   220.60,     2.60,    15.20,   264.70,     0.10,     3.60
12/03/2018,    13.20,    18.40,     8.00,    47.10,    66.80,    28.80,   241.80,     2.10,     9.00,   290.20,     0.00,     3.50
13/03/2018,    13.90,    21.90,     6.20,    55.70,    79.10,    30.00,   179.30,     1.20,     8.60,   288.70,     0.00,     2.80
14/03/2018,    14.80,    22.40,     6.80,    57.10,    83.70,    33.30,   167.90,     1.50,    10.00,   213.00,     0.00,     3.00
15/03/2018,    14.70,    17.90,     9.80,    50.70,    76.80,    33.20,   112.30,     1.80,    10.00,   292.10,     0.00,     2.60
16/03/2018,    11.20,    16.50,     5.10,    54.30,    84.20,    30.20,   202.70,     2.00,     9.90,   288.10,     0.00,     3.00
17/03/2018,     9.90,    16.60,     5.40,    61.10,    81.60,    34.70,   115.90,     2.10,    11.60,   254.90,     2.30,     2.50
18/03/2018,    10.20,    15.20,     6.10,    63.50,    91.10,    37.20,   208.60,     2.50,     9.40,   277.10,     0.40,     2.90
19/03/2018,    11.00,    17.40,     5.00,    57.70,    83.30,    34.10,   193.10,     2.10,    14.80,   270.40,     2.30,     3.00
20/03/2018,     9.00,    12.00,     6.00,    42.70,    51.80,    33.30,   211.70,     3.30,    12.40,   304.30,     0.00,     3.40
21/03/2018,     8.90,    15.00,     2.70,    34.20,    54.80,    15.60,   245.80,     2.10,     8.50,   324.80,     0.00,     3.50
22/03/2018,     9.00,    15.90,     4.00,    34.10,    47.20,    18.40,   260.80,     2.00,     9.10,   313.70,     0.00,     3.70
23/03/2018,    13.90,    19.00,     9.80,    40.50,    63.60,    22.60,   196.60,     2.80,    10.40,   289.60,     0.00,     4.10
24/03/2018,    12.10,    14.80,     8.90,    47.70,    79.90,    31.20,   192.50,     3.90,    16.30,   281.50,     1.70,     3.60
25/03/2018,    11.90,    14.80,     8.30,    47.90,    70.70,    34.30,   158.40,     2.60,    10.90,   292.00,     0.00,     3.00
