fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
21/07/2013,    26.40,    32.70,    20.10,    47.70,    77.40,    24.60,   322.40,     0.90,     5.00,    88.50,     0.00,     5.80
22/07/2013,    26.70,    33.30,    19.70,    52.30,    77.50,    32.10,   330.50,     0.80,     4.50,   114.70,     0.00,     5.80
23/07/2013,    26.90,    34.00,    19.40,    49.10,    77.90,    23.70,   323.60,     0.90,     4.80,   121.50,     0.00,     5.80
24/07/2013,    26.80,    34.00,    19.40,    53.30,    79.50,    28.60,   326.10,     0.80,     4.10,   106.40,     0.00,     5.80
25/07/2013,    27.40,    35.20,    19.90,    54.60,    91.40,    29.20,   324.00,     0.80,     4.60,    95.40,     0.00,     5.90
26/07/2013,    27.60,    34.80,    21.20,    62.90,    90.30,    40.20,   320.40,     0.90,     5.60,    90.40,     0.00,     5.90
27/07/2013,    27.70,    36.00,    20.50,    62.90,    91.30,    28.20,   287.80,     0.70,     5.90,   143.20,     0.00,     5.40
28/07/2013,    27.90,    34.90,    20.70,    42.90,    79.50,    24.40,   288.20,     1.10,     6.50,   329.10,     0.00,     5.70
29/07/2013,    27.30,    33.90,    21.20,    31.60,    56.10,    17.30,   339.00,     1.10,     4.70,    41.70,     0.00,     6.30
30/07/2013,    25.70,    32.00,    18.50,    47.40,    77.30,    28.70,   333.90,     1.00,     5.10,    94.80,     0.00,     5.80
31/07/2013,    26.20,    33.80,    17.90,    49.00,    82.40,    21.70,   333.90,     0.90,     4.60,   125.90,     0.00,     5.90
01/08/2013,    26.10,    33.90,    18.20,    50.40,    87.40,    21.30,   316.10,     0.90,     4.30,   107.10,     0.00,     5.70
02/08/2013,    26.80,    33.60,    20.50,    61.30,    90.30,    31.90,   283.20,     0.90,     4.50,    94.30,     0.00,     5.30
03/08/2013,    26.90,    33.60,    20.60,    58.60,    84.80,    27.30,   297.20,     1.00,     4.90,    97.50,     0.00,     5.60
04/08/2013,    26.80,    32.60,    21.20,    64.10,    92.60,    36.60,   308.00,     0.90,     4.80,    88.70,     0.00,     5.50
05/08/2013,    27.20,    34.20,    21.70,    64.60,    89.20,    35.20,   214.20,     0.80,     4.70,    83.10,     0.00,     4.30
06/08/2013,    28.20,    34.60,    21.90,    62.20,    82.60,    39.30,   281.90,     0.90,     7.00,   132.20,     0.00,     5.40
07/08/2013,    29.20,    38.40,    20.50,    44.70,    86.60,    13.60,   315.20,     1.00,     4.80,   159.20,     0.00,     6.10
08/08/2013,    26.50,    33.00,    21.20,    49.40,    79.90,    22.70,   309.20,     1.30,     6.30,    70.20,     0.00,     6.00
09/08/2013,    25.90,    32.70,    19.50,    47.90,    69.10,    25.20,   320.00,     1.10,     5.80,   166.70,     0.00,     5.80
10/08/2013,    26.40,    34.30,    19.80,    49.80,    73.10,    25.80,   312.30,     1.10,     5.00,   123.10,     0.00,     5.80
11/08/2013,    25.90,    33.50,    18.60,    56.00,    80.40,    26.70,   314.70,     0.90,     4.80,    97.30,     0.00,     5.50
12/08/2013,    26.20,    33.80,    18.90,    53.90,    82.20,    23.30,   307.90,     1.20,     5.10,   117.10,     0.00,     5.80
13/08/2013,    25.70,    32.00,    20.80,    68.50,    91.00,    36.60,   290.90,     1.10,     5.80,    78.30,     0.00,     5.30
14/08/2013,    26.00,    32.60,    20.10,    64.20,    88.50,    33.80,   305.60,     1.40,     6.00,    82.30,     0.00,     5.70
15/08/2013,    26.30,    33.70,    19.20,    58.10,    88.50,    30.00,   305.30,     1.30,     5.50,   105.90,     0.00,     5.80
16/08/2013,    26.30,    34.00,    19.40,    57.20,    83.20,    30.80,   268.70,     1.20,     5.30,    88.10,     0.00,     5.30
17/08/2013,    26.40,    32.50,    21.50,    65.50,    87.60,    39.70,   253.50,     1.50,     5.80,    94.80,     0.00,     5.10
18/08/2013,    26.80,    35.00,    21.60,    66.50,    93.10,    32.40,   286.40,     1.30,     6.30,    87.20,     0.00,     5.60
19/08/2013,    27.20,    34.20,    20.60,    57.50,    91.90,    28.50,   295.40,     1.30,     6.20,    93.70,     0.00,     5.70
20/08/2013,    26.20,    31.70,    20.10,    61.10,    79.40,    42.60,   286.70,     1.70,     5.90,    91.10,     0.00,     5.50
21/08/2013,    26.40,    32.30,    22.40,    66.50,    87.50,    43.50,   267.60,     1.70,     6.80,   145.90,     0.00,     5.30
22/08/2013,    26.20,    32.90,    20.90,    64.30,    82.90,    38.10,   249.20,     1.40,     6.20,   123.30,     0.00,     5.00
23/08/2013,    26.00,    31.40,    22.00,    65.80,    85.50,    41.60,   271.40,     1.80,     7.10,    81.70,     0.00,     5.40
24/08/2013,    25.70,    31.50,    21.20,    68.10,    86.60,    47.70,   274.60,     1.80,     6.50,    86.90,     0.00,     5.20
25/08/2013,    26.10,    31.50,    21.30,    65.90,    86.20,    43.30,   263.80,     1.70,     6.20,   109.80,     0.00,     5.20
26/08/2013,    25.20,    29.10,    21.80,    70.50,    87.00,    52.50,   166.30,     1.60,     5.80,    98.00,     0.00,     3.60
27/08/2013,    25.30,    29.20,    22.60,    71.40,    86.60,    52.00,   176.20,     2.10,     7.40,   102.60,     0.00,     4.00
28/08/2013,    24.20,    28.30,    20.90,    73.40,    92.50,    55.20,   161.70,     2.00,     7.80,    99.60,     4.10,     3.50
29/08/2013,    21.50,    25.00,    18.80,    80.40,    95.30,    60.10,   129.80,     1.80,     8.10,   345.60,    10.00,     2.70
30/08/2013,    21.40,    26.20,    17.80,    76.50,    96.20,    50.90,   220.10,     1.40,     6.50,    59.40,     0.80,     3.70
31/08/2013,    23.20,    29.10,    18.20,    62.10,    85.00,    31.90,   286.40,     1.20,     5.60,   140.10,     0.00,     4.80
01/09/2013,    23.40,    28.80,    18.50,    65.70,    91.40,    34.10,   281.40,     1.50,     6.20,   131.60,     0.00,     4.90
02/09/2013,    23.60,    29.60,    18.30,    60.70,    86.50,    32.80,   280.50,     1.40,     6.10,   105.20,     0.00,     4.90
03/09/2013,    23.80,    29.40,    18.30,    62.00,    87.60,    31.50,   282.80,     1.30,     5.80,   114.90,     0.00,     4.80
04/09/2013,    22.80,    28.00,    17.60,    68.30,    89.50,    38.80,   256.40,     1.60,     6.40,    72.50,     0.00,     4.50
05/09/2013,    23.50,    28.20,    19.00,    68.10,    87.90,    42.70,   219.10,     1.40,     5.60,   111.80,     0.00,     4.10
06/09/2013,    23.90,    30.60,    18.70,    67.40,    89.70,    38.90,   250.80,     1.40,     7.00,   195.80,     0.00,     4.60
07/09/2013,    20.50,    22.00,    19.10,    84.60,    94.50,    72.70,    62.40,     1.00,     4.50,   237.40,     7.30,     1.50
08/09/2013,    22.30,    28.90,    17.10,    74.10,    97.90,    40.20,   202.00,     1.00,     4.60,   243.30,     0.40,     3.60
09/09/2013,    21.70,    27.70,    18.60,    79.30,    93.80,    53.30,   184.50,     1.70,     9.40,   189.70,    13.70,     3.50
10/09/2013,    22.70,    28.80,    18.30,    71.80,    95.00,    42.60,   255.50,     1.30,     6.00,   198.80,     0.00,     4.30
11/09/2013,    22.40,    28.40,    17.60,    74.60,    93.40,    44.10,   257.50,     1.80,     6.80,    88.80,     0.00,     4.50
12/09/2013,    23.30,    28.10,    19.30,    73.20,    95.60,    46.70,   248.90,     1.60,     6.30,    96.90,     0.00,     4.30
13/09/2013,    23.00,    27.40,    20.00,    73.40,    91.80,    50.80,   205.50,     1.40,     6.30,    74.10,     0.00,     3.60
14/09/2013,    22.40,    27.70,    17.60,    70.30,    89.60,    43.70,   220.40,     1.30,     5.20,   110.20,     0.00,     3.80
15/09/2013,    24.50,    32.70,    18.10,    65.70,    92.90,    24.80,   259.40,     1.20,     6.00,   167.40,     0.00,     4.70
16/09/2013,    24.20,    29.80,    20.80,    75.10,    93.40,    47.50,   172.60,     1.10,     4.60,   206.20,     0.00,     3.30
17/09/2013,    24.50,    30.90,    19.70,    67.50,    88.70,    41.30,   212.20,     1.70,     5.90,    94.40,     0.00,     4.30
18/09/2013,    24.60,    30.30,    21.30,    73.80,    94.20,    40.70,   215.20,     1.20,     7.30,   178.30,     0.00,     3.90
19/09/2013,    24.30,    31.60,    19.30,    67.20,    91.30,    26.20,   246.00,     2.00,     8.90,    29.80,     0.00,     5.10
20/09/2013,    23.60,    28.30,    19.20,    66.40,    87.90,    45.80,   240.10,     1.40,     6.80,    94.80,     0.00,     4.00
21/09/2013,    22.40,    28.40,    16.80,    70.00,    91.70,    44.10,   239.30,     1.50,     6.10,   101.70,     0.00,     4.00
22/09/2013,    22.50,    28.10,    17.90,    71.40,    92.10,    44.40,   233.00,     1.40,     5.80,   121.80,     0.00,     3.90
23/09/2013,    22.10,    28.20,    17.20,    67.80,    92.60,    35.70,   249.90,     1.50,     6.80,   152.80,     0.00,     4.10
24/09/2013,    22.30,    30.20,    16.30,    64.10,    86.40,    32.20,   244.00,     1.20,     4.80,   181.00,     0.00,     4.10
25/09/2013,    22.90,    30.70,    16.70,    68.90,    92.50,    32.80,   239.90,     1.30,     7.50,   136.10,     0.00,     4.10
26/09/2013,    22.60,    29.80,    17.60,    75.60,    94.70,    41.40,   223.30,     1.50,     6.10,    75.80,     0.00,     3.90
27/09/2013,    23.90,    30.30,    19.00,    70.40,    93.30,    41.50,   191.90,     1.40,     6.20,   198.10,     0.00,     3.60
28/09/2013,    24.40,    27.70,    21.00,    52.20,    84.80,    38.40,   104.80,     2.40,     8.00,   231.40,     0.00,     3.50
29/09/2013,    23.70,    27.30,    20.40,    42.80,    54.40,    29.70,   139.30,     2.20,     8.60,   276.80,     0.00,     4.30
30/09/2013,    24.40,    30.80,    19.40,    55.60,    74.90,    38.40,   182.30,     1.20,     6.40,   327.70,     0.00,     3.60
01/10/2013,    26.80,    32.70,    22.20,    53.70,    72.50,    35.40,   232.20,     1.70,     6.00,   251.00,     0.00,     4.70
02/10/2013,    26.20,    32.70,    21.90,    51.30,    79.30,    33.50,   224.80,     1.70,     7.20,   121.00,     0.00,     4.60
03/10/2013,    24.90,    29.90,    21.30,    67.80,    87.30,    38.50,   214.10,     2.00,     7.90,   124.90,     0.00,     4.30
04/10/2013,    25.40,    30.70,    22.20,    64.60,    82.90,    44.70,   188.40,     1.60,     5.60,   239.40,     0.00,     3.80
05/10/2013,    24.10,    28.70,    21.40,    57.40,    79.70,    32.40,   182.90,     2.10,     6.90,    58.00,     0.00,     4.20
06/10/2013,    22.10,    24.90,    20.30,    73.80,    81.20,    58.90,    87.40,     1.40,     5.60,    77.40,     0.00,     2.20
07/10/2013,    21.90,    26.90,    17.80,    72.10,    93.30,    46.50,   194.70,     1.40,     6.20,   117.20,     0.00,     3.20
08/10/2013,    21.50,    26.80,    17.40,    71.30,    91.40,    44.20,   215.30,     1.30,     6.80,   102.50,     0.00,     3.30
09/10/2013,    20.70,    25.50,    17.00,    70.80,    89.00,    43.40,   192.30,     1.50,     5.70,    57.90,     0.00,     3.10
10/10/2013,    21.20,    26.80,    16.50,    66.40,    87.90,    34.90,   213.30,     1.20,     5.90,   190.00,     0.00,     3.20
11/10/2013,    20.30,    26.80,    13.80,    68.70,    89.20,    42.70,   207.30,     1.40,     6.50,   162.50,     0.00,     3.20
12/10/2013,    20.40,    25.30,    17.30,    78.20,    94.10,    51.90,   136.00,     1.40,     6.30,   115.60,     0.00,     2.50
13/10/2013,    20.60,    26.60,    16.60,    67.30,    90.90,    34.10,   204.70,     1.30,     6.30,   240.30,     0.00,     3.20
14/10/2013,    20.30,    25.60,    16.00,    55.70,    72.50,    37.60,   162.20,     1.40,     5.20,   241.40,     0.00,     3.00
15/10/2013,    22.00,    28.40,    15.80,    52.00,    77.00,    29.30,   172.60,     1.20,     3.80,   234.40,     0.00,     3.00
16/10/2013,    23.90,    30.40,    19.10,    38.50,    48.90,    20.40,   207.80,     1.60,     5.20,   249.50,     0.00,     4.10
17/10/2013,    21.90,    27.40,    16.40,    53.70,    86.50,    41.00,   192.30,     1.70,     5.30,    89.50,     0.00,     3.30
18/10/2013,    21.40,    28.40,    15.70,    66.80,    88.00,    38.10,   193.80,     1.10,     5.40,   130.10,     0.00,     2.90
19/10/2013,    21.00,    28.40,    15.70,    69.80,    97.30,    28.30,   160.50,     1.10,     4.60,   133.20,     0.00,     2.80
20/10/2013,    20.50,    26.60,    15.00,    65.60,    83.50,    37.00,   154.10,     1.00,     3.30,   107.00,     0.00,     2.50
21/10/2013,    20.20,    27.70,    14.40,    69.40,    92.10,    37.50,   181.80,     1.30,     5.70,   110.40,     0.00,     2.90
22/10/2013,    20.00,    24.80,    16.40,    78.00,    96.20,    50.20,   119.60,     1.10,     3.40,   235.80,     0.80,     2.00
23/10/2013,    21.10,    25.30,    17.80,    65.70,    89.80,    43.70,   125.40,     1.30,     5.10,   303.50,     0.00,     2.40
24/10/2013,    20.40,    26.60,    15.20,    63.20,    88.20,    42.30,   167.70,     1.10,     4.90,   119.60,     0.00,     2.50
25/10/2013,    20.70,    27.30,    17.10,    82.60,    99.80,    42.70,   165.10,     1.20,     6.10,    66.50,     0.20,     2.60
26/10/2013,    22.10,    27.70,    19.00,    67.30,    92.80,    41.20,   169.20,     1.70,     5.90,   298.00,     0.00,     3.00
27/10/2013,    21.70,    27.70,    17.90,    56.30,    87.60,    36.00,   173.20,     1.50,     4.50,   254.00,     0.00,     3.00
28/10/2013,    20.50,    29.00,    13.70,    60.70,    78.70,    34.30,   160.70,     1.00,     4.10,   186.90,     0.00,     2.60
29/10/2013,    20.10,    23.50,    17.10,    41.90,    60.80,    21.80,   120.70,     2.60,     7.90,   337.10,     0.00,     3.80
30/10/2013,    15.70,    19.90,    12.10,    36.40,    46.10,    25.00,   177.50,     2.50,     7.60,   313.70,     0.00,     3.50
31/10/2013,    15.00,    20.60,     9.60,    37.30,    50.20,    20.20,   159.50,     1.30,     4.20,   260.70,     0.00,     2.50
01/11/2013,    14.90,    23.60,     7.90,    43.60,    60.40,    22.30,   176.90,     1.50,     5.70,   217.60,     0.00,     2.70
02/11/2013,    18.50,    26.70,    10.30,    33.60,    52.30,    14.00,   172.20,     1.60,     4.60,   237.80,     0.00,     3.20
03/11/2013,    19.50,    25.50,    15.80,    44.20,    75.40,    28.80,   167.50,     1.40,     4.10,   283.70,     0.00,     2.70
04/11/2013,    18.00,    24.10,    13.40,    51.00,    67.30,    28.10,    94.90,     2.00,     8.60,   292.60,     0.00,     3.00
05/11/2013,    21.40,    25.70,    16.60,    46.70,    60.60,    33.60,   155.40,     4.20,    12.20,   303.70,     0.00,     4.70
06/11/2013,    22.70,    28.60,    18.50,    44.00,    55.10,    30.10,   165.00,     2.30,     7.20,   275.70,     0.00,     4.00
07/11/2013,    19.30,    26.70,    13.10,    54.00,    73.50,    31.80,   160.40,     1.10,     3.80,   201.90,     0.00,     2.30
08/11/2013,    18.60,    23.20,    14.60,    54.10,    69.30,    36.40,   151.60,     2.30,     7.40,   323.80,     0.00,     3.00
09/11/2013,    17.50,    21.70,    14.60,    44.40,    64.70,    28.50,   158.60,     2.40,     8.70,   325.90,     0.00,     3.20
10/11/2013,    18.40,    22.10,    14.50,    35.00,    44.50,    26.10,   104.60,     4.30,    10.50,   312.40,     0.00,     4.80
11/11/2013,    19.90,    23.50,    17.20,    37.70,    47.60,    31.20,   155.10,     3.90,    12.00,   334.40,     0.00,     4.60
12/11/2013,    17.70,    22.30,    14.10,    55.70,    86.40,    36.80,   154.30,     1.70,     4.70,   235.40,     0.00,     2.30
13/11/2013,    15.50,    20.20,    11.50,    75.00,    89.10,    53.50,    86.10,     0.90,     3.20,   239.80,     0.00,     1.30
14/11/2013,    16.50,    20.50,    13.30,    70.50,    88.90,    51.80,    82.20,     1.40,     5.20,   305.30,     2.20,     1.60
15/11/2013,    12.40,    15.80,     7.10,    39.90,    50.10,    29.90,   146.10,     4.10,    11.20,   333.30,     0.20,     3.30
16/11/2013,     9.00,    13.20,     5.90,    46.10,    51.40,    39.60,   151.00,     2.50,     6.20,   296.60,     0.00,     2.20
17/11/2013,     9.70,    14.50,     5.90,    45.60,    58.00,    28.40,   142.60,     2.10,     6.50,   291.50,     0.00,     2.20
18/11/2013,     9.90,    14.20,     3.80,    53.70,    69.40,    37.90,   105.40,     4.30,    13.50,   309.40,     0.00,     2.70
19/11/2013,    14.90,    17.70,    13.00,    43.60,    49.60,    33.60,   143.30,     5.40,    12.30,   311.10,     0.00,     4.30
20/11/2013,    11.40,    13.70,     8.50,    36.80,    47.40,    28.40,   142.70,     4.50,    10.60,   321.60,     0.00,     3.40
21/11/2013,    10.90,    18.50,     5.00,    31.80,    46.20,    13.50,   151.90,     2.30,     7.60,   295.10,     0.00,     2.90
22/11/2013,    10.90,    15.40,     5.80,    40.80,    56.20,    28.80,   146.50,     3.30,    10.00,   298.80,     0.00,     2.80
23/11/2013,    11.00,    14.50,     7.80,    34.30,    43.00,    26.50,   148.90,     4.50,    12.30,   308.00,     0.00,     3.60
24/11/2013,     9.90,    13.80,     6.00,    37.40,    47.80,    27.00,   147.30,     2.70,     8.00,   310.80,     0.00,     2.50
25/11/2013,     9.90,    14.90,     6.30,    40.50,    50.90,    29.90,   143.30,     1.50,     4.70,   283.00,     0.00,     1.80
26/11/2013,     8.00,    13.90,     2.80,    58.40,    92.10,    36.30,   135.20,     1.10,     6.00,   107.70,     2.20,     1.20
27/11/2013,     9.50,    12.20,     7.60,    85.00,    98.90,    64.50,    59.80,     1.00,     3.80,    72.70,     1.00,     0.80
28/11/2013,     8.60,    11.20,     6.40,    70.70,    83.70,    58.10,    59.90,     2.00,     6.10,   340.40,     0.00,     1.20
29/11/2013,     7.10,    12.90,     2.30,    64.20,    91.10,    34.10,   136.40,     1.30,     5.30,   320.90,     0.00,     1.20
30/11/2013,     8.10,    14.50,     0.80,    48.20,    67.50,    33.90,    99.40,     2.60,    11.60,   346.10,     0.00,     2.10
01/12/2013,    10.00,    13.10,     7.20,    43.80,    50.10,    37.40,    67.20,     5.30,    11.90,   354.70,     0.00,     3.30
02/12/2013,     9.80,    15.50,     4.30,    50.70,    69.40,    25.60,   131.70,     1.20,     4.80,   284.50,     0.00,     1.40
03/12/2013,    11.30,    14.80,     7.30,    54.80,    69.10,    36.80,    53.90,     1.40,     4.10,   298.20,     0.00,     1.50
04/12/2013,    12.90,    17.40,     8.90,    62.10,    76.50,    37.50,   129.10,     1.40,     4.30,   269.00,     0.00,     1.50
05/12/2013,    10.20,    18.00,     4.50,    57.90,    84.10,    25.50,   133.80,     1.10,     4.70,   212.50,     0.00,     1.40
06/12/2013,     9.30,    15.50,     3.80,    60.20,    80.50,    46.30,   124.30,     0.80,     3.10,   210.70,     0.00,     1.00
07/12/2013,     8.00,    14.70,     2.90,    75.20,    92.40,    51.60,   124.70,     0.70,     2.40,   183.10,     0.00,     0.80
08/12/2013,     7.50,    14.00,     2.10,    76.70,    94.30,    50.20,   125.10,     0.70,     3.50,   137.00,     0.00,     0.80
09/12/2013,     9.70,    14.60,     5.90,    77.40,    87.60,    56.00,    96.10,     0.90,     3.60,   141.70,     0.00,     0.90
10/12/2013,    11.00,    15.30,     8.20,    74.80,    88.20,    52.70,    91.50,     1.00,     4.70,    95.90,     0.00,     1.00
11/12/2013,    12.00,    14.30,    10.60,    74.50,    87.30,    62.70,    47.20,     1.20,     5.90,    29.40,     0.00,     1.00
12/12/2013,    10.70,    15.40,     6.30,    83.30,    99.10,    58.90,   110.10,     0.90,     3.90,   150.10,     0.00,     0.90
13/12/2013,    10.70,    15.60,     6.20,    71.90,    95.30,    44.00,    86.20,     0.70,     3.30,   214.00,     0.00,     0.90
14/12/2013,    12.20,    16.20,     9.40,    66.60,    85.30,    49.70,   110.90,     1.10,     4.60,   107.00,     0.00,     1.10
15/12/2013,    11.50,    15.60,     8.50,    74.50,    91.60,    54.90,   117.50,     0.70,     2.80,    73.30,     0.00,     0.80
16/12/2013,     8.40,    12.30,     3.70,    82.30,    94.90,    67.60,    41.60,     0.70,     2.50,   314.00,     0.00,     0.70
17/12/2013,    11.90,    15.50,     9.10,    73.40,    85.30,    58.80,    71.70,     0.90,     3.60,   305.80,     0.00,     0.90
18/12/2013,    10.90,    17.30,     5.60,    68.40,    90.60,    42.90,   100.60,     1.00,     3.30,   202.70,     0.00,     1.10
19/12/2013,    12.50,    16.20,    10.50,    70.60,    99.80,    50.70,    47.60,     1.40,     9.80,   292.20,    10.00,     1.10
20/12/2013,    11.20,    13.10,     9.50,    51.00,    58.00,    46.70,    53.30,     5.30,    12.40,   334.20,     0.00,     2.90
21/12/2013,    10.70,    12.90,     7.90,    65.00,    82.30,    53.10,    50.90,     2.50,     6.10,   299.70,     0.00,     1.50
22/12/2013,    10.00,    16.90,     4.60,    73.40,    92.90,    44.70,   123.00,     0.90,     3.00,   227.30,     0.00,     1.00
23/12/2013,    10.40,    16.30,     6.30,    71.30,    85.20,    47.00,   117.30,     1.20,     4.60,   228.50,     0.00,     1.20
24/12/2013,     9.40,    18.30,     3.00,    76.30,    98.50,    37.30,    91.20,     1.40,    15.40,   255.50,     0.20,     1.50
25/12/2013,    12.30,    16.00,    10.00,    72.20,    94.10,    46.10,    19.50,     3.40,    15.00,   244.60,     9.60,     1.90
26/12/2013,    11.00,    14.70,     8.30,    50.40,    60.50,    36.90,   128.70,     4.40,    13.60,   294.20,     0.00,     2.90
27/12/2013,    12.70,    18.10,     6.90,    58.10,    73.80,    42.50,   114.00,     2.40,     7.80,   281.80,     0.00,     2.00
28/12/2013,    11.00,    16.20,     6.80,    62.40,    85.30,    34.10,    73.30,     2.50,    11.10,   306.90,     0.00,     2.00
29/12/2013,    10.00,    13.20,     7.70,    45.30,    53.60,    34.80,   129.90,     3.00,     8.80,   322.50,     0.00,     2.30
30/12/2013,     8.40,    13.70,     4.70,    50.10,    65.90,    29.40,   115.20,     1.50,     5.10,   265.30,     0.00,     1.50
31/12/2013,     8.50,    14.70,     2.80,    50.90,    64.90,    36.10,   105.70,     1.20,     4.00,   243.10,     0.00,     1.30
01/01/2014,    12.60,    18.20,     8.80,    52.50,    67.10,    39.70,   115.40,     1.50,     5.10,   225.30,     0.00,     1.60
02/01/2014,    13.10,    15.20,    11.30,    72.70,    89.00,    62.80,    25.20,     1.30,     4.60,   231.00,     0.80,     1.00
03/01/2014,    15.10,    21.80,    11.00,    71.20,    90.30,    45.30,   123.00,     1.10,     5.60,   265.20,     0.00,     1.40
04/01/2014,    15.70,    22.70,    11.80,    51.30,    76.30,    19.30,   114.00,     4.30,    14.90,   271.60,     0.00,     4.30
05/01/2014,    12.60,    19.10,     7.90,    40.50,    61.60,    25.90,   125.20,     3.30,    15.30,   301.50,     0.00,     3.20
06/01/2014,    13.00,    18.90,     9.00,    57.60,    72.80,    41.90,   131.00,     1.80,     4.90,   254.40,     0.00,     1.80
07/01/2014,    11.20,    17.20,     6.10,    42.80,    57.50,    26.80,   110.00,     0.80,     4.10,   231.40,     0.00,     1.30
08/01/2014,     9.70,    17.70,     4.50,    56.40,    97.90,    30.40,   135.00,     0.60,     2.00,   147.30,     0.00,     1.00
09/01/2014,     8.80,    15.70,     3.90,    74.90,    99.70,    35.30,   114.90,     0.50,     2.20,   137.70,     0.00,     0.90
10/01/2014,    10.20,    11.80,     8.20,    85.80,    91.90,    79.30,    28.20,     1.00,     3.50,   331.50,     0.00,     0.70
11/01/2014,    10.40,    13.30,     8.70,    87.10,    97.00,    70.40,    55.70,     0.80,     3.10,   237.90,     0.00,     0.80
12/01/2014,    11.80,    18.30,     5.80,    71.40,    97.00,    42.50,   121.10,     1.10,     3.80,   228.80,     0.00,     1.30
13/01/2014,    12.20,    15.70,    10.00,    61.60,    74.20,    42.70,    49.30,     2.20,     9.10,   285.60,     0.00,     1.90
14/01/2014,    12.70,    17.50,     8.40,    48.10,    58.30,    38.30,   108.00,     3.20,    10.80,   317.60,     0.00,     2.80
15/01/2014,    14.40,    19.20,    11.10,    59.20,    82.50,    41.50,   123.40,     2.30,     8.90,   234.40,     0.00,     2.10
16/01/2014,    10.70,    13.10,     8.30,    83.20,    87.20,    77.20,    39.50,     0.90,     2.90,   241.10,     0.40,     0.80
17/01/2014,    10.90,    15.20,     6.60,    60.40,    82.60,    38.70,   133.30,     1.80,     6.30,   192.10,     0.00,     1.70
18/01/2014,    10.90,    15.60,     9.10,    81.70,    99.80,    53.40,    80.80,     1.50,     8.50,   223.00,     1.20,     1.20
19/01/2014,     9.10,    12.40,     6.60,    67.50,    89.70,    53.20,    53.30,     3.20,    11.50,   306.60,     1.40,     1.60
20/01/2014,    10.10,    14.00,     7.30,    44.50,    54.90,    30.70,   142.60,     4.40,    11.70,   298.00,     0.00,     3.20
21/01/2014,     9.90,    14.80,     6.80,    50.70,    64.10,    34.80,   146.50,     2.20,     6.50,   278.30,     0.00,     2.10
22/01/2014,    10.30,    15.80,     6.50,    70.80,    95.60,    49.60,    81.90,     1.80,     8.70,   301.10,     1.60,     1.40
23/01/2014,    11.70,    14.60,     8.70,    54.30,    74.30,    38.50,   143.70,     3.60,    10.00,   321.40,     0.20,     2.50
24/01/2014,    14.10,    19.00,     9.10,    39.20,    53.90,    24.90,   151.40,     3.80,     9.00,   293.60,     0.00,     3.70
25/01/2014,    17.90,    20.40,    16.60,    41.20,    45.90,    34.20,    58.10,     6.70,    14.80,   323.10,     0.00,     5.50
26/01/2014,    17.00,    23.20,    12.40,    41.90,    53.00,    26.40,   148.50,     2.90,     8.50,   293.50,     0.00,     3.70
27/01/2014,    16.00,    20.00,    12.60,    38.90,    57.10,    23.30,   157.10,     4.80,    14.80,   312.90,     0.00,     4.50
28/01/2014,    11.90,    15.20,     7.90,    39.20,    47.40,    29.60,   158.10,     3.70,     9.50,   268.60,     0.00,     3.30
29/01/2014,    10.20,    15.60,     7.30,    54.00,    70.00,    35.10,    78.40,     3.10,    11.60,   310.70,     0.00,     2.60
30/01/2014,    10.70,    13.90,     8.50,    39.70,    51.20,    26.10,   161.10,     5.30,    11.60,   315.80,     0.00,     3.90
31/01/2014,    12.00,    15.10,     8.40,    45.20,    53.80,    39.30,    69.00,     2.90,     8.10,   285.10,     0.00,     2.60
01/02/2014,    13.60,    18.70,     9.40,    47.80,    64.80,    31.10,    96.60,     2.90,    11.90,   310.40,     0.00,     3.00
02/02/2014,    10.20,    14.40,     6.70,    33.60,    51.40,    20.00,   161.50,     3.20,    12.30,   325.00,     0.00,     3.20
03/02/2014,     7.70,    13.70,     1.70,    50.30,    64.60,    33.70,   115.30,     1.50,     6.50,   289.70,     0.40,     1.80
04/02/2014,    10.90,    16.10,     5.70,    45.40,    58.40,    24.80,   154.30,     2.70,     9.30,   233.40,     0.00,     2.90
05/02/2014,    14.40,    21.30,     7.90,    53.50,    73.70,    32.50,   102.00,     2.00,     8.90,   260.60,     0.00,     2.60
06/02/2014,    14.50,    21.50,     9.50,    62.30,    89.10,    41.60,   171.00,     1.90,     6.60,   203.70,     0.00,     2.40
07/02/2014,    13.90,    17.30,    10.10,    37.90,    52.10,    18.00,   176.70,     3.90,    10.30,   294.10,     0.00,     4.00
08/02/2014,    13.90,    20.40,     7.90,    45.30,    55.30,    35.20,   118.70,     3.10,    10.50,   236.30,     0.00,     3.40
09/02/2014,    11.80,    15.30,     7.10,    58.80,    81.50,    44.20,    77.00,     1.70,     7.20,    13.80,     0.00,     1.70
10/02/2014,    12.80,    16.90,    10.50,    37.40,    62.50,    26.60,   137.80,     7.00,    17.50,   297.40,     0.00,     4.80
11/02/2014,     9.90,    13.30,     7.30,    44.00,    84.60,    30.10,    73.90,     3.60,    14.00,   285.80,     0.60,     2.50
12/02/2014,    12.30,    18.90,     6.80,    61.70,    81.80,    34.80,   183.10,     1.80,     6.10,   225.70,     0.00,     2.50
13/02/2014,    17.00,    24.60,    10.80,    54.60,    74.40,    29.50,   124.80,     2.10,     7.90,   264.70,     0.00,     3.20
