fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
23/12/2015,    12.30,    14.80,     9.20,    82.20,    90.80,    71.80,    59.10,     1.30,     3.80,   348.60,     0.00,     0.90
24/12/2015,    11.90,    15.20,     9.70,    78.10,    84.90,    66.10,    88.10,     2.20,     5.90,   333.50,     0.00,     1.30
25/12/2015,    11.80,    15.50,     9.20,    81.50,    94.50,    71.40,    78.30,     1.90,     4.40,   346.70,     0.00,     1.00
26/12/2015,    11.30,    15.90,     8.60,    84.60,    95.10,    64.40,   107.40,     1.60,     4.40,   338.90,     0.20,     1.10
27/12/2015,    11.50,    15.10,     9.20,    87.20,    93.50,    75.20,    73.30,     2.00,     5.10,    11.70,     0.20,     1.00
28/12/2015,    12.40,    16.30,    10.10,    82.80,    91.20,    62.60,   101.10,     1.60,     4.30,   350.90,     0.00,     1.10
29/12/2015,    12.80,    19.00,     8.20,    78.90,    94.10,    53.20,    82.00,     1.60,     8.00,   294.00,     0.60,     1.40
30/12/2015,    13.70,    18.60,    10.10,    60.20,    76.70,    41.30,   113.00,     1.60,     6.80,   272.40,     0.00,     1.70
31/12/2015,    14.40,    19.10,    10.60,    58.90,    69.40,    44.30,    95.00,     1.30,     5.70,   275.80,     0.00,     1.50
01/01/2016,    13.20,    17.80,     9.40,    76.70,    92.60,    58.50,   113.40,     1.30,     5.10,   240.60,     0.00,     1.20
02/01/2016,    14.70,    19.50,    10.40,    61.50,    91.90,    42.50,    98.70,     2.80,     8.10,   296.30,     0.00,     2.20
03/01/2016,    13.20,    17.50,     8.00,    66.40,    75.90,    55.00,    87.00,     1.50,     4.90,   235.20,     0.00,     1.30
04/01/2016,    18.70,    22.10,    16.80,    51.20,    63.30,    37.50,    40.60,     4.70,     9.90,   235.70,     0.00,     4.10
05/01/2016,    14.00,    16.50,    10.50,    54.30,    84.50,    30.20,    89.50,     3.40,     9.00,   307.40,     0.20,     2.50
06/01/2016,    10.20,    14.40,     5.30,    48.10,    61.20,    31.80,   110.60,     2.20,     7.10,   282.80,     0.00,     2.00
07/01/2016,    16.00,    22.60,    12.20,    52.40,    69.00,    35.30,   132.20,     2.50,     8.20,   254.00,     0.00,     2.80
08/01/2016,    15.00,    21.10,    10.40,    60.70,    75.40,    42.10,   113.60,     1.80,     6.90,   231.00,     0.00,     2.00
09/01/2016,    16.10,    22.00,    13.20,    52.20,    75.60,    32.50,    98.00,     1.90,     8.30,   251.50,     0.00,     2.30
10/01/2016,    13.70,    16.20,    11.60,    53.70,    64.70,    41.70,    59.80,     2.60,     7.40,   228.00,     0.00,     2.30
11/01/2016,    15.90,    22.10,    13.00,    52.70,    59.60,    40.40,   104.30,     2.60,     9.80,   274.90,     0.00,     2.90
12/01/2016,    12.50,    16.10,    10.00,    46.90,    58.10,    33.90,   126.20,     2.50,     6.90,   323.50,     0.00,     2.40
13/01/2016,    10.80,    14.70,     7.70,    61.00,    81.50,    43.00,   116.30,     2.00,     6.30,   340.70,     0.00,     1.70
14/01/2016,    11.50,    16.40,     6.60,    67.00,    83.70,    48.80,    82.60,     1.40,     4.60,   245.20,     0.00,     1.30
15/01/2016,    11.00,    14.00,     8.10,    74.60,    93.50,    55.30,    15.80,     1.80,     9.80,   353.10,     9.10,     1.20
16/01/2016,     7.80,    11.20,     4.60,    48.90,    60.50,    34.00,   137.30,     4.00,     9.20,   324.30,     0.20,     2.50
17/01/2016,     8.40,    13.30,     4.30,    54.90,    79.70,    39.80,   132.00,     2.10,     6.20,   242.60,     0.00,     1.70
18/01/2016,    11.90,    18.00,     6.20,    49.20,    80.90,    28.80,   136.20,     1.70,     7.20,   303.40,     0.00,     2.00
19/01/2016,    11.90,    15.50,     8.90,    61.00,    84.00,    42.30,   115.60,     1.90,     7.80,   300.90,     0.00,     1.70
20/01/2016,    10.30,    14.50,     6.50,    74.10,    87.00,    57.30,    93.00,     1.50,     7.40,   284.70,     0.00,     1.20
21/01/2016,    11.80,    16.10,     8.60,    63.60,    76.80,    43.40,   120.00,     2.90,     8.40,   320.60,     0.00,     2.20
22/01/2016,    12.50,    17.60,     9.00,    70.40,    80.70,    53.00,   109.10,     1.50,     5.60,   282.50,     0.00,     1.60
23/01/2016,    12.80,    17.50,     9.20,    78.60,    89.60,    63.00,   110.80,     1.00,     3.70,   342.60,     0.00,     1.20
24/01/2016,    12.00,    17.00,     8.50,    80.40,    90.80,    62.20,   134.20,     1.10,     3.30,    16.70,     0.00,     1.30
25/01/2016,    11.30,    15.50,     8.50,    83.40,    92.70,    67.20,   129.50,     1.30,     4.10,   352.90,     0.00,     1.20
26/01/2016,    12.10,    14.40,     9.00,    83.90,    92.70,    71.20,    42.80,     1.00,     3.50,   351.30,     0.20,     0.90
27/01/2016,    11.60,    14.10,     7.80,    88.30,    93.70,    80.00,    36.50,     1.20,     4.30,   344.00,     0.60,     0.80
28/01/2016,    11.20,    17.10,     7.10,    80.00,    94.20,    50.90,   125.20,     1.30,     4.40,   253.00,     0.00,     1.50
29/01/2016,    11.90,    14.80,     9.40,    82.10,    89.40,    72.50,    62.30,     1.70,     4.80,    33.50,     0.00,     1.10
30/01/2016,    12.50,    16.90,    10.00,    78.10,    94.40,    49.60,   126.20,     2.50,     6.30,   324.60,    10.20,     1.90
31/01/2016,    14.20,    19.20,     9.10,    56.70,    79.50,    41.50,   143.70,     2.60,     8.50,   314.60,     0.00,     2.50
01/02/2016,    15.00,    20.50,     9.60,    64.00,    86.60,    45.50,   153.20,     2.60,     7.70,   318.30,     0.00,     2.50
02/02/2016,    13.00,    19.20,     8.10,    71.00,    86.60,    50.90,   152.20,     1.20,     3.90,   254.30,     0.00,     1.70
03/02/2016,    12.80,    16.80,     8.30,    75.40,    93.20,    56.70,   115.30,     1.50,     6.10,     7.30,     0.00,     1.50
04/02/2016,    10.10,    12.30,     6.90,    81.20,    93.20,    57.50,    59.90,     2.00,     7.60,    19.20,     0.40,     1.30
05/02/2016,     9.70,    14.00,     6.50,    79.80,    90.10,    58.70,   135.10,     1.60,     4.60,    24.90,     0.00,     1.50
06/02/2016,    10.80,    15.60,     7.40,    80.10,    91.70,    59.10,   100.40,     1.60,     4.90,   235.70,     0.20,     1.40
07/02/2016,    13.40,    16.00,    10.20,    50.50,    79.80,    31.20,   120.20,     3.80,    15.30,   304.40,     0.00,     3.00
08/02/2016,    13.20,    19.20,     8.20,    53.10,    65.20,    35.50,   148.90,     1.60,     6.10,   300.70,     0.00,     2.30
09/02/2016,    14.60,    20.40,     9.90,    49.90,    65.30,    31.20,   156.40,     2.80,     9.30,   260.50,     0.00,     3.30
10/02/2016,    17.10,    20.30,    14.30,    54.00,    63.50,    44.00,    59.10,     2.70,     7.80,   235.40,     0.00,     2.80
11/02/2016,    17.80,    23.30,    14.60,    53.10,    65.50,    35.40,   106.90,     2.30,     7.80,   249.90,     0.00,     3.20
12/02/2016,    17.30,    21.10,    13.90,    52.50,    62.30,    43.20,    80.80,     3.60,     8.50,   236.50,     0.00,     3.40
13/02/2016,    18.70,    21.60,    16.40,    54.00,    64.40,    40.90,    66.60,     3.60,     8.00,   236.60,     0.00,     3.50
14/02/2016,    14.10,    18.00,     8.10,    50.50,    65.70,    33.40,    91.80,     4.40,    18.00,   285.80,     1.00,     3.60
15/02/2016,    10.30,    13.70,     7.30,    45.80,    69.30,    34.70,   174.50,     7.70,    16.70,   328.00,     0.80,     3.90
16/02/2016,     7.50,    12.00,     4.70,    41.50,    61.00,    27.60,   184.00,     4.50,    11.40,   322.10,     0.00,     3.30
17/02/2016,     8.30,    13.00,     3.20,    45.60,    59.70,    22.80,   187.80,     2.10,     7.00,   251.40,     0.00,     2.60
18/02/2016,    10.40,    14.60,     5.80,    42.90,    63.30,    30.70,   149.50,     1.50,     4.60,   262.30,     0.00,     2.20
19/02/2016,    10.60,    12.50,     9.00,    71.40,    84.90,    60.30,    72.40,     3.80,     8.40,    37.60,     0.20,     1.80
20/02/2016,    10.70,    13.30,     9.20,    76.00,    89.40,    59.50,   105.40,     4.50,     9.70,    37.60,     0.20,     2.00
21/02/2016,    11.20,    14.00,     9.00,    74.10,    81.30,    61.70,   101.40,     3.90,     7.60,    15.10,     0.00,     2.10
22/02/2016,    15.40,    21.50,    11.00,    51.20,    75.60,    24.10,   164.90,     2.40,     6.90,   333.00,     0.00,     3.50
23/02/2016,    15.20,    20.10,    10.90,    40.60,    53.70,    28.90,   185.40,     2.20,     9.70,   272.50,     0.00,     3.40
24/02/2016,    14.20,    18.50,    10.20,    49.00,    75.60,    35.00,   174.10,     2.40,     9.20,   280.20,     0.00,     3.00
25/02/2016,    13.60,    17.90,     8.80,    46.80,    65.00,    32.90,   199.40,     2.90,    10.70,   301.90,     0.00,     3.40
26/02/2016,    12.20,    16.60,     9.20,    53.60,    78.60,    33.70,   143.80,     1.90,     8.60,   222.50,     0.00,     2.50
27/02/2016,     9.40,    12.20,     7.00,    44.50,    56.70,    30.60,    88.30,     3.30,     9.00,   255.50,     0.00,     2.90
28/02/2016,    10.50,    14.30,     7.30,    44.90,    54.60,    36.80,   210.00,     5.50,    13.70,   313.00,     0.00,     4.00
29/02/2016,    12.00,    14.80,     9.10,    42.30,    54.60,    34.10,   189.90,     4.90,    12.40,   320.90,     0.00,     4.00
01/03/2016,    12.10,    18.20,     7.50,    33.70,    55.60,    16.40,   215.90,     4.10,    11.20,   322.80,     0.00,     4.70
02/03/2016,    17.30,    24.10,    11.70,    24.60,    34.40,    15.80,   221.50,     2.20,     7.40,   281.60,     0.00,     4.50
03/03/2016,    15.60,    20.40,    11.40,    45.20,    57.10,    26.40,   212.00,     2.50,     7.60,   312.50,     0.00,     3.90
04/03/2016,    14.40,    19.30,     8.50,    45.90,    77.00,    30.10,   220.70,     2.60,     8.40,   222.30,     0.00,     3.60
05/03/2016,    13.40,    16.20,     9.80,    37.80,    51.30,    22.80,   207.00,     4.20,    11.10,   315.90,     0.00,     4.40
06/03/2016,    11.00,    15.00,     7.80,    39.30,    53.90,    24.60,   228.70,     3.40,    11.00,   315.30,     0.00,     3.90
07/03/2016,     8.80,    11.60,     7.10,    59.30,    81.80,    39.40,    55.90,     2.40,     8.00,   286.70,     2.00,     1.90
08/03/2016,     9.40,    14.10,     5.40,    53.80,    77.40,    30.40,   233.80,     4.70,    11.40,   330.50,     0.00,     3.70
09/03/2016,    11.70,    17.50,     5.00,    45.60,    64.50,    30.00,   175.80,     2.90,    12.40,   277.70,     0.00,     3.40
10/03/2016,    10.30,    13.30,     6.60,    46.40,    65.90,    31.90,   179.30,     5.80,    14.30,   330.10,     0.20,     3.80
11/03/2016,    10.10,    15.30,     6.40,    51.50,    72.50,    29.60,   232.00,     2.40,     8.80,   324.50,     0.00,     3.30
12/03/2016,     9.80,    15.20,     4.30,    63.00,    79.50,    42.20,   211.10,     1.90,     6.10,    12.40,     0.00,     2.70
13/03/2016,    10.20,    16.40,     4.20,    66.90,    89.00,    39.50,   238.20,     1.50,     6.00,   184.50,     0.00,     2.80
14/03/2016,    10.60,    16.00,     5.50,    72.20,    89.90,    45.40,   200.20,     1.50,     6.20,   152.10,     0.00,     2.50
15/03/2016,    11.20,    16.70,     5.60,    73.90,    92.10,    50.90,   181.30,     1.30,     4.60,   216.50,     0.00,     2.30
16/03/2016,    13.60,    19.10,     8.10,    59.20,    87.00,    33.20,   183.60,     1.90,     6.50,   286.80,     0.00,     3.00
17/03/2016,    11.10,    15.80,     6.80,    71.60,    86.80,    55.60,   225.90,     1.90,     6.10,    78.20,     0.00,     2.70
18/03/2016,    11.90,    15.10,     7.80,    79.10,    88.90,    69.50,   106.50,     1.40,     4.50,    66.40,     0.00,     1.60
19/03/2016,    13.00,    17.50,     9.20,    78.80,    90.70,    59.40,   169.10,     1.40,     7.00,   191.50,     0.00,     2.30
20/03/2016,    13.10,    18.20,     8.70,    72.90,    92.10,    40.20,   213.40,     1.90,     6.40,    33.90,     0.00,     3.00
21/03/2016,    10.60,    13.70,     8.70,    89.20,    93.20,    80.30,    57.20,     1.90,     5.30,    22.60,     9.90,     1.10
22/03/2016,    10.50,    12.80,     9.00,    84.00,    91.60,    71.40,    94.40,     2.80,     7.40,   313.90,     6.30,     1.60
23/03/2016,    14.00,    18.70,     9.60,    52.50,    76.60,    36.30,   222.30,     3.80,    11.50,   316.50,     0.20,     4.10
24/03/2016,    13.40,    19.10,     9.70,    51.40,    84.30,    31.70,   264.30,     3.50,     9.60,   306.50,     0.00,     4.30
25/03/2016,    16.80,    24.10,     9.00,    43.20,    80.00,    19.10,   249.80,     1.80,     6.30,   239.40,     0.00,     4.30
26/03/2016,    17.70,    22.40,    12.30,    46.80,    61.80,    31.30,   250.50,     1.80,     5.60,   222.50,     0.00,     4.10
27/03/2016,    18.10,    22.50,    14.60,    45.20,    54.30,    34.50,   227.50,     2.10,     6.20,   257.10,     0.00,     4.30
28/03/2016,    17.00,    22.30,    11.70,    44.90,    55.40,    30.60,   242.20,     2.00,     6.20,   270.30,     0.00,     4.30
29/03/2016,    17.50,    23.00,    11.60,    45.80,    62.90,    30.20,   279.20,     2.00,     5.60,   232.30,     0.00,     4.60
30/03/2016,    15.40,    22.30,     9.30,    52.80,    67.70,    35.10,   245.30,     1.30,     5.00,    92.70,     0.00,     3.70
31/03/2016,    15.40,    20.60,    10.10,    44.60,    69.30,    22.90,   257.00,     4.30,    12.50,   329.90,     0.00,     5.40
01/04/2016,    12.10,    16.50,     9.30,    44.40,    68.70,    29.50,   276.80,     6.00,    15.00,   332.30,     0.00,     5.10
02/04/2016,    12.10,    17.90,     6.40,    63.40,    82.10,    38.20,   284.50,     1.90,     6.70,   207.80,     0.00,     3.70
03/04/2016,    13.30,    18.30,     7.90,    64.10,    83.30,    29.20,   206.10,     1.70,     7.00,   206.60,     0.20,     3.30
04/04/2016,    14.30,    19.40,    10.30,    72.10,    93.50,    48.50,   147.60,     1.60,     6.30,   202.30,     3.70,     2.60
05/04/2016,    11.70,    13.90,     9.60,    79.70,    93.00,    66.80,   153.90,     3.90,    11.00,   320.80,     5.30,     2.20
06/04/2016,    13.80,    18.20,    10.50,    72.10,    90.40,    57.90,   141.10,     3.40,     8.50,   349.60,     0.20,     2.70
07/04/2016,    14.80,    19.90,    10.20,    62.30,    83.70,    40.40,   263.90,     2.10,     7.50,   202.60,     0.00,     3.90
08/04/2016,    11.60,    17.20,     8.70,    66.50,    90.10,    25.00,   189.80,     2.90,    13.20,   347.90,     0.20,     3.70
09/04/2016,    13.70,    20.20,     7.70,    53.60,    81.40,    24.20,   299.00,     2.40,     7.30,   231.40,     0.00,     4.50
10/04/2016,    13.80,    20.50,     7.40,    66.50,    87.40,    39.90,   285.80,     2.20,     8.70,   207.80,     0.00,     4.10
11/04/2016,    14.70,    20.30,    10.50,    64.90,    84.90,    39.10,   292.10,     1.80,     7.70,   196.10,     0.00,     4.10
12/04/2016,    15.70,    22.00,    10.00,    61.70,    87.50,    35.50,   300.10,     1.70,     6.80,   207.60,     0.00,     4.30
13/04/2016,    17.10,    21.80,    13.10,    45.10,    63.80,    31.70,   259.40,     1.60,     6.40,   266.60,     0.00,     4.20
14/04/2016,    16.60,    22.70,     9.80,    56.10,    82.50,    40.20,   307.60,     1.60,     5.60,    82.90,     0.00,     4.40
15/04/2016,    16.20,    23.10,    10.10,    64.00,    82.30,    31.80,   214.50,     1.70,     6.80,   207.00,     0.00,     3.90
16/04/2016,    18.30,    24.30,    11.20,    57.00,    80.70,    32.40,   284.90,     1.60,     6.50,   198.20,     0.00,     4.60
17/04/2016,    19.90,    23.70,    16.50,    46.90,    61.90,    36.40,   290.20,     1.70,     7.40,   131.50,     0.00,     4.90
18/04/2016,    16.50,    19.30,    13.30,    66.30,    80.30,    57.50,   153.00,     2.50,     6.40,    57.90,     0.00,     3.00
19/04/2016,    15.80,    18.10,    13.50,    62.60,    85.90,    48.70,   282.30,     5.50,    11.40,    47.30,     0.00,     4.40
20/04/2016,    16.60,    21.40,    13.50,    56.50,    76.00,    35.90,   223.70,     2.90,     8.80,   298.10,     0.00,     4.50
21/04/2016,    16.90,    21.50,    13.00,    47.20,    68.70,    30.30,   321.00,     2.70,     8.10,   280.70,     0.00,     5.30
22/04/2016,    16.20,    20.40,    12.20,    55.80,    69.80,    40.30,   155.00,     1.20,     5.00,   191.30,     0.00,     3.00
23/04/2016,    18.00,    22.50,    11.60,    56.00,    75.40,    39.80,   192.60,     1.80,     9.00,   287.70,     0.00,     3.70
24/04/2016,    17.60,    22.80,    13.60,    51.70,    73.70,    25.60,   324.90,     3.50,     9.50,   330.70,     0.00,     6.00
25/04/2016,    14.80,    18.00,    11.20,    68.50,    88.10,    56.40,   237.40,     2.10,     6.00,    76.90,     0.00,     3.40
26/04/2016,    16.10,    22.80,     8.80,    59.30,    89.00,    31.10,   318.90,     1.60,     6.50,   188.30,     0.00,     4.70
27/04/2016,    16.50,    21.80,    11.40,    69.30,    89.30,    50.10,   266.50,     1.70,     5.70,    94.10,     0.00,     4.00
28/04/2016,    16.30,    20.30,    14.20,    80.30,    91.90,    63.40,   228.80,     2.20,     6.50,    93.20,     0.00,     3.40
29/04/2016,    14.30,    16.00,    13.10,    83.00,    87.50,    78.50,    74.00,     2.50,     5.60,    57.10,     0.00,     1.60
30/04/2016,    15.80,    23.40,    11.70,    71.60,    89.00,    39.70,   208.30,     1.60,     9.10,   146.70,     0.00,     3.70
01/05/2016,    13.70,    19.40,     9.80,    59.70,    91.60,    23.40,   328.30,     2.50,     8.10,     3.00,     0.00,     4.90
02/05/2016,    14.10,    20.60,     8.00,    50.00,    73.00,    26.20,   341.00,     1.60,     6.80,   170.00,     0.00,     4.80
03/05/2016,    15.30,    22.80,     7.00,    41.90,    59.80,    17.80,   346.00,     1.40,     5.10,    98.60,     0.00,     5.00
04/05/2016,    15.90,    21.00,    10.00,    51.60,    80.90,    34.50,   315.70,     2.40,     7.20,    53.50,     0.00,     4.90
05/05/2016,    15.20,    17.70,    11.80,    60.50,    83.80,    39.20,   166.10,     2.40,     6.40,    18.40,     0.00,     3.30
06/05/2016,    14.90,    19.50,     9.80,    71.20,    85.90,    55.50,   243.60,     1.60,     5.40,   139.00,     0.00,     3.50
07/05/2016,    16.90,    21.30,    14.10,    71.90,    91.40,    47.20,   208.70,     1.60,     6.10,   104.50,     0.00,     3.50
08/05/2016,    16.40,    19.80,    14.80,    79.50,    92.60,    56.90,   170.80,     1.80,     5.30,    96.00,     0.00,     3.00
09/05/2016,    15.40,    19.00,    12.40,    84.50,    92.70,    73.60,   121.60,     2.00,     9.60,   208.20,     4.30,     2.10
10/05/2016,    15.40,    18.90,    11.70,    79.80,    91.90,    58.60,   151.80,     1.80,     6.00,    46.70,     0.80,     2.70
11/05/2016,    16.80,    20.80,    12.90,    64.00,    89.60,    40.80,   303.00,     2.30,    11.40,   206.60,     0.80,     4.60
12/05/2016,    16.70,    21.70,    13.10,    53.10,    75.30,    32.50,   225.90,     2.80,     8.50,   240.50,     1.60,     4.70
13/05/2016,    16.50,    21.50,    10.50,    51.80,    75.80,    31.30,   276.70,     3.50,    10.00,   314.50,     0.60,     5.20
14/05/2016,    19.20,    23.90,    14.10,    40.50,    52.80,    28.80,   307.80,     4.30,    11.40,   301.30,     0.00,     6.80
15/05/2016,    19.30,    22.40,    13.90,    52.20,    78.00,    39.40,   243.60,     3.00,     7.80,   347.50,     0.00,     4.80
16/05/2016,    18.60,    23.60,    13.50,    60.00,    79.50,    39.50,   341.10,     1.90,     5.70,    88.20,     0.00,     5.30
17/05/2016,    16.90,    21.80,    11.30,    72.70,    86.40,    53.50,   321.00,     1.60,     5.90,    93.80,     0.00,     4.50
18/05/2016,    18.70,    24.50,    12.50,    54.60,    85.00,    32.30,   307.30,     1.50,     6.20,   173.80,     0.00,     5.00
19/05/2016,    20.30,    25.90,    14.30,    57.40,    84.30,    37.50,   336.60,     2.10,     8.30,    58.00,     0.00,     5.70
20/05/2016,    18.70,    23.80,    13.70,    68.60,    89.40,    41.80,   345.10,     1.70,     5.70,   100.80,     0.00,     5.20
21/05/2016,    17.80,    22.50,    13.10,    67.90,    92.90,    43.10,   348.90,     1.60,     5.40,    83.70,     0.00,     5.00
22/05/2016,    21.50,    29.10,    11.70,    46.30,    76.10,    25.40,   335.40,     2.10,     7.80,   305.70,     0.00,     6.30
23/05/2016,    18.40,    22.00,    14.40,    55.10,    77.40,    32.10,   316.00,     2.20,     6.30,    82.30,     0.00,     5.30
24/05/2016,    18.00,    24.20,    12.80,    73.70,    86.80,    52.30,   314.40,     1.30,     5.70,   105.20,     0.00,     4.70
25/05/2016,    20.40,    26.70,    15.70,    72.70,    88.70,    48.00,   338.90,     1.50,     6.60,   101.10,     0.00,     5.40
26/05/2016,    19.50,    23.90,    15.70,    75.80,    91.80,    56.60,   319.60,     1.50,     5.40,    98.30,     0.00,     4.80
27/05/2016,    20.80,    25.40,    14.40,    68.50,    89.80,    35.10,   329.20,     1.40,     5.60,   138.70,     0.00,     5.30
28/05/2016,    22.60,    27.60,    16.50,    48.30,    74.50,    32.50,   286.90,     2.80,    13.80,   276.70,     0.00,     6.10
29/05/2016,    21.20,    25.90,    16.90,    38.10,    52.70,    28.20,   338.10,     2.30,     7.80,   225.80,     0.00,     6.40
30/05/2016,    21.20,    26.20,    16.50,    37.00,    47.80,    29.10,   302.50,     3.10,     8.20,   290.60,     0.00,     6.70
31/05/2016,    19.80,    23.80,    15.50,    50.90,    83.70,    33.00,   344.60,     1.90,     6.80,    91.90,     0.00,     5.60
01/06/2016,    20.40,    26.50,    13.50,    55.40,    83.20,    32.20,   355.30,     1.70,     7.50,   169.30,     0.00,     5.80
02/06/2016,    20.00,    26.00,    13.60,    57.70,    89.10,    28.70,   341.70,     1.50,     5.70,    97.00,     0.00,     5.50
03/06/2016,    21.00,    27.00,    15.00,    47.00,    81.20,    34.70,   349.70,     1.50,     6.80,   153.40,     0.00,     5.80
04/06/2016,    21.80,    26.30,    15.90,    61.00,    87.70,    35.70,   331.40,     2.10,     8.80,    52.30,     0.00,     5.80
05/06/2016,    20.90,    26.80,    15.20,    64.10,    82.80,    35.90,   321.60,     1.50,     5.50,   107.80,     0.00,     5.40
06/06/2016,    21.60,    27.70,    15.80,    56.90,    84.60,    33.00,   318.60,     1.30,     5.10,   111.50,     0.00,     5.40
07/06/2016,    21.50,    26.30,    15.10,    56.80,    69.50,    47.60,   355.70,     1.70,     5.90,    90.80,     0.00,     5.80
08/06/2016,    23.30,    29.80,    16.50,    50.00,    81.00,    29.80,   351.10,     1.40,     6.00,   102.60,     0.00,     6.20
09/06/2016,    25.00,    31.90,    18.50,    48.20,    77.10,    32.20,   336.90,     1.40,     5.20,   108.40,     0.00,     6.30
10/06/2016,    24.60,    31.90,    17.10,    53.50,    73.70,    30.50,   333.70,     1.40,     5.40,   119.40,     0.00,     6.20
11/06/2016,    23.30,    28.00,    20.20,    67.20,    85.40,    50.20,   267.00,     2.00,     6.90,   118.50,     0.00,     5.10
12/06/2016,    24.10,    30.10,    17.50,    54.20,    73.90,    31.40,   307.60,     1.60,     5.10,   176.60,     0.00,     5.90
13/06/2016,    28.50,    36.00,    18.50,    36.70,    72.10,    19.00,   352.30,     2.80,     8.50,   254.90,     0.00,     8.50
14/06/2016,    27.60,    31.10,    21.90,    39.20,    60.00,    27.20,   352.20,     3.80,    10.90,   340.70,     0.00,     8.50
15/06/2016,    26.60,    31.80,    19.70,    39.80,    63.00,    15.10,   355.40,     3.10,    10.90,   258.50,     0.00,     8.30
16/06/2016,    22.00,    25.70,    19.10,    34.10,    46.00,    22.90,   225.20,     2.70,     7.50,   273.90,     0.00,     6.10
17/06/2016,    22.10,    27.70,    17.50,    34.50,    47.10,    22.60,   348.00,     2.90,     7.70,   256.20,     0.00,     7.40
18/06/2016,    20.60,    27.00,    14.90,    51.40,    83.50,    26.10,   316.30,     2.50,     8.70,    78.60,     0.00,     6.10
19/06/2016,    20.30,    25.20,    15.00,    60.50,    85.00,    37.40,   317.50,     1.70,     8.70,   169.80,     0.00,     5.30
20/06/2016,    20.60,    25.50,    14.80,    57.70,    80.40,    34.50,   355.90,     1.90,     6.80,    98.40,     0.00,     5.90
21/06/2016,    20.60,    25.70,    15.30,    58.80,    83.80,    34.50,   357.00,     2.10,     6.40,    80.60,     0.00,     6.00
22/06/2016,    21.80,    28.00,    16.70,    55.60,    78.70,    30.40,   356.60,     2.80,     8.10,    62.30,     0.00,     6.90
23/06/2016,    22.70,    28.90,    17.80,    57.30,    79.90,    27.80,   353.10,     2.40,     6.90,    50.40,     0.00,     6.80
24/06/2016,    23.90,    31.70,    16.10,    48.00,    79.60,    19.50,   345.90,     1.60,     6.40,   141.80,     0.00,     6.60
25/06/2016,    23.50,    28.40,    18.70,    56.90,    84.10,    42.70,   337.60,     2.10,     6.20,    94.90,     0.00,     6.10
26/06/2016,    22.70,    25.80,    19.90,    72.50,    84.80,    59.20,   230.10,     3.70,     8.60,    54.00,     0.00,     4.70
27/06/2016,    23.00,    27.30,    20.00,    65.80,    84.40,    44.90,   311.30,     3.70,     8.70,    57.40,     0.00,     6.20
28/06/2016,    23.70,    28.40,    20.30,    53.80,    73.00,    33.50,   205.90,     3.60,     8.60,    30.10,     0.00,     6.00
29/06/2016,    24.90,    30.90,    19.20,    51.30,    69.80,    29.90,   329.70,     2.40,     7.50,    64.20,     0.00,     7.00
30/06/2016,    25.90,    32.60,    19.60,    43.10,    67.30,    21.00,   313.50,     1.40,     6.70,   173.30,     0.00,     6.30
01/07/2016,    25.30,    31.60,    19.80,    51.50,    77.40,    25.20,   338.90,     1.70,     6.50,   125.00,     0.00,     6.60
02/07/2016,    26.10,    32.30,    19.40,    40.60,    58.00,    26.90,   341.90,     1.70,     6.70,   108.00,     0.00,     6.80
03/07/2016,    24.90,    29.30,    21.20,    53.60,    75.40,    34.70,   340.90,     4.80,    10.20,    46.70,     0.00,     7.90
04/07/2016,    24.20,    27.10,    21.30,    57.90,    71.40,    45.50,   312.80,     4.60,    10.80,    47.00,     0.00,     6.90
05/07/2016,    25.20,    31.70,    19.00,    46.60,    63.10,    28.60,   345.40,     1.70,     7.10,   119.10,     0.00,     6.70
06/07/2016,    25.20,    30.20,    20.10,    50.80,    64.70,    32.70,   349.30,     2.70,     8.70,    74.00,     0.00,     7.30
07/07/2016,    24.60,    27.70,    21.70,    56.00,    67.70,    41.50,   116.20,     4.20,     9.50,    27.00,     0.00,     5.20
08/07/2016,    27.50,    33.30,    21.70,    44.10,    75.60,    25.70,   320.10,     2.00,     7.00,    77.10,     0.00,     6.90
09/07/2016,    27.40,    31.60,    23.30,    40.40,    55.00,    27.50,   338.60,     3.60,     9.40,    49.80,     0.00,     8.50
10/07/2016,    27.10,    31.90,    22.00,    46.70,    64.70,    31.20,   350.80,     1.90,     5.80,    82.90,     0.00,     7.00
11/07/2016,    27.30,    33.90,    20.50,    41.70,    60.30,    25.10,   342.50,     1.70,     6.60,   140.70,     0.00,     7.00
12/07/2016,    26.90,    33.00,    20.80,    52.00,    84.70,    32.50,   343.50,     1.80,     5.70,   113.00,     0.00,     6.70
13/07/2016,    24.40,    28.40,    21.70,    73.20,    86.20,    54.60,   261.40,     3.80,     9.30,    70.60,     0.00,     5.50
14/07/2016,    23.50,    27.10,    20.70,    66.80,    82.50,    46.80,   264.60,     2.40,     6.20,    97.20,     0.00,     5.30
15/07/2016,    22.80,    26.10,    19.60,    65.50,    80.30,    49.30,   296.30,     2.70,     7.00,    84.10,     0.00,     5.50
16/07/2016,    22.00,    26.20,    17.70,    60.20,    83.00,    34.60,   335.70,     2.50,     7.50,    64.50,     0.00,     6.10
17/07/2016,    22.50,    27.40,    17.70,    58.70,    81.40,    33.50,   352.20,     2.40,     7.20,    70.50,     0.00,     6.40
