fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
07/04/2017,    13.60,    20.50,     6.40,    54.00,    81.10,    29.30,   295.00,     0.90,     6.60,   138.00,     0.00,     3.60
08/04/2017,    13.50,    21.40,     5.20,    57.40,    86.00,    28.50,   303.10,     0.80,     5.50,   152.30,     0.00,     3.70
09/04/2017,    13.70,    20.90,     6.00,    69.00,    89.30,    40.20,   279.90,     0.90,     5.70,   142.20,     0.00,     3.50
10/04/2017,    14.10,    22.00,     6.10,    63.00,    89.20,    31.70,   308.80,     0.70,     4.90,   145.50,     0.00,     3.70
11/04/2017,    16.60,    25.80,     7.20,    49.90,    83.60,    20.30,   307.70,     0.90,     5.30,   131.10,     0.00,     4.20
12/04/2017,    17.50,    25.70,     8.50,    52.20,    81.90,    29.20,   303.80,     0.70,     5.80,   112.80,     0.00,     4.10
13/04/2017,    21.00,    30.90,    10.30,    43.30,    82.70,    13.40,   262.70,     0.90,     5.50,   285.70,     0.00,     4.50
14/04/2017,    22.50,    29.70,    16.20,    34.20,    52.70,    19.10,   254.40,     1.00,     6.50,   288.50,     0.00,     4.60
15/04/2017,    21.40,    28.50,    14.80,    44.20,    84.70,    21.80,   278.90,     1.10,     5.90,   283.00,     0.00,     4.70
16/04/2017,    16.90,    22.20,    12.40,    72.50,    90.00,    51.50,   242.20,     0.80,     5.10,   122.40,     0.00,     3.40
17/04/2017,    17.70,    25.40,    11.00,    62.00,    89.50,    30.40,   289.20,     0.70,     5.30,   123.60,     0.00,     4.00
18/04/2017,    17.70,    25.20,    10.50,    60.20,    81.50,    32.60,   293.20,     0.80,     5.70,   125.20,     0.00,     4.10
19/04/2017,    14.70,    18.60,    11.90,    69.40,    88.10,    46.30,   152.20,     0.90,     6.00,   110.90,     0.00,     2.50
20/04/2017,    13.80,    17.70,     9.60,    52.30,    73.00,    33.30,   270.30,     1.10,     7.70,   101.60,     0.00,     3.60
21/04/2017,    13.00,    17.90,     6.10,    51.90,    75.90,    35.40,   337.60,     1.10,     6.90,   108.20,     0.00,     4.00
22/04/2017,    13.00,    19.10,     8.30,    59.50,    78.50,    38.20,   249.20,     0.80,     5.70,   133.90,     0.00,     3.30
23/04/2017,    14.70,    23.00,     7.00,    58.90,    85.90,    24.40,   295.00,     0.80,     5.10,   129.20,     0.00,     3.90
24/04/2017,    16.20,    24.70,     9.00,    58.70,    83.40,    24.40,   299.20,     0.70,     5.70,   121.20,     0.00,     4.10
25/04/2017,    17.60,    24.20,    12.20,    58.80,    82.80,    39.50,   198.50,     0.70,     5.60,   130.00,     0.00,     3.20
26/04/2017,    20.40,    24.80,    15.40,    46.20,    78.30,    27.30,   270.40,     0.90,     5.90,   314.40,     0.00,     4.30
27/04/2017,    13.30,    15.80,    10.30,    85.30,    91.10,    72.60,    31.90,     0.50,     6.40,   120.80,     7.80,     1.00
28/04/2017,    10.00,    10.90,     9.20,    84.40,    91.50,    72.40,    59.30,     0.70,     4.40,   275.20,     7.70,     1.10
29/04/2017,    11.60,    13.90,     9.40,    82.10,    89.40,    70.00,    98.00,     0.70,     4.80,   138.60,     0.40,     1.60
30/04/2017,    16.90,    23.50,    10.20,    62.00,    89.10,    33.00,   312.60,     0.80,     7.60,   338.60,     0.00,     4.30
01/05/2017,    16.40,    21.60,    11.40,    45.80,    83.00,    21.20,   342.40,     1.40,     8.50,   345.20,     0.00,     4.90
02/05/2017,    15.90,    23.70,     8.20,    64.50,    90.40,    34.50,   341.10,     0.80,     5.50,   120.30,     0.00,     4.50
03/05/2017,    16.30,    23.80,     9.70,    62.10,    89.10,    26.50,   345.80,     0.90,     6.30,   128.50,     0.00,     4.70
04/05/2017,    16.70,    24.10,     7.80,    61.10,    87.90,    32.40,   298.50,     0.80,     5.40,   124.50,     0.00,     4.20
05/05/2017,    19.10,    24.90,    13.70,    67.50,    88.50,    45.50,   319.20,     0.90,     7.20,   135.50,     0.00,     4.70
06/05/2017,    20.10,    26.70,    15.00,    40.30,    86.10,    20.00,   352.80,     1.10,     8.90,   312.70,     0.00,     5.50
07/05/2017,    19.90,    27.00,    14.40,    40.90,    60.70,    27.90,   344.70,     1.00,     6.10,   162.30,     0.00,     5.30
08/05/2017,    20.10,    28.10,    12.30,    39.20,    62.40,    18.50,   339.00,     0.80,     5.20,   115.80,     0.00,     5.10
09/05/2017,    19.80,    27.10,    12.50,    47.10,    76.40,    24.30,   341.80,     0.80,     6.30,   111.10,     0.00,     5.10
10/05/2017,    20.90,    27.30,    14.70,    50.90,    82.20,    28.90,   304.00,     0.80,     6.40,   116.20,     0.00,     4.80
11/05/2017,    20.10,    24.90,    15.00,    49.70,    88.30,    26.70,   187.50,     0.90,     5.90,   294.70,     0.00,     3.50
12/05/2017,    20.10,    24.50,    15.00,    39.70,    53.70,    29.30,   267.60,     0.90,     6.70,   297.70,     0.00,     4.40
13/05/2017,    21.70,    27.20,    15.90,    39.90,    60.60,    25.50,   319.20,     0.90,     5.50,   291.60,     0.00,     5.10
14/05/2017,    22.30,    28.60,    17.20,    34.80,    49.80,    20.20,   348.70,     1.20,     6.00,   293.20,     0.00,     5.90
15/05/2017,    20.40,    27.70,    12.50,    47.90,    72.50,    27.90,   339.20,     0.80,     5.20,   127.00,     0.00,     5.10
16/05/2017,    20.10,    27.10,    13.20,    48.80,    74.10,    26.10,   293.90,     0.70,     6.10,   145.70,     0.00,     4.60
17/05/2017,    19.70,    27.40,    11.60,    44.80,    78.20,    21.10,   321.50,     0.90,     5.50,   147.90,     0.00,     5.00
18/05/2017,    20.30,    28.80,    11.20,    44.40,    75.00,    22.60,   287.00,     0.50,     6.00,   133.60,     0.70,     4.40
19/05/2017,    18.70,    25.10,    13.70,    63.10,    87.70,    36.30,   352.60,     0.80,     6.50,   112.60,     0.00,     5.10
20/05/2017,    18.30,    25.20,    11.00,    56.60,    86.50,    27.10,   365.40,     0.80,     6.20,   121.90,     0.00,     5.20
21/05/2017,    17.80,    24.00,    10.50,    57.50,    84.80,    34.20,   256.00,     0.70,     5.50,   124.80,     0.00,     3.90
22/05/2017,    20.40,    28.80,    15.30,    51.60,    74.50,    22.90,   348.50,     0.90,     7.10,   119.70,     0.00,     5.50
23/05/2017,    20.40,    28.60,    12.80,    51.40,    83.60,    22.30,   354.80,     0.70,     6.10,   128.70,     0.00,     5.30
24/05/2017,    20.20,    27.90,    11.50,    49.40,    74.70,    28.70,   360.10,     0.80,     5.90,   135.80,     0.00,     5.40
25/05/2017,    21.80,    30.20,    13.00,    44.40,    75.40,    22.50,   328.10,     0.70,     5.50,   139.10,     0.00,     5.20
26/05/2017,    22.30,    29.50,    14.60,    41.10,    59.40,    23.60,   331.10,     0.80,     6.10,   137.00,     0.00,     5.40
27/05/2017,    21.90,    28.30,    14.40,    45.10,    73.30,    26.60,   350.50,     0.90,     6.00,   124.90,     0.00,     5.50
28/05/2017,    21.70,    28.60,    15.30,    40.80,    62.10,    19.20,   331.30,     1.00,     6.40,   128.10,     0.00,     5.50
29/05/2017,    21.50,    27.40,    15.60,    47.70,    68.20,    29.10,   335.50,     0.80,     6.10,   120.50,     0.00,     5.30
30/05/2017,    21.30,    27.20,    16.70,    59.50,    78.30,    36.50,   308.00,     0.70,     5.70,   121.60,     0.00,     4.90
31/05/2017,    21.30,    27.40,    15.70,    63.60,    83.80,    38.40,   347.80,     0.80,     7.30,   133.50,     0.00,     5.40
01/06/2017,    21.90,    29.10,    16.00,    61.90,    87.90,    29.70,   352.80,     0.70,     6.30,   124.70,     0.00,     5.50
02/06/2017,    22.30,    29.70,    14.60,    56.80,    86.50,    27.80,   352.00,     0.80,     6.90,   125.00,     0.00,     5.60
03/06/2017,    22.50,    31.20,    15.90,    55.00,    80.70,    24.10,   317.20,     0.80,     6.10,   122.10,     1.00,     5.30
04/06/2017,    21.10,    27.50,    17.40,    68.40,    85.10,    41.20,   196.60,     0.70,     7.40,   115.10,     8.30,     3.60
05/06/2017,    21.00,    28.20,    16.40,    57.00,    85.30,    20.80,   376.00,     1.20,     8.30,   329.80,     0.00,     6.10
06/06/2017,    23.70,    33.00,    15.20,    50.80,    88.50,    15.40,   368.20,     0.80,     4.70,   259.80,     0.00,     6.00
07/06/2017,    22.00,    27.40,    17.50,    63.70,    88.70,    41.50,   361.40,     0.80,     7.30,   120.50,     0.00,     5.60
08/06/2017,    21.80,    28.50,    15.10,    60.40,    86.40,    34.50,   366.70,     0.90,     6.60,   132.30,     0.00,     5.80
09/06/2017,    22.20,    28.20,    15.60,    59.20,    81.30,    41.60,   318.90,     0.70,     5.30,   119.90,     0.00,     5.10
10/06/2017,    22.80,    29.70,    16.60,    59.20,    87.90,    27.30,   339.60,     0.70,     5.70,   137.30,     0.00,     5.50
11/06/2017,    23.80,    33.00,    14.80,    47.80,    87.60,    14.00,   370.20,     0.80,     6.60,   146.50,     0.00,     6.10
12/06/2017,    24.00,    32.00,    14.80,    41.80,    70.30,    21.40,   366.20,     0.80,     6.10,   132.40,     0.00,     6.00
13/06/2017,    24.80,    32.50,    16.30,    43.30,    75.30,    21.40,   360.60,     0.70,     5.40,   137.00,     0.00,     6.00
14/06/2017,    25.50,    33.60,    16.60,    45.50,    73.40,    23.80,   350.50,     0.70,     5.00,   126.70,     0.00,     5.90
15/06/2017,    26.30,    35.70,    17.80,    42.80,    63.80,    21.50,   343.30,     0.60,     5.70,   122.80,     0.00,     5.90
16/06/2017,    28.40,    34.50,    22.50,    36.20,    54.60,    23.50,   326.20,     0.80,     7.30,   112.20,     0.00,     6.10
17/06/2017,    26.40,    33.50,    18.80,    44.30,    62.30,    29.60,   354.00,     0.80,     6.30,   116.30,     0.00,     6.10
18/06/2017,    26.30,    33.70,    19.80,    44.50,    71.10,    22.80,   347.80,     0.80,     7.10,   115.40,     0.00,     6.10
19/06/2017,    25.10,    31.60,    18.40,    55.90,    82.90,    36.70,   348.80,     0.80,     7.40,   120.70,     0.00,     5.90
20/06/2017,    25.90,    32.90,    18.60,    50.10,    86.50,    24.20,   330.70,     0.70,     6.10,   118.90,     0.00,     5.70
21/06/2017,    26.00,    33.80,    18.10,    39.60,    64.10,    20.10,   347.90,     0.70,     7.40,   120.40,     0.00,     6.00
22/06/2017,    27.00,    34.30,    19.50,    38.20,    71.40,    17.70,   345.70,     0.80,     6.00,   113.10,     0.00,     6.10
23/06/2017,    28.00,    37.50,    19.80,    40.30,    68.10,    18.90,   350.20,     0.60,     6.00,   108.30,     0.00,     6.20
24/06/2017,    29.30,    38.30,    21.40,    40.10,    74.30,    12.40,   337.30,     1.20,     7.80,   125.50,     0.00,     7.00
25/06/2017,    26.50,    33.90,    20.20,    48.50,    76.80,    21.80,   275.60,     0.80,     7.10,   122.30,     0.00,     5.30
26/06/2017,    28.00,    34.90,    21.00,    42.40,    71.70,    22.90,   349.80,     0.90,     6.80,   163.20,     0.00,     6.40
27/06/2017,    28.00,    35.70,    19.60,    42.40,    84.90,     7.50,   260.20,     0.80,     7.70,   275.60,     0.00,     5.20
28/06/2017,    27.30,    30.90,    23.10,    27.20,    37.10,    19.30,   372.10,     1.70,     9.80,   295.10,     0.00,     7.40
29/06/2017,    26.00,    31.50,    21.40,    23.00,    34.40,    10.10,   364.00,     1.40,     7.50,   314.00,     0.00,     6.90
30/06/2017,    23.10,    28.10,    18.00,    24.80,    50.60,    11.60,   377.90,     1.30,     9.60,   313.30,     0.00,     6.50
01/07/2017,    21.10,    24.80,    15.80,    48.70,    69.20,    34.30,   330.20,     1.30,     8.20,    95.50,     1.30,     5.40
02/07/2017,    21.80,    28.70,    14.10,    54.50,    85.60,    26.40,   369.80,     1.00,     6.60,   119.50,     0.00,     5.90
03/07/2017,    22.70,    29.40,    15.10,    54.00,    82.90,    25.80,   370.10,     0.90,     6.40,   113.60,     0.00,     5.90
04/07/2017,    22.90,    29.60,    14.30,    57.10,    82.70,    33.00,   371.60,     1.10,     6.70,   119.60,     0.00,     6.00
05/07/2017,    24.10,    30.20,    17.20,    59.70,    85.50,    39.70,   345.30,     0.90,     6.60,   119.70,     0.00,     5.80
06/07/2017,    26.90,    31.30,    22.20,    43.20,    60.40,    27.80,   231.20,     0.80,     8.40,   111.60,     0.00,     4.60
07/07/2017,    24.70,    28.70,    20.80,    60.80,    88.50,    39.00,   180.90,     1.10,     7.00,   107.60,     1.10,     3.90
08/07/2017,    26.20,    33.50,    19.10,    47.90,    89.00,    20.20,   346.70,     0.90,     4.50,   272.60,     0.00,     6.20
09/07/2017,    28.30,    36.40,    19.30,    33.10,    57.80,    14.80,   355.70,     1.00,     6.90,   270.10,     0.00,     6.60
10/07/2017,    27.60,    34.60,    20.70,    39.00,    63.10,    24.00,   357.20,     1.20,     7.60,   108.70,     0.00,     6.70
11/07/2017,    26.70,    34.10,    18.60,    42.00,    62.20,    22.80,   347.80,     0.80,     6.50,   120.20,     0.00,     6.10
12/07/2017,    29.00,    37.00,    20.30,    45.90,    73.60,    24.00,   343.90,     0.80,     5.80,   122.30,     0.00,     6.30
13/07/2017,    28.10,    35.90,    22.00,    60.20,    85.40,    33.10,   320.50,     0.90,     6.50,   115.50,     0.00,     6.10
14/07/2017,    26.30,    32.30,    22.80,    71.30,    88.30,    47.60,   263.40,     1.00,     7.20,   119.20,     0.00,     5.00
15/07/2017,    25.90,    30.90,    20.30,    60.40,    87.10,    37.70,   338.70,     1.20,     7.60,   112.10,     0.00,     6.00
16/07/2017,    26.00,    32.60,    19.80,    50.40,    86.10,    19.70,   351.90,     1.00,     6.40,   110.70,     0.00,     6.20
17/07/2017,    25.70,    32.40,    18.70,    44.10,    67.00,    25.20,   323.00,     0.90,     7.50,   111.70,     0.00,     5.80
18/07/2017,    27.00,    32.80,    21.10,    46.10,    74.40,    21.70,   315.90,     1.00,     7.60,   110.60,     0.00,     5.90
19/07/2017,    27.30,    34.80,    21.70,    52.50,    80.30,    27.50,   334.40,     1.10,     6.70,   116.30,     0.00,     6.30
20/07/2017,    27.50,    34.60,    22.00,    54.80,    85.30,    20.00,   345.00,     1.40,     8.30,   116.50,     0.00,     6.80
21/07/2017,    26.90,    33.00,    21.80,    59.70,    85.40,    32.80,   316.10,     1.10,     7.40,   114.90,     0.00,     5.90
22/07/2017,    26.40,    33.20,    19.80,    55.10,    83.10,    24.80,   333.70,     1.00,     6.40,   118.90,     0.00,     6.00
23/07/2017,    27.00,    33.70,    21.00,    46.00,    68.80,    25.40,   310.60,     1.20,     6.40,   111.60,     0.00,     6.00
24/07/2017,    26.30,    34.60,    17.70,    50.40,    82.60,    26.90,   339.30,     1.00,     8.00,   109.20,     0.00,     6.10
25/07/2017,    25.40,    30.90,    20.70,    64.20,    84.60,    39.20,   302.50,     1.20,     8.30,   121.00,     0.00,     5.50
26/07/2017,    27.20,    35.20,    21.00,    55.70,    80.40,    24.40,   334.00,     1.00,     8.40,   121.50,     0.00,     6.20
27/07/2017,    27.70,    35.60,    19.90,    51.90,    84.60,    21.10,   321.20,     1.10,     7.10,   112.00,     0.00,     6.10
28/07/2017,    28.30,    36.90,    19.90,    44.50,    73.00,    22.00,   316.90,     1.00,     7.20,   106.40,     0.00,     6.20
29/07/2017,    28.00,    35.40,    20.00,    45.50,    68.20,    26.70,   322.50,     1.00,     6.30,   108.70,     0.00,     6.10
30/07/2017,    28.90,    38.90,    19.50,    46.00,    79.70,    15.20,   330.50,     1.00,     7.40,   112.70,     0.00,     6.50
31/07/2017,    27.50,    33.80,    21.20,    49.70,    69.20,    28.40,   308.30,     1.30,     7.00,   113.40,     0.00,     6.00
01/08/2017,    27.30,    33.40,    22.50,    63.00,    79.40,    40.40,   174.60,     1.10,     7.90,   136.60,     0.00,     4.00
02/08/2017,    28.60,    33.50,    25.10,    54.10,    70.60,    33.20,   188.50,     1.20,     7.80,   113.80,     0.00,     4.60
03/08/2017,    30.20,    40.20,    21.20,    46.80,    76.80,    11.60,   318.20,     1.10,     6.60,   205.60,     0.00,     6.50
04/08/2017,    30.60,    36.70,    24.90,    42.20,    62.60,    28.30,   312.80,     1.20,     7.40,   132.80,     0.00,     6.50
05/08/2017,    29.50,    36.10,    22.40,    45.20,    70.60,    29.70,   308.00,     1.30,     9.70,   103.80,     0.00,     6.30
06/08/2017,    27.40,    33.20,    22.40,    61.80,    84.20,    38.20,   292.60,     1.30,     8.40,   118.00,     0.00,     5.70
07/08/2017,    27.40,    34.20,    22.60,    66.30,    85.20,    40.80,   258.70,     1.00,     7.30,   113.50,     4.60,     5.10
08/08/2017,    28.80,    39.40,    22.20,    53.90,    88.60,     7.00,   315.00,     1.00,     7.70,    43.00,     0.00,     6.40
09/08/2017,    27.00,    34.10,    22.40,    57.00,    81.30,    25.70,   315.70,     1.10,     8.60,   113.60,     0.00,     6.00
10/08/2017,    22.00,    26.90,    18.40,    65.50,    84.40,    49.20,   236.60,     1.40,     8.50,    84.50,    13.40,     4.30
11/08/2017,    23.50,    29.10,    18.20,    57.10,    80.00,    31.70,   333.90,     0.90,     6.00,   121.60,     0.00,     5.40
12/08/2017,    23.00,    29.60,    16.50,    60.50,    88.10,    28.10,   326.10,     1.00,     6.30,   129.80,     0.00,     5.30
13/08/2017,    23.10,    29.70,    16.00,    62.70,    86.20,    31.90,   311.50,     1.00,     6.50,   129.80,     0.00,     5.10
14/08/2017,    23.40,    30.00,    16.00,    62.70,    82.40,    30.80,   271.50,     0.90,     5.70,   127.20,     1.40,     4.60
15/08/2017,    25.10,    33.30,    18.10,    62.60,    81.80,    34.90,   269.40,     0.90,     6.10,   135.10,     0.00,     4.90
16/08/2017,    26.30,    34.30,    19.30,    65.60,    84.70,    37.20,   296.00,     0.90,     7.10,   117.60,     0.00,     5.30
17/08/2017,    26.30,    34.20,    20.60,    65.30,    85.00,    34.40,   291.00,     0.90,     7.10,   120.30,     0.00,     5.30
18/08/2017,    26.60,    34.80,    18.50,    61.10,    88.00,    29.40,   303.30,     0.90,     6.60,   119.50,     0.00,     5.40
19/08/2017,    25.40,    31.70,    19.00,    65.10,    88.50,    34.10,   288.90,     1.00,     7.00,   124.90,     0.00,     5.10
20/08/2017,    25.00,    30.80,    19.80,    67.40,    88.60,    41.50,   288.10,     1.00,     6.70,   121.80,     0.00,     5.00
21/08/2017,    24.30,    30.10,    18.00,    63.70,    83.50,    44.10,   297.00,     0.90,     6.60,   122.70,     0.00,     4.90
22/08/2017,    25.00,    33.30,    16.40,    53.90,    82.60,    25.10,   309.50,     0.90,     6.10,   115.60,     0.00,     5.30
23/08/2017,    24.80,    33.10,    16.20,    50.40,    86.40,    22.40,   309.50,     1.00,     6.80,   119.50,     0.00,     5.30
24/08/2017,    24.50,    32.40,    15.30,    53.30,    89.20,    25.30,   303.10,     1.00,     7.40,   116.60,     0.00,     5.10
25/08/2017,    25.00,    32.80,    16.10,    56.30,    85.70,    27.00,   261.80,     0.90,     6.70,   125.40,     0.00,     4.70
26/08/2017,    26.40,    32.70,    21.60,    64.00,    84.80,    38.90,   259.00,     1.00,     8.30,   128.40,     0.00,     4.80
27/08/2017,    25.50,    30.50,    20.40,    65.20,    86.30,    33.00,   162.20,     0.70,     6.00,   131.20,     0.10,     3.30
28/08/2017,    24.50,    28.00,    21.20,    70.20,    84.20,    51.60,   114.00,     1.00,     6.40,   112.50,     0.00,     2.70
30/08/2017,    19.80,    24.70,    17.60,    80.80,    90.90,    50.80,   111.10,     0.70,     5.60,   300.80,     9.10,     2.30
31/08/2017,    22.90,    29.80,    17.70,    69.80,    87.50,    39.10,   221.50,     0.80,     6.10,   110.20,     0.00,     3.80
01/09/2017,    23.10,    29.10,    17.00,    71.40,    89.40,    46.60,   282.00,     1.20,     6.40,   131.90,     0.00,     4.60
02/09/2017,    23.20,    28.00,    19.80,    70.30,    87.60,    46.40,   245.00,     0.90,     5.90,   116.00,     0.10,     4.00
03/09/2017,    23.20,    30.50,    16.00,    67.60,    89.60,    41.70,   220.70,     0.70,     4.20,   110.40,     0.00,     3.70
04/09/2017,    25.30,    33.40,    17.40,    60.20,    87.00,    21.00,   280.30,     1.00,     6.50,   129.30,     0.00,     4.90
05/09/2017,    24.80,    31.00,    19.10,    63.10,    88.10,    33.80,   280.60,     0.80,     6.10,   118.00,     0.20,     4.50
06/09/2017,    23.60,    31.20,    17.80,    62.50,    86.50,    25.60,   254.60,     0.80,     5.90,   115.90,     0.00,     4.30
07/09/2017,    23.50,    28.30,    19.80,    72.40,    87.30,    49.90,   242.00,     0.90,     5.70,   101.70,     6.10,     3.90
08/09/2017,    23.70,    29.30,    19.20,    71.30,    89.00,    48.60,   251.90,     0.90,     6.80,   107.50,     0.00,     4.10
09/09/2017,    23.30,    28.60,    17.50,    53.60,    90.70,    24.70,   134.80,     0.80,     7.10,   314.60,     0.00,     2.90
10/09/2017,    22.40,    27.10,    16.90,    28.00,    51.60,    14.60,   291.70,     1.30,     9.80,   321.30,     0.00,     4.80
11/09/2017,    25.10,    33.40,    18.00,    25.40,    35.80,    16.40,   280.30,     1.00,     5.70,   274.50,     0.00,     4.80
12/09/2017,    24.20,    32.00,    17.20,    44.80,    78.80,    18.60,   270.70,     1.30,     6.80,   133.20,     0.00,     4.90
13/09/2017,    22.50,    29.90,    15.00,    55.10,    85.30,    27.20,   269.30,     1.00,     6.80,   108.90,     0.00,     4.30
14/09/2017,    25.60,    35.70,    16.70,    42.90,    80.20,    14.20,   270.30,     0.90,     5.50,   277.80,     0.00,     4.70
15/09/2017,    22.60,    29.20,    17.80,    65.10,    87.00,    41.70,   244.40,     0.90,     8.50,   113.80,     2.10,     3.90
16/09/2017,    18.60,    23.90,    14.80,    71.40,    89.00,    46.20,   194.20,     1.00,     7.20,   135.60,     0.20,     3.00
17/09/2017,    20.80,    27.20,    15.20,    65.70,    87.30,    34.00,   262.80,     0.90,     6.10,   119.60,     0.00,     3.80
18/09/2017,    23.50,    30.90,    16.30,    44.80,    87.30,    12.30,   266.50,     1.20,     6.60,   287.70,     0.00,     4.50
19/09/2017,    21.40,    29.30,    13.80,    49.10,    77.80,    16.10,   260.70,     0.90,     6.40,   291.00,     0.00,     4.00
20/09/2017,    20.80,    27.60,    14.80,    66.70,    88.30,    41.00,   238.00,     0.90,     5.90,   112.40,     0.00,     3.60
21/09/2017,    20.70,    28.30,    14.70,    64.50,    88.60,    32.30,   252.00,     0.70,     5.40,   126.60,     0.00,     3.60
22/09/2017,    20.40,    26.50,    14.40,    68.20,    87.20,    43.80,   216.50,     0.90,     6.90,   131.50,     0.00,     3.30
23/09/2017,    20.40,    27.00,    14.00,    65.50,    87.90,    39.60,   235.90,     0.70,     4.50,   130.90,     0.00,     3.30
24/09/2017,    21.70,    30.50,    13.50,    56.50,    88.70,    22.90,   248.10,     0.70,     4.60,   135.00,     0.00,     3.60
25/09/2017,    24.60,    33.30,    15.60,    38.30,    66.30,    19.00,   241.60,     1.10,     5.00,   258.90,     0.00,     4.20
26/09/2017,    22.30,    28.40,    15.70,    58.20,    79.80,    30.70,   232.80,     1.00,     7.10,   116.30,     0.00,     3.60
27/09/2017,    21.50,    26.70,    18.60,    69.80,    83.00,    45.60,   181.90,     0.90,     6.70,   113.50,     0.00,     3.00
28/09/2017,    21.00,    26.60,    16.80,    66.00,    85.40,    42.40,   231.90,     0.70,     5.90,   125.70,     0.00,     3.20
29/09/2017,    20.30,    26.80,    14.00,    64.70,    86.40,    35.20,   233.90,     0.80,     7.10,   128.20,     0.00,     3.20
30/09/2017,    20.30,    26.20,    13.70,    68.40,    89.00,    42.90,   187.90,     0.60,     4.00,   117.60,     0.00,     2.70
01/10/2017,    21.10,    25.70,    17.60,    69.60,    83.30,    51.90,   158.60,     0.50,     4.70,   138.60,     0.00,     2.40
02/10/2017,    21.60,    27.20,    18.00,    67.30,    84.60,    41.20,   214.50,     0.70,     5.40,   128.50,     0.00,     3.10
03/10/2017,    21.30,    27.80,    15.10,    64.00,    88.70,    37.90,   227.90,     0.90,     6.10,   134.90,     0.00,     3.30
04/10/2017,    21.10,    26.80,    16.80,    67.10,    84.40,    44.20,   217.70,     0.80,     5.50,   117.30,     0.00,     3.10
05/10/2017,    21.00,    28.50,    14.90,    64.40,    87.90,    30.80,   225.70,     0.90,     5.30,   222.80,     0.00,     3.30
06/10/2017,    21.10,    28.60,    16.10,    64.40,    80.60,    35.30,   221.80,     1.00,     5.90,   146.10,     0.00,     3.30
07/10/2017,    19.80,    25.50,    13.70,    71.60,    89.60,    47.80,   178.10,     1.00,     6.70,   121.00,     0.00,     2.70
08/10/2017,    20.70,    26.50,    16.00,    67.40,    86.20,    42.30,   211.80,     0.70,     5.20,   115.20,     0.00,     2.90
09/10/2017,    19.40,    26.60,    12.40,    70.40,    89.40,    43.10,   214.90,     0.80,     6.10,   106.40,     0.00,     2.90
10/10/2017,    19.80,    26.30,    15.70,    71.70,    87.60,    41.50,   194.20,     0.80,     5.50,   138.20,     0.00,     2.70
11/10/2017,    20.10,    27.10,    15.30,    71.50,    89.60,    41.40,   197.90,     0.70,     5.20,   115.60,     0.00,     2.70
12/10/2017,    20.00,    28.30,    12.80,    69.90,    90.00,    36.00,   193.00,     0.70,     5.00,   121.90,     0.00,     2.70
13/10/2017,    21.50,    29.10,    16.20,    58.40,    88.60,    23.50,   201.00,     0.90,     6.00,   110.70,     0.00,     3.10
14/10/2017,    19.50,    27.80,    12.00,    67.20,    87.30,    28.90,   198.00,     0.70,     6.40,   117.40,     0.00,     2.70
15/10/2017,    18.90,    26.10,    13.20,    73.00,    88.70,    42.20,   196.50,     0.70,     5.60,   131.50,     0.00,     2.50
16/10/2017,    18.60,    25.00,    12.90,    69.70,    88.30,    40.50,   193.90,     0.60,     4.80,   127.50,     0.00,     2.30
17/10/2017,    19.20,    24.40,    14.00,    70.00,    86.10,    47.90,   158.90,     0.80,     5.90,   118.30,     0.00,     2.20
18/10/2017,    18.20,    21.70,    15.70,    72.30,    85.90,    53.20,    56.30,     1.00,     9.00,    86.20,     0.40,     1.60
19/10/2017,    16.90,    21.30,    12.10,    50.60,    77.30,    30.50,   170.80,     1.30,     8.30,   303.80,     0.60,     2.50
20/10/2017,    19.60,    25.70,    15.30,    47.00,    71.30,    29.10,   195.10,     1.20,     8.30,   324.10,     0.00,     2.90
21/10/2017,    20.70,    28.00,    14.80,    53.20,    71.00,    31.80,   182.00,     1.10,     5.80,   295.60,     0.00,     2.80
22/10/2017,    19.50,    24.80,    14.40,    61.20,    79.80,    44.10,   167.90,     0.80,     5.50,   122.60,     0.00,     2.20
23/10/2017,    17.80,    23.50,    14.20,    68.40,    84.80,    43.60,   166.20,     0.60,     3.70,   208.70,     0.00,     2.00
24/10/2017,    18.00,    25.50,    11.40,    61.90,    88.80,    28.00,   188.00,     0.80,     4.90,   137.80,     0.00,     2.30
25/10/2017,    17.90,    26.50,    10.20,    56.10,    82.70,    25.30,   188.20,     0.70,     5.30,   110.10,     0.00,     2.30
26/10/2017,    17.40,    26.80,     8.90,    57.60,    87.00,    23.70,   188.00,     0.70,     4.80,    84.00,     0.00,     2.20
27/10/2017,    19.40,    29.70,     9.90,    39.80,    79.30,    15.50,   185.60,     0.90,     6.40,   271.60,     0.00,     2.50
28/10/2017,    18.10,    23.60,    12.40,    60.70,    79.90,    43.90,   152.70,     1.00,     5.60,   114.00,     0.00,     2.10
29/10/2017,    17.60,    23.30,    13.30,    72.10,    89.50,    49.90,   133.10,     0.50,     3.90,   109.40,     0.00,     1.60
30/10/2017,    16.80,    23.20,    11.50,    69.00,    87.00,    46.20,   170.40,     0.90,     4.90,   130.00,     0.00,     2.00
31/10/2017,    16.30,    22.60,    10.70,    72.00,    88.40,    46.10,   153.30,     0.70,     5.30,   155.40,     0.00,     1.70
01/11/2017,    16.30,    21.50,    13.70,    77.90,    86.80,    56.30,    97.90,     0.80,     6.50,   104.50,     0.10,     1.50
