fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
02/03/2014,    16.10,    18.60,    13.90,    50.40,    58.30,    38.60,   161.00,     4.10,    13.40,   295.50,     0.00,     4.10
03/03/2014,    13.60,    15.40,    11.00,    38.20,    56.70,    24.70,   181.60,     4.90,    20.40,   286.20,     0.00,     4.40
04/03/2014,    11.90,    16.10,     7.90,    36.40,    48.10,    22.30,   211.30,     4.30,    15.30,   300.90,     0.00,     4.40
05/03/2014,    13.40,    19.00,     6.70,    46.00,    65.90,    28.70,   211.30,     3.20,    12.40,   323.10,     0.00,     3.90
06/03/2014,    11.90,    20.40,     3.70,    53.00,    80.30,    20.20,   219.60,     2.00,     8.20,    52.20,     0.00,     3.50
07/03/2014,    11.70,    17.30,     6.10,    53.70,    85.90,    20.50,   225.90,     1.80,     6.50,   125.60,     0.00,     3.10
08/03/2014,     9.20,    19.10,     0.60,    44.00,    76.70,    15.00,   233.90,     1.60,     8.30,   137.50,     0.00,     3.20
09/03/2014,     9.40,    17.60,     2.50,    48.30,    66.20,    22.60,   227.60,     2.20,     8.30,    48.50,     0.00,     3.40
10/03/2014,     9.20,    17.60,     1.40,    55.80,    89.00,    24.30,   230.10,     1.40,     5.10,   153.40,     0.00,     2.80
11/03/2014,     9.00,    17.90,     0.80,    43.00,    62.10,    16.10,   203.10,     1.70,     6.80,   183.70,     0.00,     3.10
12/03/2014,     9.80,    12.50,     7.00,    61.30,    77.20,    49.40,    53.60,     3.60,     9.90,    52.50,     0.00,     2.20
13/03/2014,     9.70,    14.10,     7.00,    69.30,    89.90,    43.40,   143.80,     2.90,    10.40,    51.90,     0.40,     2.50
14/03/2014,    10.00,    16.00,     5.50,    59.00,    82.60,    32.20,   125.20,     1.30,     7.50,    11.50,     0.00,     2.20
15/03/2014,    12.10,    21.00,     4.90,    42.20,    62.70,    18.10,   225.20,     1.50,     7.90,    85.60,     0.00,     3.50
16/03/2014,    14.20,    25.20,     5.70,    35.80,    60.40,    11.20,   233.10,     1.70,     6.80,    45.90,     0.00,     4.20
17/03/2014,    15.10,    25.20,     6.10,    34.70,    57.70,    12.80,   241.50,     1.40,     7.10,   104.40,     0.00,     3.90
18/03/2014,    15.30,    25.30,     6.40,    35.20,    53.30,    15.80,   236.20,     1.50,     7.00,   162.10,     0.00,     4.10
19/03/2014,    13.40,    19.80,     8.60,    56.30,    86.60,    26.80,   187.30,     2.40,     7.10,    77.60,     0.00,     3.50
20/03/2014,    11.90,    20.20,     4.30,    63.80,    92.90,    28.70,   243.40,     1.60,     7.80,   179.40,     0.00,     3.30
21/03/2014,    13.60,    21.30,     7.90,    69.80,    85.40,    35.40,   158.00,     1.00,     7.80,    28.20,     0.80,     2.60
22/03/2014,    15.50,    20.10,    10.90,    60.90,    92.40,    35.80,   183.80,     2.30,    12.10,   288.80,     0.00,     3.30
23/03/2014,    12.30,    16.60,     6.90,    32.00,    52.50,    16.50,   263.10,     3.40,    11.20,   337.00,     0.00,     4.60
24/03/2014,    12.40,    22.60,     2.00,    34.50,    55.90,    11.70,   247.20,     2.30,    12.30,   273.40,     0.00,     4.70
25/03/2014,    14.20,    21.30,     7.30,    36.20,    80.90,    12.60,   243.80,     4.90,    15.50,   299.30,     7.60,     5.70
26/03/2014,     9.90,    13.80,     5.90,    44.20,    62.50,    31.10,   236.40,     4.70,    16.60,   302.90,     0.00,     4.00
27/03/2014,    10.50,    16.50,     4.40,    43.80,    65.10,    20.80,   222.50,     1.80,     7.60,   246.40,     0.00,     3.30
28/03/2014,    10.70,    15.80,     5.90,    60.50,    87.70,    31.60,   177.50,     3.10,    11.40,    83.80,     0.00,     3.20
29/03/2014,    13.50,    19.40,     9.40,    59.50,    79.20,    27.70,   207.10,     5.20,    13.70,    74.90,     0.00,     4.80
30/03/2014,    12.60,    17.70,     8.00,    53.00,    85.80,    31.40,   189.80,     1.90,     8.80,   342.70,     0.00,     3.10
31/03/2014,    13.10,    21.30,     4.40,    47.40,    80.80,    24.10,   271.30,     2.00,     8.70,   122.90,     0.00,     4.10
01/04/2014,    13.10,    20.00,     6.20,    50.70,    73.40,    27.00,   167.60,     1.60,     8.40,   179.80,     0.00,     3.20
02/04/2014,    13.80,    17.30,    11.30,    66.40,    93.30,    46.10,   108.30,     2.80,     8.90,    42.80,     9.80,     2.60
03/04/2014,    12.60,    16.10,     9.70,    64.50,    96.60,    36.90,   177.40,     2.40,    10.30,   283.30,     9.00,     2.90
04/04/2014,    14.80,    19.50,    10.90,    43.30,    56.50,    19.30,   282.80,     4.00,    12.80,   300.30,     0.00,     5.60
05/04/2014,    17.00,    21.60,    13.00,    53.80,    74.20,    37.30,   231.90,     2.40,    11.30,   316.00,     0.00,     4.20
06/04/2014,    18.40,    26.70,    11.10,    56.50,    89.90,    20.40,   285.20,     1.30,     7.00,   341.30,     0.00,     4.50
07/04/2014,    18.60,    27.40,    10.00,    52.30,    87.80,    22.40,   284.30,     1.60,     7.50,   170.50,     0.00,     4.80
08/04/2014,    19.40,    29.30,    11.50,    45.40,    69.50,    14.40,   275.00,     2.10,     7.70,   120.90,     0.00,     5.70
09/04/2014,    17.30,    24.40,    11.20,    54.00,    88.30,    23.60,   265.10,     2.70,     7.30,   128.80,     0.00,     5.10
10/04/2014,    18.30,    27.20,     9.30,    45.20,    74.40,    21.40,   271.10,     1.70,     8.20,   188.80,     0.00,     4.90
11/04/2014,    17.90,    25.60,    13.60,    43.20,    61.80,    20.00,   107.70,     1.40,     9.30,   191.20,     0.20,     3.40
12/04/2014,    17.30,    24.40,    12.60,    59.40,    85.50,    32.60,   250.70,     3.70,    11.10,    46.40,     0.20,     5.30
13/04/2014,    17.20,    24.70,    10.80,    54.50,    83.50,    27.90,   293.10,     1.80,     7.50,   131.70,     0.00,     4.70
14/04/2014,    16.10,    23.30,     8.40,    51.00,    82.70,    23.20,   267.90,     1.80,     8.70,   160.40,     0.00,     4.50
15/04/2014,    17.90,    27.60,     8.50,    45.80,    81.00,    17.70,   274.20,     1.50,     7.30,   204.40,     0.00,     4.80
16/04/2014,    19.30,    27.00,    12.20,    41.80,    63.70,    22.40,   283.00,     1.70,     7.50,   181.80,     0.00,     5.10
17/04/2014,    17.80,    26.20,    10.70,    54.70,    84.20,    27.20,   293.60,     1.70,     7.20,   204.90,     0.00,     4.90
18/04/2014,    19.20,    28.10,    11.10,    54.00,    89.50,    24.00,   272.70,     1.40,     6.40,   202.20,     0.00,     4.70
19/04/2014,    20.70,    28.70,    14.00,    43.10,    67.60,    20.50,   201.10,     2.00,     9.60,    10.80,     0.00,     5.00
20/04/2014,    17.80,    22.40,    13.50,    39.70,    55.70,    24.50,   225.60,     2.20,     9.70,   279.40,     0.00,     4.70
21/04/2014,    16.00,    21.30,     9.90,    46.50,    67.70,    28.70,   196.30,     1.70,     9.40,   281.00,     0.40,     3.80
22/04/2014,    17.70,    23.20,    11.60,    40.10,    64.20,    21.40,   285.50,     2.10,     9.80,   310.90,     0.00,     5.10
23/04/2014,    18.00,    24.70,    10.00,    36.20,    58.80,    20.30,   303.60,     1.40,     6.60,   341.00,     0.00,     4.80
24/04/2014,    17.70,    25.00,    11.10,    38.70,    58.60,    20.20,   249.30,     2.00,    10.70,   287.60,     0.00,     5.10
25/04/2014,    15.20,    19.80,    10.90,    31.00,    48.30,    14.00,   322.30,     3.70,    15.10,   314.80,     0.00,     6.20
26/04/2014,    19.40,    26.30,    13.30,    35.00,    48.40,    23.60,   295.60,     2.40,     9.80,   286.40,     0.00,     6.00
27/04/2014,    19.70,    25.60,    13.60,    30.30,    61.70,    10.70,   316.80,     2.40,    10.90,   322.30,     0.00,     6.20
28/04/2014,    19.90,    28.60,    11.80,    31.20,    47.40,    14.70,   314.50,     2.00,    10.50,   334.10,     0.00,     6.20
29/04/2014,    20.70,    29.00,    13.70,    38.10,    57.30,    17.10,   314.60,     1.70,     8.40,   182.30,     0.00,     6.00
30/04/2014,    19.80,    28.70,    12.30,    41.40,    69.50,    14.10,   307.60,     1.70,     8.60,   174.20,     0.00,     5.80
01/05/2014,    19.10,    26.20,    11.20,    40.90,    66.20,    23.80,   320.90,     1.70,     7.60,   188.80,     0.00,     5.50
02/05/2014,    18.80,    27.70,    11.80,    38.70,    58.70,    12.40,   317.30,     2.20,     8.80,   312.80,     0.00,     6.30
03/05/2014,    16.30,    24.60,     8.80,    41.10,    66.10,    13.30,   334.30,     1.60,     9.70,   295.10,     0.00,     5.40
04/05/2014,    17.00,    24.60,     8.90,    47.10,    76.20,    23.10,   331.80,     1.60,     8.00,   173.80,     0.00,     5.20
05/05/2014,    16.60,    24.90,     7.70,    51.30,    81.20,    25.70,   328.50,     2.00,     8.10,   198.10,     0.00,     5.40
06/05/2014,    17.70,    26.80,     9.10,    51.10,    98.40,    16.50,   331.80,     1.90,     8.30,   200.30,     0.00,     5.70
07/05/2014,    19.40,    29.50,     9.70,    40.00,    66.80,    15.70,   266.90,     1.80,     8.70,   209.90,     0.00,     5.70
08/05/2014,    19.00,    26.00,    13.50,    61.20,    92.40,    19.10,   268.20,     1.80,     7.80,   206.00,     0.00,     5.10
09/05/2014,    19.10,    27.10,    11.60,    47.60,    87.50,    14.70,   306.00,     1.80,     8.70,   195.00,     0.00,     5.60
10/05/2014,    21.50,    30.50,    11.70,    29.20,    46.40,    12.70,   308.40,     1.80,     7.00,   201.90,     0.00,     6.30
11/05/2014,    24.20,    34.20,    15.90,    36.20,    54.80,    14.30,   274.80,     1.60,     9.30,   216.70,     0.00,     6.30
12/05/2014,    19.60,    26.80,    14.60,    61.40,    85.70,    35.10,   290.30,     2.00,     8.70,   197.60,     0.00,     5.30
13/05/2014,    18.60,    24.00,    13.60,    67.70,    92.70,    42.50,   293.00,     1.70,     7.80,   154.80,     0.00,     4.70
14/05/2014,    16.50,    20.00,    13.20,    66.60,    88.00,    46.90,   147.50,     1.80,     6.90,   161.70,     0.00,     3.00
15/05/2014,    15.80,    22.20,     8.70,    58.80,    91.40,    27.60,   305.10,     1.80,     8.70,   193.40,     0.00,     4.80
16/05/2014,    15.70,    21.70,     8.90,    56.00,    87.90,    28.20,   311.20,     1.70,     9.30,   155.90,     0.00,     4.70
17/05/2014,    15.30,    22.00,     7.80,    43.00,    66.60,    18.90,   296.70,     1.80,     8.30,   130.20,     0.00,     5.00
18/05/2014,    16.70,    22.70,    11.00,    45.40,    66.80,    24.70,   300.30,     2.00,     9.90,   149.40,     0.00,     5.20
19/05/2014,    18.60,    27.00,     8.90,    42.30,    69.90,    19.60,   314.30,     2.00,    11.00,   167.60,     0.00,     5.90
20/05/2014,    18.90,    25.50,    12.40,    52.30,    82.80,    26.90,   252.40,     1.70,     7.30,   141.60,     0.00,     4.80
21/05/2014,    18.80,    25.20,    11.50,    43.90,    82.80,    14.90,   320.10,     2.30,    13.90,   256.90,     0.00,     6.00
22/05/2014,    18.10,    23.10,    12.80,    28.50,    44.80,    12.90,   352.20,     2.10,    12.60,   294.10,     0.00,     6.20
23/05/2014,    18.00,    24.80,    10.00,    32.70,    52.00,    18.10,   315.40,     1.60,     7.40,   340.80,     0.00,     5.40
24/05/2014,    16.30,    22.20,    10.20,    40.50,    59.40,    14.40,   238.40,     1.90,     8.70,   171.10,     0.00,     4.80
25/05/2014,    18.00,    25.20,     9.70,    44.60,    64.50,    21.80,   320.20,     1.80,     8.60,   162.80,     0.00,     5.60
26/05/2014,    19.70,    26.60,    12.10,    45.30,    90.70,    13.40,   349.20,     1.60,     8.20,   342.10,     0.00,     5.90
27/05/2014,    18.30,    23.90,    12.50,    55.10,    80.70,    31.40,   246.10,     2.30,     8.40,   144.80,     0.00,     4.80
28/05/2014,    17.70,    23.20,    11.00,    59.60,    91.20,    30.50,   240.40,     1.90,    12.00,   284.60,     2.80,     4.40
29/05/2014,    19.90,    27.80,    13.00,    42.80,    73.10,    17.60,   315.40,     1.60,     9.10,   320.90,     0.00,     5.80
30/05/2014,    20.40,    28.60,    12.10,    45.10,    65.60,    19.10,   286.60,     2.00,     7.80,    46.60,     0.00,     6.00
31/05/2014,    15.40,    18.30,    12.90,    77.70,    95.70,    58.30,    57.30,     2.20,     9.80,    41.40,    11.40,     1.90
01/06/2014,    14.60,    18.50,    11.70,    81.50,    96.40,    61.50,   131.30,     1.20,     6.70,   210.10,     0.60,     2.30
02/06/2014,    18.70,    25.00,    11.60,    55.20,    90.10,    29.90,   351.50,     1.90,     8.20,   164.00,     0.00,     5.70
03/06/2014,    20.80,    29.70,    10.50,    49.30,    89.20,    21.30,   318.70,     1.30,     6.50,   177.50,     0.00,     5.70
04/06/2014,    24.80,    32.90,    15.70,    31.00,    63.40,    12.00,   350.30,     1.50,     6.50,   217.30,     0.00,     6.70
05/06/2014,    21.90,    28.30,    17.30,    55.80,    78.40,    30.00,   291.30,     3.60,     9.10,    88.70,     0.00,     6.70
06/06/2014,    23.70,    30.60,    17.00,    48.60,    81.70,    20.60,   325.10,     1.90,    10.10,   168.70,     0.00,     6.50
07/06/2014,    24.20,    32.10,    18.10,    45.60,    75.10,    17.20,   333.30,     2.30,     7.20,   123.30,     0.00,     7.40
08/06/2014,    23.60,    30.10,    16.60,    51.60,    81.10,    23.70,   296.80,     1.90,     7.70,   202.30,     0.00,     6.00
09/06/2014,    23.10,    29.60,    16.10,    50.40,    74.00,    29.40,   300.60,     1.90,     8.10,   209.40,     0.00,     6.00
10/06/2014,    22.50,    28.70,    15.90,    62.60,    92.60,    33.40,   263.60,     1.70,     8.30,   213.10,     0.00,     5.20
11/06/2014,    24.20,    30.90,    16.20,    43.00,    75.30,    21.80,   334.10,     1.80,     7.70,   165.90,     0.00,     6.60
12/06/2014,    24.10,    31.40,    15.80,    34.80,    56.60,    19.70,   338.00,     1.80,     9.10,   189.80,     0.00,     6.80
13/06/2014,    25.60,    34.10,    16.00,    29.40,    54.70,    12.60,   325.90,     1.50,     9.10,   141.10,     0.00,     6.70
14/06/2014,    26.90,    36.30,    18.00,    26.40,    43.50,    12.30,   306.80,     1.70,     9.10,    26.90,     0.00,     7.20
15/06/2014,    24.20,    30.00,    19.30,    40.60,    78.50,    20.20,   348.70,     3.20,     9.70,    73.50,     0.00,     7.70
16/06/2014,    20.70,    25.50,    17.00,    58.10,    86.10,    35.50,   222.30,     1.90,     8.00,   159.90,     0.00,     4.50
17/06/2014,    19.80,    25.60,    15.00,    62.30,    79.40,    33.10,   255.00,     1.50,     9.10,   170.40,     0.20,     4.70
18/06/2014,    21.80,    29.60,    14.00,    60.20,    93.00,    28.40,   342.00,     1.70,     8.00,   174.30,     0.20,     6.10
19/06/2014,    21.80,    28.40,    14.70,    56.30,    87.50,    25.20,   285.00,     1.60,     9.00,   187.30,     0.00,     5.50
20/06/2014,    22.40,    30.60,    14.80,    49.60,    76.90,    15.60,   319.50,     2.10,     9.30,   115.80,     0.00,     6.70
21/06/2014,    23.90,    32.40,    15.50,    49.50,    82.40,    20.50,   321.10,     1.60,     8.50,   166.50,     0.00,     6.40
22/06/2014,    23.80,    30.40,    17.50,    40.00,    63.90,    21.70,   171.70,     1.30,     5.70,     2.40,     0.00,     4.40
23/06/2014,    23.30,    31.00,    18.00,    45.10,    64.30,    23.10,   249.70,     1.50,     8.50,   207.40,     0.00,     5.50
24/06/2014,    18.70,    24.00,    16.20,    73.90,    93.20,    44.90,   169.70,     1.50,    10.80,   269.10,     6.60,     3.40
25/06/2014,    19.50,    25.10,    12.60,    56.60,    86.00,    34.20,   189.70,     1.70,     8.00,   310.30,     0.00,     4.00
26/06/2014,    23.30,    30.10,    15.30,    44.30,    77.70,    23.20,   277.10,     1.60,     7.50,   165.10,     0.00,     5.60
27/06/2014,    24.10,    31.50,    15.00,    35.80,    59.80,    19.50,   350.20,     1.90,     8.30,   162.90,     0.00,     7.00
28/06/2014,    25.90,    34.50,    16.40,    31.70,    53.80,    16.30,   346.60,     1.50,    10.00,   164.10,     0.00,     6.90
29/06/2014,    25.90,    31.50,    20.90,    32.20,    59.80,    12.30,   332.90,     2.20,    10.10,   300.10,     0.00,     7.40
30/06/2014,    23.30,    29.70,    16.90,    53.30,    80.60,    27.60,   345.80,     2.20,     8.30,   165.00,     0.00,     6.70
01/07/2014,    24.90,    32.80,    14.90,    41.40,    81.60,    15.40,   326.20,     1.50,     7.70,   191.30,     0.00,     6.40
02/07/2014,    24.40,    29.20,    20.50,    38.80,    68.60,    26.40,   277.90,     2.40,     9.80,    75.80,     0.00,     6.40
03/07/2014,    22.40,    28.70,    17.00,    56.10,    87.20,    21.30,   305.00,     2.00,    11.20,   127.50,     4.60,     6.10
04/07/2014,    23.60,    31.50,    14.20,    44.10,    86.30,    18.10,   344.10,     1.80,     8.30,   317.20,     0.00,     6.70
05/07/2014,    25.90,    33.60,    16.70,    30.50,    55.20,    15.50,   348.70,     2.00,     9.10,   159.40,     0.00,     7.50
06/07/2014,    26.30,    33.00,    17.40,    31.30,    55.70,    15.30,   274.70,     1.70,     8.50,   326.80,     0.00,     6.30
07/07/2014,    25.90,    32.30,    20.80,    36.20,    57.00,    14.90,   335.60,     1.90,     7.90,   322.50,     0.00,     7.20
08/07/2014,    23.50,    30.50,    16.90,    60.40,    89.50,    29.30,   312.80,     1.80,     9.50,   181.60,     0.00,     6.10
09/07/2014,    23.70,    29.70,    18.20,    60.00,    93.40,    32.50,   340.00,     1.80,    10.90,   193.00,     0.00,     6.20
10/07/2014,    23.70,    30.50,    18.00,    54.50,    78.70,    30.60,   329.90,     1.70,     8.50,   193.10,     0.00,     6.30
11/07/2014,    24.00,    32.00,    16.30,    55.00,    83.10,    23.90,   342.30,     1.50,     7.60,   177.10,     0.00,     6.40
12/07/2014,    24.10,    31.70,    16.50,    58.50,    86.20,    27.50,   336.60,     1.60,     8.10,   185.10,     0.00,     6.30
13/07/2014,    25.00,    32.60,    17.40,    56.40,    88.40,    24.30,   328.90,     1.60,     8.10,   202.00,     0.00,     6.40
14/07/2014,    26.00,    35.70,    17.40,    55.00,    87.40,    13.10,   335.50,     1.90,     9.60,   184.10,     0.00,     7.30
15/07/2014,    24.60,    32.00,    18.00,    61.20,    93.60,    29.60,   333.80,     2.00,     8.30,   201.30,     0.00,     6.60
16/07/2014,    25.20,    33.50,    16.80,    47.70,    83.40,    20.20,   337.00,     1.90,     8.30,   198.50,     0.00,     6.90
17/07/2014,    25.90,    34.50,    16.60,    40.50,    62.10,    18.40,   324.70,     1.90,     7.70,   197.20,     0.00,     7.10
18/07/2014,    26.50,    33.70,    19.10,    43.40,    60.30,    24.20,   258.40,     1.80,     7.00,   196.40,     0.00,     6.20
19/07/2014,    27.70,    35.30,    18.90,    37.30,    74.70,    13.10,   296.00,     1.70,     7.80,   259.30,     0.00,     6.70
20/07/2014,    26.20,    31.30,    21.00,    28.10,    48.10,    13.30,   329.40,     2.50,     9.50,   321.60,     0.00,     7.70
21/07/2014,    25.50,    33.30,    17.20,    29.20,    60.50,    12.10,   342.50,     1.60,     8.40,   218.50,     0.00,     6.90
22/07/2014,    25.70,    34.40,    17.00,    42.90,    74.90,    17.40,   334.60,     1.50,     9.50,   176.80,     0.00,     6.70
23/07/2014,    26.30,    35.20,    16.90,    36.00,    62.40,    16.00,   333.10,     1.60,     7.90,   192.70,     0.00,     7.00
24/07/2014,    26.40,    33.30,    18.30,    33.90,    51.60,    21.90,   314.70,     1.90,     8.20,   192.50,     0.00,     6.90
25/07/2014,    26.00,    32.90,    19.30,    42.90,    64.60,    20.50,   310.40,     1.80,     8.50,   194.00,     0.00,     6.70
26/07/2014,    25.60,    32.20,    18.20,    49.90,    78.70,    28.00,   320.30,     2.00,     8.50,   184.00,     0.00,     6.60
27/07/2014,    26.20,    34.40,    17.90,    42.20,    63.60,    23.70,   316.60,     1.60,     8.40,   191.20,     0.00,     6.60
28/07/2014,    27.70,    36.60,    18.30,    44.60,    78.90,    16.10,   316.20,     1.60,     7.60,   168.50,     0.00,     6.80
29/07/2014,    25.50,    31.40,    21.00,    51.40,    74.50,    31.00,   313.30,     2.70,     9.30,   115.20,     0.00,     7.00
30/07/2014,    25.80,    31.90,    21.50,    43.70,    55.00,    28.80,   297.90,     1.60,     8.70,   182.60,     0.00,     6.20
31/07/2014,    26.60,    34.80,    18.00,    45.30,    72.70,    22.20,   313.70,     1.60,     7.60,   191.50,     0.00,     6.50
01/08/2014,    28.00,    35.50,    20.40,    32.90,    61.40,    12.20,   301.40,     1.50,     7.60,   324.50,     0.00,     6.50
02/08/2014,    26.60,    33.00,    19.00,    29.00,    54.70,    12.70,   304.30,     1.70,     8.10,   295.20,     0.00,     6.50
03/08/2014,    26.30,    32.70,    20.10,    33.60,    56.50,    18.40,   318.20,     1.70,     8.50,   178.90,     0.00,     6.60
04/08/2014,    25.70,    33.50,    17.30,    48.80,    72.50,    24.60,   313.00,     1.60,     8.60,   191.80,     0.00,     6.30
05/08/2014,    25.50,    32.70,    17.90,    55.00,    81.30,    25.50,   311.00,     2.10,     8.30,   153.90,     0.00,     6.50
06/08/2014,    25.90,    33.20,    18.40,    57.80,    88.60,    27.10,   303.30,     1.70,     7.20,   195.00,     0.00,     6.10
07/08/2014,    26.10,    33.80,    18.30,    55.20,    86.00,    27.40,   308.50,     1.80,     8.30,   197.00,     0.00,     6.40
08/08/2014,    26.80,    35.20,    17.80,    49.80,    88.60,    18.20,   300.10,     1.60,     7.90,   180.60,     0.00,     6.40
09/08/2014,    26.40,    34.00,    18.60,    44.80,    63.00,    24.70,   294.80,     1.80,     8.50,   187.00,     0.00,     6.40
10/08/2014,    28.50,    37.50,    18.80,    42.60,    83.40,    12.70,   304.10,     1.40,     9.70,   164.20,     0.00,     6.40
11/08/2014,    28.60,    36.80,    21.90,    32.00,    68.80,    11.60,   308.30,     1.90,     8.90,   177.20,     0.00,     7.20
12/08/2014,    27.10,    33.50,    22.40,    59.80,    92.10,    28.60,   292.90,     1.60,     7.90,   186.80,     0.00,     6.00
13/08/2014,    27.50,    36.20,    20.50,    47.50,    81.10,    12.10,   281.70,     1.70,     9.10,     8.70,     0.00,     6.50
14/08/2014,    25.10,    29.70,    21.90,    50.90,    63.50,    34.10,   293.90,     2.80,     8.80,   116.10,     0.00,     6.60
15/08/2014,    25.50,    31.30,    22.00,    57.80,    81.10,    29.80,   295.60,     1.70,     9.20,   173.10,     0.00,     5.90
16/08/2014,    24.30,    29.10,    21.70,    60.30,    72.80,    37.70,   167.90,     2.10,     7.80,   104.30,     0.00,     4.50
17/08/2014,    23.70,    29.20,    19.20,    59.30,    76.20,    36.40,   211.30,     1.80,     8.00,   150.30,     0.00,     4.60
18/08/2014,    23.20,    29.90,    16.00,    55.80,    87.50,    26.70,   242.20,     1.80,     8.30,   191.00,     0.00,     5.10
19/08/2014,    25.10,    32.60,    16.80,    55.50,    81.30,    29.80,   287.80,     1.80,     8.20,   169.30,     0.00,     5.80
20/08/2014,    25.60,    33.60,    17.80,    54.90,    92.50,    18.80,   286.30,     1.40,     7.60,   181.80,     0.00,     5.60
21/08/2014,    24.60,    31.60,    16.90,    54.30,    84.50,    26.80,   284.90,     1.70,     8.20,   178.70,     0.00,     5.60
22/08/2014,    24.80,    32.60,    17.70,    61.40,    97.40,    23.70,   275.30,     1.40,     7.50,   187.10,     0.00,     5.30
23/08/2014,    24.80,    31.10,    20.00,    57.00,    82.10,    29.70,   290.20,     2.50,     8.00,    91.80,     0.00,     6.20
24/08/2014,    24.80,    30.70,    19.90,    60.50,    81.00,    35.30,   279.30,     1.70,     7.50,   192.50,     0.00,     5.40
25/08/2014,    26.10,    34.40,    17.90,    52.70,    94.30,    18.20,   284.70,     1.60,     7.90,   174.80,     0.00,     5.90
26/08/2014,    28.00,    38.30,    17.50,    28.20,    49.10,    10.90,   284.40,     1.20,     6.50,   288.40,     0.00,     5.90
27/08/2014,    28.50,    37.30,    21.60,    30.90,    52.40,    14.70,   281.20,     1.70,     8.60,   148.60,     0.00,     6.60
28/08/2014,    26.40,    34.10,    18.50,    49.30,    73.20,    24.30,   277.80,     1.80,     8.10,   191.80,     0.00,     5.90
29/08/2014,    25.90,    34.90,    19.00,    58.70,    92.30,    16.20,   251.70,     1.50,     8.80,   185.60,     0.00,     5.50
30/08/2014,    25.30,    31.20,    21.70,    62.70,    85.10,    36.30,   235.00,     2.20,    11.20,   123.20,     0.00,     5.30
31/08/2014,    25.00,    31.20,    20.60,    64.40,    88.20,    34.10,   267.30,     1.50,     8.90,   193.60,     0.00,     5.10
01/09/2014,    26.00,    33.60,    17.70,    55.00,    88.30,    23.40,   267.70,     1.40,     6.90,   187.60,     0.00,     5.30
02/09/2014,    27.90,    37.50,    18.20,    43.20,    77.50,    15.70,   264.60,     1.60,    11.10,   174.00,     1.40,     6.00
03/09/2014,    27.60,    36.60,    18.70,    51.90,    91.40,    19.40,   265.30,     1.50,     7.60,   179.30,     0.00,     5.70
04/09/2014,    27.00,    34.60,    19.80,    51.20,    84.50,    18.30,   271.20,     1.50,     7.50,   176.50,     0.00,     5.60
05/09/2014,    26.30,    34.10,    18.90,    57.20,    89.10,    18.00,   266.50,     1.30,     8.10,   174.60,     0.00,     5.30
06/09/2014,    25.90,    34.10,    18.00,    58.70,    88.90,    19.80,   264.70,     1.30,     8.80,   166.90,     0.00,     5.20
07/09/2014,    24.70,    33.50,    18.80,    59.80,    86.30,    22.90,   221.00,     1.50,     9.80,   142.00,     1.80,     4.90
08/09/2014,    24.30,    32.50,    17.70,    58.30,    87.10,    19.60,   236.10,     1.20,     6.10,   154.20,     0.00,     4.60
09/09/2014,    25.20,    31.50,    19.40,    60.50,    90.40,    30.50,   259.20,     1.70,     7.60,   131.40,     0.00,     5.10
10/09/2014,    25.40,    32.30,    19.40,    57.70,    86.80,    21.80,   250.30,     1.30,     7.90,   181.30,     0.00,     4.80
11/09/2014,    25.90,    32.10,    19.00,    39.40,    77.10,    19.60,   259.10,     1.70,     8.20,   331.50,     0.00,     5.30
12/09/2014,    26.50,    33.00,    19.90,    33.50,    50.90,    19.20,   261.90,     1.60,     7.40,   317.80,     0.00,     5.40
13/09/2014,    25.50,    32.40,    18.30,    40.60,    61.30,    21.90,   254.40,     1.90,     9.10,   120.80,     0.00,     5.50
14/09/2014,    24.90,    33.00,    16.80,    43.50,    81.70,    16.20,   239.40,     1.20,     6.40,   193.80,     0.00,     4.60
15/09/2014,    24.50,    31.40,    18.50,    34.10,    48.90,    18.00,   262.30,     1.40,     7.20,    45.20,     0.00,     5.00
16/09/2014,    22.00,    27.80,    14.50,    55.40,    74.10,    37.40,   159.70,     1.50,     7.80,   171.60,     0.00,     3.50
17/09/2014,    22.50,    30.00,    15.70,    51.80,    80.60,    18.90,   223.90,     1.50,     9.80,    82.20,     0.00,     4.40
18/09/2014,    22.90,    29.50,    16.00,    46.90,    76.30,    21.10,   238.10,     1.30,     7.20,   108.30,     0.00,     4.30
19/09/2014,    23.10,    29.70,    16.20,    42.30,    65.70,    22.30,   211.40,     1.30,     9.10,   157.30,     0.00,     4.20
20/09/2014,    23.50,    29.50,    17.30,    44.60,    62.00,    23.40,   152.30,     1.10,     5.90,   143.40,     0.00,     3.50
21/09/2014,    24.20,    30.30,    18.70,    44.80,    57.60,    24.80,   154.70,     1.30,     7.70,   158.00,     0.00,     3.80
22/09/2014,    21.00,    25.90,    16.00,    66.80,    93.90,    37.50,   145.40,     1.30,     6.90,     9.30,     6.40,     2.90
23/09/2014,    19.50,    25.70,    13.00,    64.30,    96.10,    31.50,   214.50,     1.10,     5.10,   240.50,     0.00,     3.30
24/09/2014,    19.90,    26.10,    15.40,    63.20,    92.70,    32.70,   190.20,     1.30,     9.30,    42.70,     1.20,     3.40
25/09/2014,    18.70,    25.00,    13.30,    77.20,    97.40,    45.80,   224.80,     1.50,     6.80,    79.00,     2.00,     3.40
