fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
07/03/2016,     9.40,    12.40,     7.10,    61.20,    87.20,    38.00,    46.60,     1.80,     7.60,   261.20,     4.00,     1.70
08/03/2016,    10.50,    15.00,     7.30,    50.50,    76.50,    29.60,   208.00,     1.90,     8.00,   311.50,     0.00,     2.80
09/03/2016,    12.30,    18.60,     4.60,    45.90,    71.70,    27.50,   153.00,     2.20,    10.20,   274.50,     0.00,     3.10
10/03/2016,    11.00,    14.50,     5.80,    45.70,    73.10,    31.80,   115.00,     3.00,    13.50,   310.60,     0.00,     2.80
11/03/2016,    11.20,    17.10,     6.60,    46.80,    73.70,    23.70,   230.90,     1.40,     6.00,   250.30,     0.00,     3.00
12/03/2016,    10.60,    17.80,     4.70,    60.00,    82.00,    28.60,   211.90,     1.00,     7.20,   110.50,     0.00,     2.50
13/03/2016,    10.50,    18.50,     4.30,    65.40,    92.70,    35.00,   213.10,     0.90,     6.90,   147.80,     0.00,     2.50
14/03/2016,    11.30,    18.10,     4.90,    66.30,    93.90,    34.90,   185.40,     1.00,     8.40,   140.10,     0.00,     2.40
15/03/2016,    11.90,    18.80,     6.30,    75.80,    97.50,    46.60,   180.70,     1.00,     6.60,   268.70,     0.00,     2.30
16/03/2016,    13.90,    20.60,     7.60,    62.90,    96.10,    27.50,   173.70,     1.40,     8.30,   270.70,     0.00,     2.80
17/03/2016,    12.00,    18.20,     6.30,    69.30,    90.20,    45.80,   216.20,     1.40,     9.50,   132.70,     0.00,     2.70
18/03/2016,    12.90,    17.20,     7.80,    76.50,    93.30,    57.70,   107.50,     0.90,     6.30,   118.40,     0.00,     1.70
19/03/2016,    14.20,    19.10,    10.30,    76.90,    93.40,    49.20,   135.70,     1.20,     7.20,   265.50,     0.00,     2.20
20/03/2016,    14.30,    19.40,     9.80,    71.80,    98.60,    36.20,   162.20,     0.90,     9.10,   115.20,     0.00,     2.40
21/03/2016,    11.30,    12.00,     9.70,    94.60,    99.90,    81.00,    30.90,     0.80,     4.60,    85.90,    14.30,     0.80
22/03/2016,    11.20,    13.30,    10.00,    89.20,    99.90,    79.80,    72.60,     1.20,     5.80,   253.30,    11.10,     1.10
23/03/2016,    14.40,    19.60,     8.90,    55.90,    87.70,    35.30,   218.60,     2.00,     9.40,   302.20,     0.10,     3.40
24/03/2016,    14.40,    21.00,     9.70,    47.60,    83.70,    24.50,   255.20,     1.70,     8.20,   262.60,     0.00,     3.80
25/03/2016,    16.30,    25.80,     7.30,    53.00,    94.00,    16.10,   232.70,     1.20,     6.10,   257.50,     0.00,     3.80
26/03/2016,    18.40,    24.70,    12.70,    47.50,    68.30,    28.00,   239.40,     1.00,     6.30,   265.10,     0.00,     3.60
27/03/2016,    18.60,    23.70,    12.60,    46.50,    67.20,    33.40,   213.20,     1.10,     5.50,   266.90,     0.00,     3.50
28/03/2016,    17.20,    24.20,    12.10,    45.40,    61.70,    21.80,   233.70,     1.40,     5.90,   263.80,     0.00,     4.00
29/03/2016,    17.80,    25.30,    11.30,    48.20,    71.10,    26.20,   262.60,     1.10,     6.60,   236.70,     0.00,     4.00
30/03/2016,    16.60,    26.10,     9.00,    57.30,    80.70,    29.70,   228.50,     0.80,     7.80,    75.80,     0.00,     3.40
31/03/2016,    15.90,    22.10,     9.60,    48.80,    83.60,    17.00,   252.80,     2.00,    12.00,   313.40,     0.00,     4.30
01/04/2016,    13.60,    18.30,     9.80,    40.60,    70.40,    23.50,   245.10,     2.50,    10.00,   310.80,     0.00,     4.20
02/04/2016,    13.20,    20.30,     5.90,    59.50,    91.50,    30.60,   264.50,     0.80,     6.60,   160.60,     0.00,     3.30
03/04/2016,    14.80,    21.70,     8.30,    59.30,    82.50,    24.20,   209.50,     1.00,     7.60,   235.30,     0.00,     3.20
04/04/2016,    15.00,    21.20,     9.60,    74.70,    99.90,    40.60,   115.80,     0.80,     5.40,   302.40,     4.80,     2.10
05/04/2016,    12.30,    14.10,     9.90,    84.80,    99.90,    72.10,    79.90,     2.00,    11.00,   294.80,    15.60,     1.40
06/04/2016,    15.30,    20.60,    11.50,    72.00,    95.00,    47.80,   113.50,     1.40,     8.40,   333.50,     0.70,     2.30
07/04/2016,    16.50,    22.30,    11.50,    61.80,    86.20,    39.20,   257.90,     1.50,     8.90,   253.90,     0.00,     3.90
08/04/2016,    13.80,    19.00,    10.50,    58.60,    93.80,    18.40,   205.30,     1.70,    10.90,   326.70,     0.10,     3.50
09/04/2016,    14.90,    22.00,     7.20,    53.00,    90.40,    21.90,   289.20,     1.50,     6.60,   245.00,     0.00,     4.20
10/04/2016,    15.50,    23.80,     8.00,    61.70,    91.30,    26.70,   274.70,     0.90,     6.60,   178.70,     0.00,     3.80
11/04/2016,    16.10,    22.90,    10.80,    63.60,    92.80,    33.80,   278.70,     1.10,     6.60,   143.30,     0.00,     3.90
12/04/2016,    16.90,    24.20,     9.40,    61.00,    93.00,    30.10,   275.40,     0.90,     8.00,   146.60,     0.00,     3.90
13/04/2016,    18.10,    23.60,    13.50,    45.40,    69.90,    27.70,   251.40,     1.20,     6.70,   295.50,     0.00,     4.10
14/04/2016,    17.70,    25.60,     9.60,    53.20,    85.20,    28.40,   289.70,     1.10,     6.90,   107.10,     0.00,     4.30
15/04/2016,    18.00,    26.10,    11.60,    67.30,    96.30,    32.10,   220.80,     1.00,     6.70,   309.60,     0.00,     3.70
16/04/2016,    19.70,    27.40,    11.60,    53.00,    83.20,    25.20,   269.60,     1.30,     7.90,   253.70,     0.00,     4.60
17/04/2016,    21.20,    25.80,    17.20,    44.00,    60.50,    32.00,   263.70,     1.30,     8.70,   108.50,     0.00,     4.60
18/04/2016,    18.20,    22.10,    14.30,    61.10,    81.20,    42.40,   158.90,     1.70,     7.30,    93.10,     0.00,     3.30
19/04/2016,    17.10,    20.80,    14.10,    58.20,    85.40,    39.70,   266.30,     2.70,    12.20,    83.50,     0.00,     4.40
20/04/2016,    17.40,    23.10,    14.10,    55.30,    79.30,    31.50,   206.50,     1.60,    11.20,   273.00,     0.00,     3.90
21/04/2016,    18.10,    23.80,    11.80,    45.50,    75.20,    28.40,   310.60,     1.50,     7.40,   274.40,     0.00,     4.80
22/04/2016,    17.70,    22.60,    13.70,    55.60,    84.50,    33.10,   159.20,     1.20,     6.50,   250.40,     0.00,     3.10
23/04/2016,    17.90,    24.30,    11.40,    62.90,    90.90,    35.00,   179.10,     1.00,    10.10,   290.80,     0.00,     3.20
24/04/2016,    19.40,    25.50,    12.90,    46.60,    85.40,    17.50,   316.70,     2.10,    10.90,   302.10,     0.00,     5.60
25/04/2016,    16.60,    21.50,    11.70,    60.40,    89.40,    45.90,   267.50,     1.70,     7.50,   115.70,     0.00,     4.00
26/04/2016,    18.20,    26.30,    10.80,    60.60,    93.40,    27.90,   299.60,     1.20,     8.20,   206.90,     0.00,     4.60
27/04/2016,    18.60,    26.00,    11.90,    66.00,    88.80,    34.30,   253.50,     1.60,    10.00,   111.70,     0.00,     4.50
28/04/2016,    18.30,    23.60,    16.00,    72.70,    89.20,    41.30,   206.60,     2.00,     9.00,   105.30,     0.10,     3.90
29/04/2016,    15.70,    17.00,    14.60,    80.90,    94.80,    70.40,    62.20,     1.60,     6.50,    73.30,     0.10,     1.50
30/04/2016,    17.50,    25.10,    12.60,    68.60,    91.80,    31.50,   199.70,     1.20,    13.70,    83.60,     0.00,     3.70
01/05/2016,    15.70,    22.70,    10.50,    52.70,    94.90,    14.80,   313.90,     1.80,     9.00,    16.50,     0.00,     5.00
02/05/2016,    15.30,    23.30,     7.40,    50.40,    80.60,    21.10,   327.80,     1.10,     7.50,   263.80,     0.00,     4.60
03/05/2016,    17.20,    26.50,     8.90,    41.40,    67.80,    12.50,   331.20,     1.40,     8.60,   124.50,     0.00,     5.40
04/05/2016,    17.50,    25.10,    10.30,    46.30,    69.00,    23.40,   295.80,     1.70,     7.40,    93.20,     0.00,     5.10
05/05/2016,    16.50,    19.30,    12.50,    58.00,    81.20,    35.20,   144.60,     1.10,     5.80,    73.80,     0.00,     2.80
06/05/2016,    16.40,    23.20,     9.90,    60.10,    76.20,    43.20,   271.60,     1.70,     9.40,   127.00,     0.00,     4.30
07/05/2016,    18.00,    22.70,    15.60,    71.40,    86.90,    42.70,   151.00,     1.20,     7.30,   100.40,     4.80,     3.00
08/05/2016,    18.00,    22.10,    15.10,    74.50,    91.00,    49.60,   137.60,     1.70,     7.40,   108.30,     0.00,     2.90
09/05/2016,    16.50,    20.80,    13.40,    85.90,    99.90,    63.70,   152.20,     1.30,    11.90,   234.60,     6.10,     2.50
10/05/2016,    16.60,    20.80,    12.80,    78.10,    99.90,    57.20,   151.80,     1.30,     6.00,    89.30,     0.60,     2.60
11/05/2016,    18.70,    23.40,    13.40,    54.70,    86.20,    32.90,   293.10,     1.20,     8.10,   206.20,     0.00,     4.60
12/05/2016,    18.00,    22.60,    13.50,    48.30,    68.90,    32.00,   191.70,     2.40,     9.20,   264.00,     0.70,     4.40
13/05/2016,    17.60,    23.20,    11.00,    49.70,    79.60,    28.60,   255.40,     2.60,    10.20,   303.20,     0.00,     5.00
14/05/2016,    20.10,    25.40,    13.10,    40.50,    60.80,    25.90,   279.40,     2.00,    10.20,   297.40,     0.00,     5.40
15/05/2016,    20.40,    25.10,    15.10,    48.20,    75.10,    32.70,   198.20,     1.30,     6.00,   141.60,     0.00,     3.90
16/05/2016,    20.00,    27.10,    12.90,    54.90,    79.80,    31.10,   313.00,     1.20,     7.70,   110.40,     0.00,     5.10
17/05/2016,    19.30,    26.40,    13.10,    64.90,    88.30,    35.30,   303.40,     1.70,     8.10,   104.10,     0.00,     5.10
18/05/2016,    20.70,    28.00,    14.50,    56.70,    89.10,    26.10,   300.40,     1.30,     8.50,   227.70,     0.00,     5.20
19/05/2016,    22.20,    28.90,    14.70,    55.20,    83.30,    26.40,   325.20,     1.60,     8.70,    75.30,     0.00,     5.80
20/05/2016,    20.90,    27.30,    15.00,    64.40,    94.30,    33.20,   332.20,     1.70,     9.20,   124.10,     0.00,     5.60
21/05/2016,    20.80,    27.10,    14.70,    58.60,    94.50,    27.10,   334.40,     1.90,     9.70,   110.90,     0.00,     5.80
22/05/2016,    23.20,    32.20,    13.70,    46.90,    80.90,    20.20,   320.60,     1.60,    10.60,   319.80,     0.00,     6.20
23/05/2016,    21.00,    25.30,    16.80,    44.10,    71.90,    24.90,   318.30,     2.20,     9.00,   114.20,     0.00,     5.90
24/05/2016,    20.30,    28.20,    13.00,    64.70,    88.40,    35.70,   288.40,     1.30,    10.60,    67.40,     0.00,     5.00
25/05/2016,    22.80,    30.90,    16.40,    62.20,    91.90,    33.80,   324.70,     1.80,    10.50,    91.90,     0.00,     6.10
26/05/2016,    22.10,    29.20,    15.80,    67.00,    90.80,    40.70,   314.20,     1.30,     9.00,   113.40,     0.00,     5.40
27/05/2016,    23.20,    30.00,    16.10,    63.40,    94.10,    35.20,   309.10,     1.40,     9.10,   108.40,     0.00,     5.50
28/05/2016,    24.30,    31.70,    17.90,    47.90,    86.50,    24.80,   296.30,     2.00,    14.60,   297.00,     0.00,     6.30
29/05/2016,    22.70,    27.80,    17.40,    35.70,    55.80,    21.10,   327.50,     2.20,     8.10,   274.10,     0.00,     6.60
30/05/2016,    22.70,    28.10,    16.40,    36.20,    58.90,    25.80,   313.00,     1.20,     9.80,   255.60,     0.00,     5.60
31/05/2016,    22.10,    27.70,    15.90,    44.80,    72.30,    31.90,   317.70,     1.50,     8.70,   113.80,     0.00,     5.60
01/06/2016,    22.40,    29.50,    14.90,    54.80,    87.80,    27.40,   336.30,     1.30,     9.40,   105.80,     0.00,     5.80
02/06/2016,    22.20,    30.00,    14.90,    54.80,    89.10,    24.10,   313.60,     1.40,     9.90,   112.60,     0.00,     5.70
03/06/2016,    23.40,    31.20,    16.00,    46.30,    69.00,    22.20,   333.30,     1.50,     9.70,   131.20,     0.00,     6.30
04/06/2016,    23.40,    30.50,    17.10,    59.90,    87.50,    28.70,   282.70,     1.40,     8.70,   119.40,     0.90,     5.40
05/06/2016,    23.10,    29.90,    16.80,    58.60,    78.70,    32.10,   321.40,     1.60,     9.70,   113.20,     0.00,     5.90
06/06/2016,    24.10,    31.30,    16.80,    53.70,    86.60,    26.00,   313.00,     1.30,     8.60,   120.30,     0.00,     5.80
07/06/2016,    24.10,    30.70,    17.30,    53.40,    74.80,    28.70,   344.90,     1.90,     8.00,    99.30,     0.00,     6.60
08/06/2016,    25.60,    35.10,    16.90,    49.90,    79.90,    20.70,   339.30,     1.20,     8.20,    95.10,     0.00,     6.50
09/06/2016,    27.60,    37.40,    19.20,    45.00,    74.90,    22.70,   326.70,     1.40,     7.60,    99.30,     0.00,     6.90
10/06/2016,    27.10,    35.90,    18.60,    49.10,    76.80,    24.40,   322.40,     1.30,     7.30,    89.90,     0.00,     6.50
11/06/2016,    25.40,    31.70,    21.90,    63.70,    86.60,    32.10,   272.10,     1.60,    10.50,   129.50,     0.00,     5.70
12/06/2016,    26.20,    33.50,    18.50,    53.40,    80.80,    26.70,   299.40,     1.50,     7.80,   275.00,     0.00,     6.20
13/06/2016,    29.80,    38.00,    19.40,    40.20,    78.80,    18.10,   342.10,     1.80,     9.10,   269.90,     0.00,     7.60
14/06/2016,    29.60,    32.90,    23.80,    34.20,    57.30,    24.60,   342.20,     2.10,    12.50,   135.80,     0.00,     7.40
15/06/2016,    28.00,    34.70,    20.70,    38.10,    76.80,    11.40,   349.80,     2.30,    10.60,   277.70,     0.00,     8.00
16/06/2016,    23.80,    27.90,    20.20,    28.80,    40.30,    18.50,   286.50,     1.90,     8.80,   314.10,     0.00,     6.30
17/06/2016,    23.50,    29.10,    17.20,    32.30,    47.10,    21.40,   338.10,     1.10,     9.70,   186.80,     0.00,     5.90
18/06/2016,    22.40,    28.80,    16.10,    46.70,    74.90,    22.70,   300.20,     2.10,    10.80,   114.30,     0.00,     6.10
19/06/2016,    22.30,    28.50,    15.70,    54.20,    84.50,    25.50,   335.60,     1.10,     8.00,   123.50,     0.00,     5.60
20/06/2016,    22.60,    28.50,    16.00,    54.40,    83.70,    31.00,   339.10,     1.50,    10.00,   113.40,     0.00,     5.90
21/06/2016,    22.60,    29.10,    15.70,    51.00,    77.50,    25.60,   346.40,     1.80,     8.90,   106.00,     0.00,     6.30
22/06/2016,    23.30,    30.30,    16.70,    51.60,    82.60,    27.70,   345.90,     1.80,     9.50,    86.10,     0.00,     6.40
23/06/2016,    24.50,    31.90,    17.50,    52.00,    81.40,    24.10,   341.00,     1.60,     9.10,   105.90,     0.00,     6.50
24/06/2016,    26.40,    36.10,    18.00,    46.00,    81.20,    14.70,   328.70,     1.20,    10.20,    76.00,     0.00,     6.60
25/06/2016,    25.70,    33.40,    18.10,    49.50,    75.50,    30.30,   324.10,     1.90,     9.70,   107.70,     0.00,     6.80
26/06/2016,    24.40,    28.20,    20.90,    67.00,    84.00,    50.30,   244.10,     1.90,     8.30,    74.80,     0.00,     4.90
27/06/2016,    24.80,    29.70,    19.80,    61.10,    89.20,    40.80,   311.20,     1.90,     8.90,    70.30,     0.00,     5.90
28/06/2016,    24.60,    29.50,    20.20,    54.70,    75.50,    33.00,   187.90,     1.40,     7.20,    64.70,     0.00,     4.40
29/06/2016,    26.20,    33.10,    19.80,    51.40,    74.00,    26.40,   302.40,     1.80,    10.90,   102.20,     0.00,     6.50
30/06/2016,    27.70,    35.90,    21.20,    41.10,    60.40,    21.30,   278.90,     1.10,     7.90,   176.80,     0.00,     6.00
01/07/2016,    27.50,    34.50,    20.90,    46.60,    74.40,    23.20,   307.00,     1.50,     9.70,   115.60,     0.00,     6.50
02/07/2016,    28.00,    36.20,    20.50,    42.00,    64.80,    23.80,   316.40,     1.40,     9.60,   119.10,     0.00,     6.70
03/07/2016,    25.90,    31.20,    20.20,    53.80,    77.30,    36.80,   322.30,     2.20,    10.10,    80.00,     0.00,     6.60
04/07/2016,    25.40,    29.10,    21.60,    55.80,    80.80,    39.40,   305.50,     1.90,     9.00,    80.80,     0.00,     5.90
05/07/2016,    26.90,    35.30,    19.40,    44.10,    67.70,    27.30,   320.00,     1.40,     9.60,   154.10,     0.00,     6.60
06/07/2016,    27.00,    32.90,    21.30,    47.00,    69.40,    28.60,   325.30,     1.80,     9.40,    79.60,     0.00,     6.70
07/07/2016,    25.20,    30.40,    20.80,    57.70,    78.30,    37.00,   111.50,     1.60,     9.80,    87.00,     0.00,     3.60
08/07/2016,    28.90,    36.00,    21.60,    43.10,    72.80,    21.90,   300.90,     1.30,     9.00,   110.00,     0.00,     6.40
09/07/2016,    28.60,    34.80,    22.30,    39.10,    58.40,    23.60,   314.60,     1.70,    11.20,    78.40,     0.00,     6.90
10/07/2016,    28.80,    36.10,    21.20,    44.50,    67.80,    26.50,   322.30,     1.30,     7.70,   113.10,     0.00,     6.60
11/07/2016,    29.30,    37.10,    21.70,    39.30,    61.70,    18.40,   314.70,     1.60,    10.20,   128.90,     0.00,     7.00
12/07/2016,    29.00,    37.20,    21.40,    51.70,    80.50,    23.20,   315.40,     1.50,    10.00,    93.00,     0.00,     6.90
13/07/2016,    26.30,    31.00,    23.00,    67.70,    83.20,    48.80,   239.30,     2.40,    10.70,    97.70,     0.00,     5.40
14/07/2016,    25.70,    30.20,    23.00,    59.70,    75.50,    40.50,   230.20,     2.00,     9.00,   113.70,     0.00,     5.30
15/07/2016,    24.70,    28.80,    21.20,    59.30,    76.40,    40.40,   248.80,     2.20,     9.70,   111.60,     0.00,     5.40
16/07/2016,    24.00,    29.10,    18.80,    54.70,    83.70,    24.10,   320.50,     1.80,     8.20,   106.40,     0.00,     6.10
17/07/2016,    24.00,    30.60,    17.10,    51.40,    83.50,    26.30,   324.30,     1.80,     8.70,   101.30,     0.00,     6.20
18/07/2016,    24.90,    31.30,    18.90,    57.30,    81.80,    35.50,   308.40,     1.50,     8.40,    85.90,     0.00,     5.90
19/07/2016,    26.40,    33.70,    19.70,    59.50,    88.50,    35.70,   269.00,     1.30,     8.90,    70.60,     0.00,     5.40
20/07/2016,    27.40,    37.10,    21.30,    55.40,    80.40,    21.90,   149.90,     0.90,     8.30,    94.70,     0.00,     4.00
21/07/2016,    29.00,    36.80,    22.40,    43.10,    66.50,    21.50,   261.80,     1.20,     7.70,    88.80,     0.00,     5.80
22/07/2016,    26.80,    34.30,    21.00,    61.90,    87.70,    32.80,   298.90,     2.00,    11.20,   119.30,     0.00,     6.50
23/07/2016,    26.30,    30.70,    21.60,    58.20,    84.20,    36.60,   302.70,     2.10,     9.10,   109.20,     0.00,     6.10
24/07/2016,    26.00,    31.70,    20.00,    52.60,    76.30,    30.30,   304.70,     1.80,     9.60,   120.70,     0.00,     6.20
25/07/2016,    26.90,    34.00,    19.50,    46.90,    70.80,    24.40,   305.30,     1.60,    10.10,   129.60,     0.00,     6.40
26/07/2016,    27.50,    35.00,    20.00,    51.00,    78.60,    26.80,   296.70,     1.50,     9.30,   132.90,     0.00,     6.30
27/07/2016,    28.00,    35.70,    20.90,    49.10,    77.00,    22.20,   297.70,     2.20,     9.40,   100.60,     0.00,     7.10
28/07/2016,    27.60,    34.00,    21.40,    50.60,    80.00,    27.50,   295.50,     1.80,     8.20,   104.80,     0.00,     6.40
29/07/2016,    28.00,    35.80,    20.60,    51.10,    85.10,    22.70,   290.80,     1.60,     8.20,   101.40,     0.00,     6.30
30/07/2016,    29.20,    38.80,    21.40,    54.00,    79.00,    27.20,   264.90,     1.40,     8.70,   282.20,     0.00,     6.10
31/07/2016,    31.20,    38.70,    24.70,    42.80,    77.90,    16.30,   193.60,     1.20,     6.10,   299.20,     0.00,     5.20
01/08/2016,    27.90,    31.60,    23.50,    60.50,    80.50,    47.50,   295.30,     2.10,     9.20,    77.30,     0.00,     6.00
02/08/2016,    27.10,    33.50,    21.10,    61.10,    83.60,    36.80,   285.90,     1.80,     8.80,    97.00,     0.00,     6.00
03/08/2016,    27.70,    35.80,    20.80,    53.30,    79.70,    23.60,   288.20,     1.70,     9.30,    91.90,     0.00,     6.50
04/08/2016,    29.60,    38.30,    21.20,    47.70,    75.80,    18.10,   287.90,     1.30,     8.30,   303.90,     0.00,     6.30
05/08/2016,    28.10,    32.40,    24.40,    56.40,    78.90,    30.10,   282.00,     2.40,     9.60,    84.90,     0.00,     6.50
06/08/2016,    26.50,    31.30,    21.90,    59.00,    82.50,    38.00,   282.60,     1.70,     9.10,   113.80,     0.00,     5.60
07/08/2016,    25.70,    31.30,    20.30,    55.10,    80.10,    32.30,   282.50,     1.60,    11.00,   103.60,     0.00,     5.60
08/08/2016,    26.00,    33.10,    19.50,    49.20,    78.80,    24.90,   292.40,     1.40,     9.10,    96.20,     0.00,     5.70
09/08/2016,    26.00,    33.20,    19.00,    43.00,    61.90,    25.00,   292.90,     1.60,     8.10,    94.10,     0.00,     6.10
10/08/2016,    24.20,    28.60,    20.70,    65.00,    79.10,    48.30,   134.00,     1.80,     9.20,    93.10,     0.00,     3.60
11/08/2016,    25.00,    30.30,    20.80,    65.10,    87.30,    42.10,   216.40,     2.00,     8.60,   102.80,     0.00,     4.80
12/08/2016,    24.30,    29.60,    19.90,    61.40,    85.00,    38.80,   238.60,     1.60,     8.00,   103.10,     0.00,     4.80
13/08/2016,    24.00,    30.50,    17.70,    59.70,    81.60,    36.90,   280.10,     1.50,     9.00,    80.90,     0.00,     5.30
14/08/2016,    25.30,    31.30,    20.50,    58.80,    84.20,    28.40,   273.50,     1.50,     9.20,    92.90,     0.00,     5.40
15/08/2016,    25.60,    32.30,    19.40,    61.10,    86.60,    37.50,   248.30,     1.50,     9.00,    94.70,     0.00,     5.00
16/08/2016,    25.40,    31.10,    21.80,    65.70,    86.00,    35.10,   165.90,     1.20,     8.50,   267.00,     2.90,     3.80
17/08/2016,    28.20,    37.20,    20.20,    56.70,    92.00,    22.60,   271.60,     1.20,     7.40,   248.90,     0.00,     5.70
18/08/2016,    29.60,    36.50,    22.20,    44.20,    74.90,    20.10,   281.20,     1.20,    10.00,   117.70,     0.00,     5.80
19/08/2016,    29.20,    37.60,    22.90,    57.60,    87.20,    23.10,   275.00,     1.10,     7.70,   102.90,     0.00,     5.60
20/08/2016,    30.30,    38.00,    23.30,    49.70,    79.40,    23.10,   271.30,     1.40,     8.40,    95.50,     0.00,     6.00
21/08/2016,    27.30,    31.50,    24.20,    68.10,    85.40,    46.40,   201.90,     2.20,     8.30,    98.70,     0.00,     4.80
22/08/2016,    25.90,    32.00,    20.90,    66.00,    87.70,    42.40,   255.80,     1.60,     8.30,    97.20,     0.00,     5.10
23/08/2016,    25.30,    31.50,    19.20,    62.00,    81.70,    36.90,   283.20,     1.50,     8.20,    78.30,     0.00,     5.30
24/08/2016,    25.30,    32.70,    19.40,    60.20,    88.90,    23.80,   282.70,     1.40,     7.40,    99.60,     0.00,     5.50
25/08/2016,    25.20,    32.40,    19.00,    58.90,    87.90,    27.40,   283.30,     1.50,     7.50,   100.70,     0.00,     5.50
26/08/2016,    25.50,    31.80,    19.80,    59.40,    85.80,    35.00,   269.60,     1.70,     7.40,    96.90,     0.00,     5.30
27/08/2016,    26.20,    35.30,    19.20,    57.80,    81.10,    33.10,   253.40,     1.10,     5.90,   274.90,     0.00,     5.00
28/08/2016,    27.10,    36.00,    21.40,    66.70,    87.90,    30.60,   223.40,     1.10,     7.30,   296.10,     0.00,     4.80
29/08/2016,    27.50,    33.30,    22.50,    68.30,    87.40,    45.80,   255.10,     1.80,     9.60,   104.50,     0.00,     5.20
30/08/2016,    26.80,    31.60,    23.70,    67.60,    84.30,    43.40,   220.00,     1.80,     7.80,    95.80,     0.00,     4.80
31/08/2016,    25.60,    30.00,    22.10,    69.40,    86.40,    47.60,   199.60,     1.40,     8.00,   110.80,     0.00,     4.00
01/09/2016,    25.60,    30.80,    21.90,    67.00,    85.70,    46.40,   182.30,     1.30,     8.30,    70.50,     0.00,     3.80
02/09/2016,    25.60,    33.20,    19.80,    68.70,    89.70,    38.80,   250.10,     1.30,     8.70,    89.00,     0.00,     4.80
03/09/2016,    26.80,    36.20,    18.90,    51.60,    84.10,    21.40,   258.20,     1.10,     8.20,   120.50,     0.00,     5.10
04/09/2016,    28.70,    39.50,    20.10,    37.20,    62.80,    13.10,   248.80,     0.80,     6.10,   179.10,     0.00,     4.90
05/09/2016,    31.10,    42.40,    21.80,    28.20,    43.90,    11.80,   234.30,     0.80,     6.70,    41.20,     0.00,     4.90
06/09/2016,    28.80,    36.90,    23.80,    41.70,    64.40,    24.10,   243.60,     1.50,     9.00,   112.60,     0.00,     5.70
07/09/2016,    27.00,    34.80,    20.80,    56.00,    75.50,    32.80,   236.70,     1.30,     8.30,   130.50,     0.00,     5.00
08/09/2016,    26.50,    34.70,    20.70,    68.80,    89.70,    38.30,   242.50,     1.50,     9.20,   119.00,     0.00,     5.00
09/09/2016,    26.20,    33.10,    21.00,    66.80,    87.30,    39.80,   218.60,     1.20,     8.40,   129.20,     0.00,     4.30
10/09/2016,    25.50,    33.00,    19.70,    65.40,    90.70,    25.80,   234.60,     1.20,     8.80,    98.10,     0.00,     4.50
11/09/2016,    25.10,    31.60,    20.20,    68.20,    84.90,    39.70,   220.60,     1.20,     7.40,   114.70,     0.00,     4.20
12/09/2016,    25.00,    32.30,    19.90,    69.10,    87.00,    34.20,   208.00,     1.60,     8.60,   102.90,     0.00,     4.50
13/09/2016,    25.00,    30.60,    19.30,    65.30,    88.90,    43.40,   214.50,     1.20,     8.30,   265.00,     0.00,     4.00
14/09/2016,    23.10,    27.70,    17.60,    34.40,    56.70,    17.00,   184.30,     1.50,    10.00,   276.50,     0.00,     4.20
15/09/2016,    21.40,    27.00,    15.10,    38.20,    56.60,    25.70,   228.80,     1.20,     7.90,   215.10,     0.00,     4.00
16/09/2016,    22.60,    30.30,    15.60,    38.20,    55.40,    20.40,   237.90,     1.70,     8.30,   311.90,     0.00,     4.90
17/09/2016,    23.10,    30.90,    15.30,    51.00,    76.70,    23.30,   229.00,     1.20,     8.10,   284.70,     0.00,     4.20
18/09/2016,    22.70,    29.50,    18.20,    60.70,    85.90,    19.40,   218.80,     1.10,     8.50,    97.90,     0.00,     4.00
19/09/2016,    22.70,    29.60,    16.30,    63.80,    88.20,    37.80,   213.60,     1.10,     8.00,   268.00,     0.00,     3.70
20/09/2016,    22.80,    29.00,    19.50,    65.60,    81.00,    35.90,   138.90,     0.80,     5.30,   288.10,     0.00,     2.80
21/09/2016,    23.20,    32.00,    16.50,    59.10,    86.80,    27.50,   216.90,     0.90,     8.10,   119.50,     0.00,     3.80
22/09/2016,    22.70,    30.90,    16.90,    58.60,    83.80,    33.20,   202.30,     1.10,    10.00,   110.50,     0.00,     3.70
23/09/2016,    23.50,    29.90,    18.10,    64.70,    81.60,    42.70,   177.00,     1.20,     8.20,   103.20,     0.00,     3.40
24/09/2016,    23.20,    28.50,    18.80,    69.10,    89.70,    46.80,   207.10,     1.50,     6.90,   107.50,     0.00,     3.70
25/09/2016,    23.00,    29.60,    17.60,    69.90,    89.60,    43.90,   192.30,     0.90,     7.40,   110.80,     0.00,     3.20
26/09/2016,    23.00,    28.10,    18.80,    71.30,    91.60,    47.10,   157.90,     1.30,     7.70,    99.60,     0.00,     3.00
27/09/2016,    22.90,    28.50,    18.30,    69.60,    89.80,    46.60,   184.80,     1.40,     7.90,   103.10,     0.00,     3.40
28/09/2016,    22.40,    26.40,    18.90,    66.90,    87.90,    38.20,   180.50,     1.90,    11.50,    86.10,     9.50,     3.60
29/09/2016,    21.10,    26.10,    17.70,    81.80,    98.50,    52.80,   177.90,     1.40,     7.80,   105.00,     3.60,     3.00
30/09/2016,    21.40,    26.30,    17.40,    75.50,    95.20,    48.50,   178.30,     1.10,     6.30,   104.50,     0.00,     2.90
