fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
03/05/2016,    14.60,    23.40,     6.00,    32.60,    55.20,    11.00,   343.80,     2.10,     6.40,   115.60,     0.00,     5.70
04/05/2016,    14.90,    22.80,     6.40,    34.30,    54.90,    15.10,   306.90,     1.90,     6.00,   124.40,     0.00,     5.20
05/05/2016,    13.80,    18.70,     7.10,    51.30,    73.80,    36.00,   177.90,     1.30,     5.30,   111.30,     0.20,     3.10
06/05/2016,    12.60,    20.20,     5.40,    61.50,    85.10,    40.10,   281.00,     2.20,     6.70,   134.80,     0.00,     4.20
07/05/2016,    14.20,    18.20,    10.80,    77.90,    97.60,    53.50,   164.80,     1.60,     6.80,   142.50,     1.70,     2.70
08/05/2016,    13.70,    17.20,    11.50,    79.60,    97.40,    54.00,    94.20,     2.50,     7.50,   145.10,     1.00,     2.20
09/05/2016,    12.50,    17.20,    10.10,    81.80,    99.90,    52.40,    99.30,     2.00,     9.30,   173.70,     7.70,     2.20
10/05/2016,    12.50,    17.80,     8.60,    79.20,    94.80,    59.30,   169.70,     1.40,     5.30,   142.40,     3.70,     2.60
11/05/2016,    13.70,    18.90,     7.60,    62.20,    95.10,    39.40,   316.50,     1.90,     6.60,   206.80,     6.50,     4.30
12/05/2016,    12.60,    17.90,     8.90,    62.90,    79.80,    44.60,   207.80,     2.40,     7.50,   268.90,     0.00,     3.60
13/05/2016,    13.20,    18.20,     8.60,    55.70,    78.10,    35.00,   241.10,     2.20,     6.50,   302.80,     0.00,     4.00
14/05/2016,    15.50,    21.10,     8.70,    48.50,    73.60,    29.80,   267.40,     1.60,     5.60,   321.90,     0.00,     4.40
15/05/2016,    15.80,    21.40,     9.40,    52.70,    75.80,    32.10,   232.90,     1.40,     5.90,    63.50,     0.00,     4.00
16/05/2016,    16.80,    23.10,     9.20,    51.60,    77.70,    32.30,   310.80,     2.00,     6.40,   127.10,     0.00,     5.10
17/05/2016,    16.50,    23.70,     8.80,    54.00,    81.20,    25.60,   298.10,     2.20,     7.00,   120.80,     0.00,     5.20
18/05/2016,    17.30,    24.70,    10.00,    50.90,    85.60,    24.30,   292.70,     1.70,     6.30,   125.10,     0.00,     5.10
19/05/2016,    20.00,    28.10,    12.50,    49.30,    76.40,    19.20,   340.20,     1.70,     8.10,   115.80,     0.00,     6.10
20/05/2016,    18.00,    24.70,    10.40,    55.40,    81.80,    36.60,   343.30,     1.90,     6.60,   137.20,     0.00,     5.50
21/05/2016,    17.40,    25.40,     9.10,    51.80,    80.80,    30.70,   347.60,     2.10,     7.30,   124.90,     0.00,     5.80
22/05/2016,    20.30,    28.50,    10.90,    38.30,    70.20,    16.60,   344.20,     2.60,     9.10,   281.20,     0.00,     6.90
23/05/2016,    16.70,    21.90,     9.80,    47.40,    73.10,    30.70,   301.90,     2.30,     7.20,   131.20,     0.00,     5.10
24/05/2016,    18.00,    27.50,     8.30,    58.80,    92.60,    28.80,   310.20,     2.10,     6.90,   134.30,     0.00,     5.60
25/05/2016,    20.80,    29.40,    12.70,    54.40,    92.20,    25.10,   340.90,     2.10,     7.50,   119.90,     0.00,     6.40
26/05/2016,    19.10,    27.00,    11.70,    62.90,    87.70,    36.30,   323.70,     2.00,     6.50,   124.40,     0.00,     5.60
27/05/2016,    21.20,    28.50,    12.50,    56.20,    99.90,    21.40,   338.60,     2.40,     7.90,   130.20,     0.00,     6.40
28/05/2016,    21.20,    27.80,    15.40,    35.10,    53.90,    17.40,   316.20,     2.60,     9.90,   279.50,     0.00,     6.90
29/05/2016,    18.40,    25.30,    11.60,    40.50,    69.30,    14.70,   347.60,     1.90,     7.20,   244.10,     0.00,     6.10
30/05/2016,    17.90,    24.40,    10.60,    42.00,    65.60,    25.20,   301.70,     1.70,     7.60,   129.70,     0.00,     5.30
31/05/2016,    19.00,    24.70,    13.50,    39.70,    59.70,    24.90,   289.60,     1.90,     7.30,   113.70,     0.00,     5.40
01/06/2016,    18.90,    27.50,    10.20,    43.30,    65.90,    19.60,   354.90,     1.90,     8.00,   120.50,     0.00,     6.30
02/06/2016,    19.60,    27.70,    11.00,    37.40,    62.90,    18.60,   334.40,     2.00,     6.80,   128.80,     0.00,     6.30
03/06/2016,    20.00,    27.20,    12.30,    33.60,    49.40,    14.30,   316.10,     2.00,     7.20,   133.40,     0.00,     6.30
04/06/2016,    19.90,    26.80,    14.00,    53.30,    75.80,    31.40,   270.70,     1.70,     7.30,    73.30,     8.40,     5.10
05/06/2016,    20.20,    26.80,    13.50,    49.40,    79.10,    32.10,   318.90,     2.20,     7.30,   135.10,     0.00,     5.90
06/06/2016,    20.80,    28.30,    10.90,    43.80,    77.00,    25.80,   342.00,     1.90,     7.90,   129.50,     0.00,     6.20
07/06/2016,    21.70,    28.90,    13.90,    41.70,    77.20,    22.50,   353.90,     2.10,     7.20,   124.30,     0.00,     6.60
08/06/2016,    23.00,    32.10,    12.50,    38.80,    76.70,    15.30,   350.50,     2.10,     6.70,   129.30,     0.00,     7.20
09/06/2016,    26.40,    35.10,    17.50,    26.80,    45.30,    12.20,   321.60,     2.00,     7.40,   129.40,     0.00,     7.60
10/06/2016,    26.20,    34.60,    16.60,    31.90,    49.20,    11.00,   348.10,     2.20,     6.90,   149.10,     0.00,     7.90
11/06/2016,    23.10,    29.00,    17.90,    48.10,    78.30,    33.30,   323.20,     1.90,     8.70,   143.10,     0.00,     6.10
12/06/2016,    22.90,    30.10,    14.20,    48.60,    87.60,    24.40,   318.00,     1.70,     5.90,   125.10,     0.00,     6.10
13/06/2016,    27.70,    35.70,    18.30,    28.60,    48.60,    14.80,   352.20,     1.90,     7.30,    82.00,     0.00,     7.70
14/06/2016,    26.10,    32.30,    19.80,    36.50,    54.10,    15.30,   353.20,     2.40,     8.00,   139.40,     0.00,     7.90
15/06/2016,    23.70,    29.40,    18.50,    32.10,    53.90,    14.30,   359.10,     3.20,    10.10,   280.50,     0.00,     8.20
16/06/2016,    18.60,    23.20,    14.10,    34.50,    58.70,    18.00,   349.00,     2.30,     7.30,   300.10,     0.00,     6.30
17/06/2016,    18.10,    24.60,    11.90,    38.00,    53.60,    24.30,   342.40,     2.00,     7.40,   147.20,     0.00,     6.00
18/06/2016,    19.30,    27.60,    11.60,    46.00,    87.10,    18.30,   331.60,     2.10,     8.30,    95.80,     0.00,     6.20
19/06/2016,    18.90,    26.00,    11.10,    55.30,    89.50,    24.20,   347.10,     1.80,     6.50,   140.90,     0.00,     5.80
20/06/2016,    18.90,    25.80,    10.30,    52.70,    81.00,    24.80,   351.30,     2.00,     7.10,   112.60,     0.00,     6.00
21/06/2016,    19.40,    27.10,    12.30,    45.30,    72.40,    24.50,   352.80,     2.00,     7.60,   128.00,     0.00,     6.30
22/06/2016,    19.70,    28.30,    11.00,    40.80,    64.10,    17.80,   356.50,     2.30,     7.40,   128.10,     0.00,     6.90
23/06/2016,    21.60,    30.70,    12.20,    43.20,    68.20,    16.30,   353.50,     2.10,     6.80,   115.20,     0.00,     7.00
24/06/2016,    24.40,    33.70,    14.80,    33.70,    69.80,    11.40,   345.20,     2.60,     8.30,   125.80,     0.00,     8.10
25/06/2016,    24.20,    31.60,    16.40,    32.00,    65.60,    17.10,   339.40,     2.50,     8.60,   119.80,     0.00,     7.50
26/06/2016,    21.50,    27.80,    15.70,    62.50,    85.10,    41.00,   306.40,     1.90,     7.80,   124.80,     0.00,     5.60
27/06/2016,    21.80,    28.80,    15.50,    60.90,    89.20,    37.00,   316.70,     2.10,     9.50,   144.70,     0.00,     5.90
28/06/2016,    22.90,    29.30,    15.80,    48.80,    77.00,    28.10,   204.10,     1.60,     6.90,   122.70,     0.00,     4.80
29/06/2016,    24.20,    30.20,    16.20,    38.40,    50.90,    28.80,   321.60,     2.30,     8.90,   125.30,     0.00,     6.80
30/06/2016,    24.40,    31.00,    17.00,    45.50,    59.50,    30.30,   271.20,     1.80,     7.80,   116.80,     0.00,     5.90
01/07/2016,    24.70,    31.50,    17.70,    49.70,    75.20,    31.70,   333.30,     2.30,     7.30,   129.70,     0.00,     6.80
02/07/2016,    25.60,    33.50,    16.40,    40.50,    67.30,    19.30,   335.40,     2.10,     8.20,   117.90,     0.00,     7.30
03/07/2016,    24.30,    31.50,    16.70,    40.60,    64.80,    24.10,   336.10,     2.00,     7.10,    93.30,     0.00,     6.90
04/07/2016,    23.40,    30.20,    18.30,    49.70,    68.50,    31.00,   331.40,     1.90,     6.80,    69.30,     0.00,     6.50
05/07/2016,    24.40,    32.80,    16.00,    43.50,    66.60,    24.80,   334.60,     2.10,     6.90,   124.60,     0.00,     7.00
06/07/2016,    24.40,    31.60,    17.60,    42.70,    64.40,    23.10,   341.00,     2.10,     7.90,   126.90,     0.00,     7.10
07/07/2016,    23.00,    27.30,    17.30,    47.10,    64.60,    33.90,   160.70,     1.90,     7.40,    84.00,     0.00,     4.30
08/07/2016,    25.50,    33.70,    17.10,    41.00,    69.10,    20.50,   318.10,     1.70,     8.60,   112.50,     0.00,     6.70
09/07/2016,    26.10,    32.70,    17.80,    35.50,    52.20,    21.70,   334.70,     2.00,     7.50,    80.20,     0.00,     7.10
10/07/2016,    25.80,    33.80,    17.40,    40.60,    59.40,    21.20,   340.60,     2.00,     6.80,   119.60,     0.00,     7.30
11/07/2016,    26.50,    34.20,    18.30,    35.20,    59.80,    18.60,   335.80,     2.50,     8.20,   134.10,     0.00,     7.90
12/07/2016,    27.70,    35.50,    20.10,    32.40,    57.10,    17.00,   339.70,     2.00,     9.10,   149.00,     0.00,     7.70
13/07/2016,    22.50,    29.00,    16.20,    65.70,    87.10,    41.70,   276.00,     2.40,     7.80,   124.90,     0.00,     5.60
14/07/2016,    22.00,    28.00,    18.00,    66.40,    92.80,    42.70,   297.90,     2.50,     6.40,   142.90,     0.00,     5.60
15/07/2016,    20.00,    25.30,    15.00,    67.10,    87.20,    44.10,   247.30,     2.20,     7.00,   131.80,     0.00,     4.70
16/07/2016,    19.80,    26.80,    12.60,    56.40,    89.80,    31.40,   338.90,     1.90,     6.50,   121.70,     0.00,     5.80
17/07/2016,    20.80,    29.10,    12.10,    39.60,    56.70,    20.90,   341.50,     1.90,     6.40,   121.60,     0.00,     6.40
18/07/2016,    22.10,    29.70,    13.70,    45.00,    68.50,    19.30,   327.50,     1.80,     7.30,   132.60,     0.00,     6.30
19/07/2016,    24.10,    32.20,    15.50,    44.80,    71.50,    16.90,   273.40,     1.80,     5.40,   125.60,     0.00,     6.10
20/07/2016,    26.20,    34.10,    17.70,    43.90,    68.00,    13.10,   190.70,     1.80,     7.20,    99.80,     0.00,     5.60
21/07/2016,    27.20,    34.80,    19.90,    33.30,    48.30,    19.20,   305.80,     2.10,     6.90,   125.80,     0.00,     7.30
22/07/2016,    25.40,    33.80,    18.10,    41.50,    83.60,    14.50,   336.70,     2.40,     8.80,   113.10,     0.00,     7.60
23/07/2016,    22.20,    27.80,    15.60,    62.30,    89.40,    37.60,   328.60,     2.20,     7.50,   123.80,     0.00,     5.90
24/07/2016,    22.20,    28.60,    15.40,    52.50,    78.90,    33.70,   331.90,     2.20,     7.80,   117.90,     0.00,     6.20
25/07/2016,    23.00,    30.60,    14.20,    46.30,    78.00,    23.50,   332.80,     2.10,     6.80,   136.70,     0.00,     6.60
26/07/2016,    24.50,    32.90,    15.00,    37.60,    58.50,    20.10,   319.10,     2.30,     8.30,   140.00,     0.00,     7.10
27/07/2016,    25.50,    34.10,    16.30,    37.70,    61.20,    15.50,   328.10,     2.20,     7.20,   118.10,     0.00,     7.40
28/07/2016,    24.60,    32.30,    16.50,    41.60,    66.10,    22.00,   326.70,     2.20,     6.40,   121.20,     0.00,     6.90
29/07/2016,    25.00,    33.60,    16.20,    38.30,    62.30,    20.00,   320.60,     2.00,     6.10,   114.80,     0.00,     6.90
30/07/2016,    27.80,    35.30,    18.10,    33.10,    49.70,    16.00,   289.50,     1.80,     6.40,   126.00,     0.00,     6.70
31/07/2016,    30.80,    37.50,    23.60,    16.40,    25.60,    10.90,   183.30,     2.00,     8.00,   278.30,     0.00,     6.60
01/08/2016,    26.00,    31.00,    19.60,    40.20,    84.20,    19.60,   325.70,     2.20,     7.20,   121.90,     0.00,     6.70
02/08/2016,    24.10,    31.70,    16.20,    58.60,    88.60,    32.60,   318.90,     1.90,     6.50,   116.10,     0.00,     6.20
03/08/2016,    25.30,    33.60,    16.30,    46.20,    81.60,    20.00,   319.70,     2.00,     7.80,   122.00,     0.00,     6.70
04/08/2016,    27.30,    36.40,    17.50,    34.30,    63.40,    14.50,   323.10,     1.90,     7.50,   116.00,     0.00,     7.20
05/08/2016,    25.40,    30.30,    19.70,    45.50,    78.40,    29.90,   310.80,     2.60,     8.00,   120.20,     0.00,     6.50
06/08/2016,    22.50,    28.90,    16.60,    62.70,    88.80,    39.10,   311.60,     1.80,     6.40,   128.50,     0.00,     5.60
07/08/2016,    21.60,    28.70,    14.50,    57.90,    83.00,    32.20,   321.40,     1.80,     6.20,   117.60,     0.00,     5.70
08/08/2016,    22.40,    30.00,    14.70,    45.30,    70.60,    21.60,   324.20,     2.00,     6.90,   118.30,     0.00,     6.30
09/08/2016,    22.70,    30.50,    14.80,    43.00,    64.50,    23.80,   321.00,     1.90,     7.40,   111.10,     0.00,     6.20
10/08/2016,    19.70,    24.80,    14.80,    67.30,    88.00,    47.30,   132.40,     1.80,     6.70,   118.10,     0.20,     3.20
11/08/2016,    21.10,    26.50,    16.70,    70.90,    94.40,    45.10,   255.60,     2.00,     6.90,   132.60,     0.00,     4.60
12/08/2016,    19.70,    26.20,    13.30,    64.90,    95.20,    40.30,   283.00,     2.00,     7.00,   126.20,     0.00,     4.90
13/08/2016,    20.10,    28.20,    12.00,    53.50,    71.80,    36.50,   312.70,     2.10,     7.50,   121.90,     0.00,     5.60
14/08/2016,    20.20,    28.20,    11.90,    54.70,    91.80,    29.40,   307.40,     1.80,     6.40,   121.70,     0.00,     5.40
15/08/2016,    22.40,    30.50,    14.40,    43.10,    68.40,    21.80,   267.40,     2.00,     7.70,   123.90,     0.00,     5.80
16/08/2016,    22.00,    26.60,    18.20,    68.60,    96.10,    46.40,   178.80,     1.60,     5.70,   104.90,     8.20,     3.60
17/08/2016,    25.20,    33.00,    18.10,    53.10,    83.50,    27.10,   290.80,     2.00,     7.10,   117.70,     0.00,     6.20
18/08/2016,    26.20,    33.80,    18.20,    33.20,    52.50,    17.40,   300.50,     2.20,     7.00,   120.40,     0.00,     6.90
19/08/2016,    27.10,    34.20,    20.00,    37.60,    50.80,    24.40,   299.50,     2.10,     7.60,   123.50,     0.00,     6.80
20/08/2016,    27.30,    35.50,    19.80,    32.80,    64.70,    16.30,   300.40,     2.10,     7.40,   119.20,     0.00,     7.00
21/08/2016,    23.00,    28.80,    18.20,    70.50,    85.00,    47.90,   219.50,     2.00,     7.00,   127.90,     0.00,     4.50
22/08/2016,    23.10,    29.60,    17.30,    67.30,    91.30,    41.40,   287.80,     1.60,     6.10,   131.30,     0.00,     5.10
23/08/2016,    22.20,    30.30,    15.10,    59.00,    89.90,    28.70,   300.60,     2.00,     6.90,   117.50,     0.00,     5.70
24/08/2016,    21.10,    29.00,    13.30,    47.20,    76.50,    22.90,   302.50,     1.80,     6.60,   119.60,     0.00,     5.60
25/08/2016,    21.20,    29.40,    12.50,    48.10,    69.90,    24.50,   301.80,     2.00,     6.70,   109.60,     0.00,     5.80
26/08/2016,    21.40,    29.40,    14.10,    57.00,    74.90,    34.50,   285.80,     1.90,     6.10,   113.20,     0.00,     5.40
27/08/2016,    23.30,    32.10,    14.90,    52.20,    77.20,    27.50,   260.80,     1.70,     6.00,   133.10,     0.00,     5.40
28/08/2016,    26.00,    34.10,    19.50,    46.70,    59.10,    27.10,   255.40,     1.70,     5.90,   116.70,     0.10,     5.70
29/08/2016,    26.40,    33.20,    20.70,    48.20,    89.80,    17.70,   279.80,     2.10,     7.10,   119.10,     0.00,     6.20
30/08/2016,    23.60,    29.20,    20.60,    71.40,    91.20,    46.20,   234.90,     2.10,     7.50,   138.40,     0.00,     4.70
31/08/2016,    22.80,    28.00,    18.00,    71.80,    90.10,    47.70,   263.40,     2.00,     9.50,   138.90,     0.00,     4.70
01/09/2016,    21.60,    28.30,    15.60,    66.00,    90.70,    41.60,   246.50,     1.60,     6.30,   131.60,     0.00,     4.40
02/09/2016,    22.90,    31.50,    15.10,    58.70,    81.80,    24.70,   273.40,     1.80,     5.90,   107.90,     0.00,     5.40
03/09/2016,    24.60,    33.10,    16.80,    46.40,    78.60,    18.20,   276.50,     2.00,     7.10,   108.90,     0.00,     6.00
04/09/2016,    26.30,    35.60,    17.60,    29.20,    52.00,    12.90,   268.80,     2.10,     7.00,   112.60,     0.00,     6.70
05/09/2016,    29.60,    39.70,    20.90,    19.80,    31.40,     9.70,   245.40,     1.80,     6.70,    48.80,     0.00,     6.60
06/09/2016,    28.10,    36.00,    20.00,    31.60,    65.60,    13.10,   262.60,     2.00,     7.10,   109.30,     0.00,     6.40
07/09/2016,    24.80,    33.10,    17.20,    44.40,    71.30,    23.30,   260.10,     2.00,     6.40,   125.60,     0.00,     5.80
08/09/2016,    23.90,    32.60,    15.80,    52.40,    92.10,    21.40,   270.70,     2.10,     7.20,   121.10,     0.00,     5.80
09/09/2016,    22.30,    29.20,    16.10,    67.80,    98.00,    42.80,   255.00,     1.90,     7.00,   128.60,     0.00,     4.60
10/09/2016,    22.70,    30.40,    15.00,    49.60,    82.00,    12.90,   262.10,     2.00,     5.90,    98.90,     0.00,     5.40
11/09/2016,    21.10,    28.30,    15.10,    74.00,    99.90,    42.40,   249.20,     1.90,     7.10,   116.40,     0.00,     4.40
12/09/2016,    21.10,    28.60,    14.60,    73.20,    99.90,    38.80,   240.80,     2.10,     6.90,   121.20,     0.20,     4.50
13/09/2016,    20.10,    25.80,    13.30,    73.20,    99.90,    50.70,   216.10,     2.20,     8.50,   133.60,     1.70,     3.70
14/09/2016,    17.10,    22.30,    11.10,    45.80,    78.90,    19.10,   221.20,     1.90,     7.30,   299.90,     0.00,     4.00
15/09/2016,    16.30,    24.10,     8.60,    41.50,    63.20,    16.10,   236.40,     1.60,     7.20,   284.60,     0.00,     4.10
16/09/2016,    18.00,    26.70,    10.90,    41.80,    57.50,    20.60,   262.00,     1.50,     6.40,    26.30,     0.00,     4.40
17/09/2016,    19.60,    28.30,    11.80,    44.90,    69.80,    20.10,   254.20,     1.60,     7.30,    99.40,     0.00,     4.60
18/09/2016,    19.00,    26.30,    12.30,    54.10,    80.30,    26.70,   252.90,     1.50,     6.40,   108.70,     0.00,     4.20
19/09/2016,    18.00,    26.10,    10.70,    69.80,    96.40,    40.90,   230.60,     1.70,     6.50,   121.40,     0.00,     3.80
20/09/2016,    19.40,    25.50,    15.60,    65.40,    94.90,    35.60,   150.40,     1.70,     5.70,   142.50,     0.00,     3.20
21/09/2016,    20.50,    28.00,    13.50,    42.90,    61.80,    22.90,   247.20,     2.10,     7.00,   125.20,     0.00,     4.90
22/09/2016,    20.20,    28.00,    14.20,    44.40,    70.10,    22.40,   236.30,     2.30,     7.70,   116.70,     0.00,     5.00
23/09/2016,    19.30,    27.00,    13.30,    60.00,    86.10,    30.40,   211.60,     1.80,     7.30,    90.00,     0.50,     4.00
24/09/2016,    18.70,    25.60,    12.70,    76.80,    99.90,    39.10,   227.20,     1.80,     6.20,   138.70,     0.20,     3.70
25/09/2016,    20.10,    26.70,    13.80,    71.90,    99.30,    40.30,   230.10,     1.80,     6.60,   135.10,     0.00,     3.80
26/09/2016,    19.20,    25.00,    14.40,    71.40,    93.40,    43.10,   177.30,     1.50,     5.60,   123.90,     0.00,     3.10
27/09/2016,    18.90,    25.00,    14.20,    71.60,    89.90,    45.50,   187.30,     1.60,     6.20,   120.80,     0.00,     3.20
28/09/2016,    17.70,    22.10,    14.30,    70.10,    89.60,    40.50,   168.40,     2.30,     7.50,    53.30,     0.90,     3.30
29/09/2016,    17.50,    23.40,    11.50,    72.80,    95.20,    44.70,   193.80,     2.10,     6.30,    83.50,     0.70,     3.20
30/09/2016,    16.80,    23.20,    10.60,    72.90,    95.10,    40.80,   200.60,     1.70,     6.30,   101.20,     0.00,     3.10
01/10/2016,    18.60,    27.70,    11.80,    65.40,    97.70,    20.10,   209.10,     1.80,     6.90,   107.90,     0.00,     4.10
02/10/2016,    19.30,    26.80,    13.80,    52.50,    69.50,    28.50,   219.10,     2.00,     6.50,   116.40,     0.00,     4.20
03/10/2016,    17.90,    26.20,    10.60,    56.70,    81.10,    29.80,   222.90,     1.90,     5.60,   102.40,     0.00,     3.90
04/10/2016,    19.00,    27.30,    11.40,    61.00,    82.20,    25.90,   215.10,     1.50,     5.40,   105.30,     0.00,     3.70
05/10/2016,    19.10,    26.00,    14.00,    71.00,    97.10,    37.80,   211.50,     1.50,     6.10,   130.10,     0.00,     3.40
06/10/2016,    19.40,    28.90,    12.00,    62.00,    99.00,    22.70,   218.80,     1.80,     6.50,   101.40,     0.10,     4.10
07/10/2016,    19.00,    26.30,    11.80,    52.40,    85.10,    31.80,   206.80,     1.90,     6.20,   105.10,     0.00,     3.70
08/10/2016,    19.70,    28.80,    12.50,    46.20,    83.50,    19.30,   206.40,     1.90,     7.20,   104.80,     0.00,     4.20
09/10/2016,    17.60,    23.90,    12.20,    72.90,    95.60,    47.30,   173.50,     1.40,     6.20,   142.20,     0.00,     2.70
10/10/2016,    17.50,    24.00,    11.60,    76.30,    99.90,    41.20,   203.10,     1.70,     6.00,   120.20,     0.10,     3.00
11/10/2016,    17.70,    26.50,    10.60,    50.10,    93.00,    20.60,   214.40,     1.80,     6.50,    99.10,     0.00,     3.70
12/10/2016,    13.80,    19.80,     9.70,    72.20,    99.90,    43.90,   108.00,     1.20,     4.00,    17.20,     2.30,     1.90
13/10/2016,    13.50,    18.50,    10.40,    84.90,    99.90,    55.60,   110.60,     1.00,     6.00,   207.30,    12.70,     1.60
14/10/2016,    13.10,    18.40,     8.40,    70.70,    95.50,    48.50,   124.50,     1.30,     4.90,   300.50,     0.00,     1.90
15/10/2016,    13.00,    20.40,     6.90,    65.50,    86.80,    36.90,   207.60,     1.60,     4.70,    85.10,     0.00,     2.70
16/10/2016,    14.90,    22.00,     8.60,    73.60,    95.30,    47.50,   188.30,     1.50,     5.20,    91.40,     0.00,     2.50
17/10/2016,    17.10,    24.50,    10.90,    76.90,    98.70,    41.80,   186.50,     1.40,     5.20,    95.20,     0.00,     2.70
18/10/2016,    17.30,    21.70,    14.60,    83.30,    94.70,    56.30,   100.40,     1.80,     6.20,   121.20,     0.00,     2.00
19/10/2016,    16.60,    20.80,    15.20,    93.30,    99.90,    65.80,    86.20,     1.30,     4.60,   136.30,     3.70,     1.50
20/10/2016,    16.00,    18.90,    13.20,    92.00,    99.90,    77.70,    95.90,     1.10,     4.70,   118.70,     0.30,     1.40
21/10/2016,    16.90,    19.60,    15.40,    90.70,    99.90,    74.40,   116.70,     2.10,     6.60,   141.70,     0.00,     1.70
22/10/2016,    16.70,    20.00,    13.60,    88.90,    99.90,    67.90,   110.30,     1.80,     5.00,   136.40,     0.00,     1.70
23/10/2016,    16.10,    22.20,    10.40,    75.10,    93.20,    50.00,   169.40,     1.70,     7.00,   123.80,     0.00,     2.40
24/10/2016,    16.80,    23.40,    11.90,    74.00,    94.60,    41.10,   143.20,     1.20,     5.00,    68.00,     0.00,     2.20
25/10/2016,    17.90,    22.90,    14.80,    81.70,    96.70,    55.90,    94.00,     1.10,     4.10,    82.90,     0.10,     1.70
26/10/2016,    19.40,    25.90,    15.00,    70.90,    93.10,    40.50,   135.30,     1.40,     5.20,   102.70,     0.00,     2.50
27/10/2016,    17.60,    23.10,    13.30,    78.90,    97.10,    49.90,   138.50,     1.60,     4.60,   111.70,     0.00,     2.20
28/10/2016,    15.80,    18.90,    12.50,    89.30,    99.90,    71.70,    55.10,     1.00,     3.20,   120.40,     0.00,     1.10
29/10/2016,    13.70,    21.40,     8.20,    73.20,    99.90,    34.70,   174.70,     1.50,     3.90,    74.10,     0.20,     2.30
30/10/2016,    13.90,    23.40,     7.30,    48.00,    71.60,    20.00,   179.20,     1.50,     4.50,    70.00,     0.00,     2.80
31/10/2016,    11.60,    19.40,     5.80,    72.40,    92.30,    49.80,   158.90,     1.50,     4.70,    79.20,     0.00,     1.90
01/11/2016,    13.10,    20.20,     7.80,    78.50,    97.70,    48.60,   154.80,     1.40,     4.70,    95.70,     0.00,     1.90
02/11/2016,    15.90,    25.20,     9.10,    63.00,    95.20,    27.70,   157.80,     1.70,     5.80,    85.30,     0.00,     2.80
03/11/2016,    16.90,    25.30,     9.40,    52.00,    76.70,    21.50,   135.20,     1.80,     5.60,    80.20,     0.00,     3.00
04/11/2016,    17.20,    21.50,    13.40,    50.00,    64.40,    37.20,    80.70,     1.30,     6.00,    46.00,     0.00,     2.10
05/11/2016,    17.30,    20.80,    15.40,    53.60,    64.80,    38.20,    67.30,     3.60,    10.10,   255.50,     0.00,     3.40
06/11/2016,    12.20,    15.70,     7.10,    48.20,    79.90,    28.10,   166.10,     2.30,     7.60,   280.70,     0.20,     2.30
07/11/2016,     8.20,    12.80,     4.20,    48.60,    68.60,    26.80,   144.30,     1.80,     5.40,   335.30,     0.00,     2.00
08/11/2016,     8.20,    12.50,     5.50,    41.80,    52.30,    24.10,   163.10,     2.60,     8.50,   320.90,     0.00,     2.60
09/11/2016,    11.30,    15.90,     7.10,    54.10,    71.30,    45.60,   108.10,     2.30,     7.20,   278.20,     0.00,     2.00
10/11/2016,    11.00,    17.10,     5.50,    61.70,    95.00,    27.50,   157.40,     1.40,     4.00,    18.60,     0.00,     1.80
11/11/2016,     9.20,    19.40,     2.40,    59.10,    88.40,    18.40,   156.00,     1.40,     4.30,    47.40,     0.00,     2.20
12/11/2016,    10.70,    18.00,     4.40,    51.80,    68.90,    30.30,   146.90,     1.30,     4.60,    89.40,     0.00,     1.90
13/11/2016,    10.90,    17.70,     6.20,    53.60,    68.80,    32.80,   111.30,     1.30,     3.90,    62.70,     0.00,     1.80
14/11/2016,     9.80,    14.30,     5.60,    58.50,    75.30,    40.00,   149.90,     2.40,     8.60,    28.40,     0.00,     2.00
15/11/2016,     9.10,    13.60,     3.80,    64.40,    85.10,    46.10,   123.30,     2.00,     7.10,    19.30,     0.00,     1.60
16/11/2016,     9.60,    15.50,     4.70,    59.40,    79.20,    34.10,   147.50,     2.30,     7.60,    20.30,     0.00,     2.10
17/11/2016,     9.30,    19.00,     2.60,    49.10,    69.60,    16.00,   148.50,     1.70,     4.50,    42.90,     0.00,     2.30
18/11/2016,    11.30,    20.50,     4.80,    43.80,    62.50,    20.90,   144.30,     1.50,     4.40,    60.20,     0.00,     2.30
19/11/2016,    12.20,    19.10,     6.50,    50.20,    73.60,    29.40,   131.60,     1.60,     6.10,    87.20,     0.00,     2.00
20/11/2016,    11.30,    17.10,     4.70,    61.30,    87.80,    23.00,    87.20,     1.80,     5.50,   282.50,     0.00,     2.00
21/11/2016,    13.40,    16.70,    11.40,    71.50,    85.70,    57.60,    43.30,     1.20,     5.90,   107.10,     1.90,     1.20
22/11/2016,     9.20,    11.60,     7.40,    96.80,    99.90,    83.40,    14.50,     1.20,     5.10,     8.10,    27.90,     0.60
23/11/2016,     8.20,    12.10,     5.20,    85.60,    99.90,    62.40,    71.30,     1.40,     7.50,   214.30,     3.50,     0.90
24/11/2016,     5.80,    10.20,     2.30,    68.50,    90.70,    41.90,    87.80,     1.60,     6.40,   295.80,     0.00,     1.20
25/11/2016,     6.90,    11.60,     2.10,    75.10,    99.90,    44.10,   126.90,     1.40,     4.50,   114.20,     0.40,     1.10
26/11/2016,     9.10,    12.20,     6.90,    92.60,    99.90,    78.00,    48.30,     0.90,     4.50,   134.50,     1.20,     0.70
