fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
08/01/2014,     8.30,    18.80,     0.60,    63.80,    89.60,    24.70,   135.80,     0.90,     3.50,   300.40,     0.00,     1.30
09/01/2014,     7.80,    16.40,     0.80,    70.30,    94.90,    33.80,   128.40,     1.50,     6.40,   358.00,     0.00,     1.50
10/01/2014,     8.90,    11.90,     5.50,    83.00,    90.90,    69.30,    49.60,     1.80,     5.80,    15.20,     0.00,     1.00
11/01/2014,     9.40,    13.50,     6.60,    85.20,    94.90,    67.20,    82.80,     0.70,     3.80,    40.70,     0.00,     0.80
12/01/2014,    10.20,    18.10,     3.30,    76.90,    97.30,    44.00,   131.10,     0.90,     5.40,   200.80,     0.00,     1.20
13/01/2014,    10.20,    14.50,     5.70,    65.50,    84.50,    43.20,    37.80,     1.30,     6.80,   269.90,     0.00,     1.30
14/01/2014,    11.10,    17.10,     6.60,    51.90,    76.80,    33.90,   114.20,     1.90,     9.70,   281.40,     0.00,     2.00
15/01/2014,    10.50,    17.40,     4.70,    72.40,    89.30,    46.30,   124.30,     1.40,     7.30,   205.60,     0.00,     1.40
16/01/2014,    10.10,    14.10,     5.20,    83.50,    91.80,    72.60,    40.40,     1.00,     3.50,   227.60,     0.70,     0.80
17/01/2014,     8.80,    13.90,     2.00,    72.10,    89.40,    38.50,   131.90,     1.50,     8.50,   176.50,     0.00,     1.40
18/01/2014,    10.60,    15.00,     7.40,    71.80,    95.90,    48.50,   102.90,     1.50,     7.40,   230.40,     0.00,     1.30
19/01/2014,     8.80,    12.00,     6.40,    64.00,    89.00,    48.60,    76.10,     2.30,     9.70,   288.90,     4.70,     1.50
20/01/2014,     8.10,    14.10,     3.30,    56.60,    86.50,    30.40,   137.10,     1.30,     7.60,   189.00,     0.00,     1.50
21/01/2014,     6.30,    13.80,    -0.10,    70.70,    92.50,    37.30,   149.50,     1.00,     4.30,   188.50,     0.00,     1.20
22/01/2014,     9.40,    16.40,     3.90,    71.80,    93.90,    39.40,   103.90,     1.20,     7.20,   297.50,     2.10,     1.40
23/01/2014,    10.60,    14.90,     7.70,    53.20,    76.60,    31.10,   150.50,     2.70,    11.10,   345.20,     0.00,     2.30
24/01/2014,    11.00,    19.40,     3.40,    48.00,    76.50,    21.10,   149.50,     1.60,     8.90,   273.70,     0.00,     2.20
25/01/2014,    16.40,    20.50,    10.00,    42.00,    58.60,    30.40,    36.50,     2.00,    10.00,   327.30,     0.00,     2.50
26/01/2014,    15.10,    21.30,     7.20,    42.90,    69.40,    30.20,   152.90,     1.70,     8.50,   206.40,     0.00,     2.40
27/01/2014,    13.80,    19.90,     8.40,    45.50,    71.90,    23.10,   157.80,     3.00,    13.20,   286.40,     0.00,     3.30
28/01/2014,    10.10,    13.70,     5.70,    46.90,    65.10,    31.30,   141.00,     3.50,    12.10,   244.20,     0.00,     2.70
29/01/2014,    11.30,    14.90,     5.00,    45.70,    60.00,    25.00,    88.60,     3.10,    14.20,   249.10,     0.00,     2.80
30/01/2014,     7.70,    13.60,     1.00,    46.70,    77.70,    22.40,   165.00,     3.10,    11.90,   308.40,     0.00,     2.60
31/01/2014,     9.60,    15.10,     5.30,    51.70,    69.10,    34.50,   121.40,     1.50,     7.60,   327.20,     0.00,     1.80
01/02/2014,    10.70,    17.80,     5.00,    58.90,    81.90,    29.50,    75.40,     2.00,    12.00,   264.80,     0.00,     2.20
02/02/2014,     8.30,    14.90,     3.50,    46.90,    78.20,    15.10,   160.30,     1.80,     8.80,   294.90,     0.00,     2.30
03/02/2014,     7.00,    14.80,    -1.10,    60.60,    89.10,    35.30,   107.50,     1.60,    10.50,   254.60,     0.00,     1.70
04/02/2014,     8.30,    14.30,     2.30,    55.70,    71.50,    31.70,   132.20,     1.40,     7.70,   194.10,     0.00,     1.80
05/02/2014,    14.90,    20.50,     8.40,    50.80,    67.10,    37.30,    92.90,     3.60,    11.50,   222.00,     0.00,     3.30
06/02/2014,    13.30,    19.00,     7.50,    67.70,    84.50,    49.30,   172.10,     1.70,    12.50,   193.10,     0.00,     2.10
07/02/2014,    12.70,    16.10,     8.90,    37.90,    55.40,    18.20,   181.70,     3.30,    14.70,   266.30,     0.00,     3.50
08/02/2014,    12.50,    19.50,     4.00,    52.10,    75.20,    36.20,   138.90,     3.60,    15.10,   247.50,     0.00,     3.20
09/02/2014,    13.00,    17.00,     6.70,    59.50,    71.20,    46.10,   118.00,     2.40,    11.50,   189.20,     0.00,     2.30
10/02/2014,    11.30,    15.20,     9.30,    37.90,    68.10,    25.60,   152.90,     6.10,    22.00,   276.90,     1.10,     4.10
11/02/2014,     9.10,    13.10,     3.70,    44.60,    67.90,    29.00,    39.00,     2.40,    11.90,   265.00,     0.00,     2.20
12/02/2014,    11.30,    17.60,     3.70,    64.40,    89.40,    40.40,   170.10,     1.70,     8.50,   186.50,     0.00,     2.10
13/02/2014,    18.20,    23.50,    11.20,    49.50,    70.00,    29.50,   158.80,     3.60,    13.30,   252.40,     0.00,     4.10
14/02/2014,    16.40,    22.80,     8.80,    54.20,    80.00,    33.40,   188.20,     2.00,     9.70,   201.90,     0.00,     3.00
15/02/2014,    12.90,    20.50,     6.10,    53.10,    71.50,    28.50,   177.00,     1.60,     8.50,   187.40,     0.00,     2.60
16/02/2014,    12.40,    16.30,     8.80,    62.10,    73.20,    47.90,   154.40,     1.90,     8.10,   154.10,     0.00,     2.20
17/02/2014,    10.60,    11.90,     9.30,    77.10,    88.00,    69.40,    37.50,     1.90,     6.40,    28.90,     0.00,     1.10
18/02/2014,    12.30,    15.70,     9.40,    62.40,    79.30,    45.60,    54.90,     1.60,     8.10,   331.10,     0.00,     1.70
19/02/2014,    10.90,    18.20,     5.00,    54.50,    82.50,    19.50,   194.10,     1.70,     9.50,   311.20,     0.00,     2.70
20/02/2014,    11.00,    19.70,     2.30,    50.60,    75.90,    26.60,   188.70,     1.30,     7.00,   185.30,     0.00,     2.50
21/02/2014,    13.20,    20.10,     6.40,    50.10,    79.10,    25.50,   192.50,     2.10,    12.20,   301.50,     0.00,     3.10
22/02/2014,    10.60,    16.50,     4.20,    46.40,    71.70,    23.60,   209.60,     1.90,     9.30,   157.30,     0.00,     2.80
23/02/2014,     8.20,    16.30,     0.80,    52.60,    82.50,    20.40,   216.30,     1.50,     7.90,   193.60,     0.00,     2.50
24/02/2014,     6.20,    11.70,     0.60,    74.70,    88.50,    60.70,    62.30,     0.90,     4.00,   209.10,     0.50,     1.10
25/02/2014,     9.20,    17.10,     1.30,    64.70,    90.20,    29.70,   195.70,     1.60,     9.90,   186.70,     0.00,     2.50
26/02/2014,    10.40,    17.50,     3.90,    47.70,    75.60,    21.70,   190.10,     2.00,    11.30,   294.70,     0.00,     3.00
27/02/2014,     9.90,    16.80,     3.00,    46.20,    68.10,    27.90,   149.40,     1.40,     8.40,   236.00,     0.00,     2.40
28/02/2014,    13.10,    22.20,     3.50,    47.30,    82.00,    14.50,   172.20,     3.10,    14.20,   277.60,     0.00,     4.30
01/03/2014,    15.10,    18.40,    11.70,    46.60,    56.80,    32.90,   103.20,     2.90,    11.80,   245.80,     0.00,     3.30
02/03/2014,    18.10,    21.80,    14.20,    43.50,    54.80,    30.50,   189.70,     3.40,    11.40,   285.50,     0.00,     4.50
03/03/2014,    15.30,    17.00,    12.10,    35.60,    52.70,    22.10,   192.80,     5.80,    20.10,   276.50,     0.00,     5.20
04/03/2014,    12.80,    18.00,     8.50,    34.80,    48.60,    16.20,   238.00,     2.90,    11.20,   266.80,     0.00,     4.20
05/03/2014,    13.70,    20.40,     5.80,    46.80,    75.90,    25.70,   207.30,     2.20,    10.60,   344.50,     0.00,     3.40
06/03/2014,    12.10,    18.60,     5.20,    61.00,    89.70,    39.00,   232.40,     1.70,     7.70,   172.40,     0.00,     2.90
07/03/2014,    12.20,    16.80,     6.20,    64.50,    87.20,    40.30,   228.90,     2.10,     7.10,   101.60,     0.00,     2.90
08/03/2014,     9.40,    18.70,     0.10,    51.10,    76.90,    21.50,   246.20,     1.20,     7.10,   143.70,     0.00,     2.80
09/03/2014,     9.00,    17.90,     0.20,    54.70,    78.30,    22.20,   245.00,     1.80,     8.50,    41.40,     0.00,     3.20
10/03/2014,     9.10,    17.10,     2.00,    66.80,    86.40,    32.20,   243.40,     1.40,     6.20,   151.60,     0.00,     2.80
11/03/2014,     9.70,    18.60,     0.70,    56.50,    89.80,    20.10,   225.70,     1.70,     9.00,    38.60,     0.00,     3.10
12/03/2014,     9.40,    13.10,     5.90,    66.40,    75.10,    55.30,    82.70,     2.00,     7.70,    22.50,     0.10,     1.80
13/03/2014,    10.70,    15.40,     5.90,    64.20,    84.80,    40.70,   173.30,     2.60,    11.80,    34.20,     0.00,     2.70
14/03/2014,    11.50,    15.90,     7.40,    53.80,    72.00,    30.30,   129.50,     2.30,     7.40,   344.50,     0.00,     2.80
15/03/2014,    11.40,    20.60,     4.10,    51.10,    76.50,    21.10,   236.30,     1.60,     8.10,   162.80,     0.00,     3.50
16/03/2014,    13.70,    24.10,     3.90,    40.60,    74.00,    14.60,   249.20,     1.50,     8.00,   181.30,     0.00,     3.90
17/03/2014,    14.10,    24.40,     4.70,    38.80,    65.60,    14.00,   253.90,     1.60,     8.10,   187.80,     0.00,     4.20
18/03/2014,    14.30,    24.10,     4.70,    41.10,    64.10,    18.80,   252.40,     1.70,     8.30,   181.80,     0.00,     4.10
19/03/2014,    12.90,    19.90,     5.40,    64.20,    85.40,    32.20,   240.10,     1.90,     7.80,    39.80,     0.00,     3.50
20/03/2014,    12.20,    18.30,     5.90,    71.20,    88.20,    45.70,   240.20,     1.60,     7.40,   187.20,     0.00,     3.00
21/03/2014,    13.50,    20.70,     5.20,    71.00,    96.30,    42.20,   239.10,     1.80,     8.30,   182.30,     0.00,     3.30
22/03/2014,    16.60,    23.10,     9.80,    52.80,    83.90,    26.50,   191.50,     1.80,    10.20,   249.10,     0.00,     3.60
23/03/2014,    12.20,    17.80,     5.70,    49.80,    71.00,    27.00,   241.40,     1.90,     9.10,   176.20,     0.00,     3.50
24/03/2014,    12.40,    20.80,     2.00,    51.40,    79.90,    20.90,   257.50,     2.70,     9.90,   207.40,     0.00,     4.30
25/03/2014,    16.80,    23.40,     8.90,    28.00,    53.00,    10.60,   266.80,     4.00,    18.40,   284.80,     0.00,     6.20
26/03/2014,    11.60,    15.90,     6.40,    39.70,    79.80,    25.50,   287.80,     5.90,    16.30,   311.00,     2.80,     4.70
27/03/2014,    11.80,    16.60,     5.20,    48.30,    81.40,    26.00,   252.40,     2.40,    10.30,   158.50,     0.00,     3.70
28/03/2014,    11.20,    16.70,     6.60,    69.30,    85.10,    43.20,   221.90,     3.30,    10.70,    37.00,     0.00,     3.40
29/03/2014,    13.00,    17.70,     8.60,    68.20,    82.00,    43.30,   189.80,     4.00,    11.10,    64.80,     0.00,     3.60
30/03/2014,    12.10,    18.60,     4.50,    57.30,    86.10,    29.40,   219.00,     1.50,     7.70,   158.20,     0.00,     3.20
31/03/2014,    12.90,    20.00,     5.00,    46.70,    72.50,    25.30,   280.60,     2.00,     8.10,   188.90,     0.00,     4.10
01/04/2014,    12.90,    20.10,     5.00,    58.70,    94.10,    32.30,   151.10,     1.50,     7.00,    16.30,     0.00,     2.80
02/04/2014,    15.50,    20.40,    10.10,    55.60,    80.90,    31.20,   170.10,     1.60,     7.80,    47.90,     0.00,     3.20
03/04/2014,    14.90,    20.10,     9.10,    50.30,    89.50,    22.00,   258.70,     2.90,    12.40,   285.60,     0.00,     4.40
04/04/2014,    17.30,    22.40,    13.10,    31.50,    44.50,    13.40,   285.70,     4.70,    12.60,   286.80,     0.00,     7.00
05/04/2014,    18.60,    25.50,    14.20,    43.20,    56.30,    28.10,   209.10,     2.10,     8.60,   195.70,     0.00,     4.60
06/04/2014,    18.10,    25.70,    10.10,    50.50,    74.90,    27.20,   292.90,     1.80,    11.30,   172.10,     0.00,     4.80
07/04/2014,    18.10,    26.20,     9.30,    46.90,    75.20,    23.50,   298.00,     2.10,     9.00,   186.80,     0.00,     5.20
08/04/2014,    19.00,    28.00,     9.30,    42.50,    72.70,    18.30,   295.40,     2.00,     8.30,   178.40,     0.00,     5.50
09/04/2014,    16.70,    25.10,     8.70,    55.40,    89.60,    27.90,   274.60,     1.70,     9.00,   177.30,     0.00,     4.50
10/04/2014,    17.70,    25.20,     9.40,    43.10,    71.90,    22.10,   267.60,     2.20,     8.40,   188.50,     0.00,     5.00
11/04/2014,    18.30,    25.70,    12.10,    42.80,    57.80,    24.00,   173.50,     1.80,    10.00,   193.30,     0.00,     4.20
12/04/2014,    16.80,    22.90,    12.60,    58.10,    70.60,    39.50,   220.40,     1.90,     7.60,   182.30,     0.00,     4.00
13/04/2014,    18.10,    24.80,    12.20,    56.40,    80.60,    27.80,   304.50,     2.20,    10.00,   176.00,     0.00,     5.20
14/04/2014,    16.10,    23.90,     8.20,    53.10,    84.80,    25.60,   242.50,     1.70,     8.00,    89.80,     0.00,     4.20
15/04/2014,    16.40,    24.70,     8.20,    47.30,    74.70,    22.10,   225.90,     1.70,     8.00,   184.20,     0.00,     4.30
16/04/2014,    18.40,    25.90,    10.40,    41.30,    66.70,    21.70,   296.80,     1.80,     8.00,   185.90,     0.00,     5.10
17/04/2014,    17.00,    25.00,     9.90,    55.60,    88.10,    28.20,   288.10,     1.80,    10.20,   180.70,     0.00,     4.80
18/04/2014,    17.00,    23.80,     9.60,    56.40,    82.90,    25.30,   296.20,     2.10,     8.60,   184.50,     0.00,     4.90
19/04/2014,    20.20,    28.00,    12.60,    45.50,    70.60,    24.60,   186.90,     1.80,     7.80,   205.70,     0.00,     4.50
20/04/2014,    19.20,    24.10,    15.10,    33.60,    46.90,    21.60,   233.00,     3.50,    12.70,   265.00,     0.00,     6.10
21/04/2014,    16.60,    22.70,    10.30,    45.30,    63.30,    26.30,   263.50,     2.40,    12.00,   239.70,     1.50,     4.90
22/04/2014,    17.20,    23.40,     8.50,    45.80,    81.70,    23.00,   236.00,     2.00,     8.90,   188.50,     0.00,     4.40
23/04/2014,    16.90,    22.20,     9.60,    45.00,    67.10,    27.30,   325.20,     1.80,    10.20,   176.60,     0.00,     5.00
24/04/2014,    18.50,    24.90,    10.20,    44.20,    73.30,    23.60,   301.20,     2.30,    10.40,   201.80,     0.00,     5.50
25/04/2014,    17.80,    22.80,    13.00,    25.60,    43.60,    12.80,   329.70,     3.30,    12.00,   287.00,     0.00,     6.70
26/04/2014,    19.50,    25.00,    11.10,    31.30,    47.10,    22.00,   318.40,     2.30,     9.80,   186.10,     0.00,     5.80
27/04/2014,    19.70,    24.40,    13.70,    43.20,    65.40,    25.30,   328.00,     2.60,    10.50,   184.80,     0.00,     5.90
28/04/2014,    18.60,    25.30,    10.10,    41.50,    72.50,    21.30,   332.60,     2.10,     9.40,   187.40,     0.00,     5.70
29/04/2014,    20.30,    27.90,    12.40,    38.90,    64.70,    21.60,   357.10,     2.00,     9.30,   172.50,     0.00,     6.20
30/04/2014,    18.90,    25.80,    11.60,    55.40,    79.60,    32.20,   330.80,     2.00,     9.10,   183.30,     0.00,     5.50
01/05/2014,    18.70,    26.10,    11.70,    48.50,    73.10,    26.30,   323.00,     2.10,     8.10,   170.00,     0.00,     5.70
02/05/2014,    18.50,    28.10,    10.90,    48.40,    70.30,    17.10,   328.30,     2.20,     9.90,   169.50,     0.00,     6.30
03/05/2014,    15.90,    22.00,     8.50,    48.50,    75.40,    26.20,   340.60,     1.90,    10.30,   172.40,     0.00,     5.10
04/05/2014,    16.40,    22.70,     8.80,    47.20,    75.40,    22.60,   343.30,     2.00,     9.20,   179.20,     0.00,     5.30
05/05/2014,    16.90,    24.50,     9.40,    51.10,    76.10,    22.60,   340.40,     1.80,     9.60,   179.50,     0.00,     5.40
06/05/2014,    17.80,    26.40,     8.50,    49.20,    79.00,    17.20,   345.40,     1.80,     7.40,   181.40,     0.00,     5.80
07/05/2014,    19.10,    25.90,    10.40,    47.10,    70.50,    23.90,   270.00,     1.90,     7.80,   181.60,     0.00,     5.20
08/05/2014,    18.90,    25.60,    14.60,    67.10,    89.20,    34.90,   276.20,     2.30,     8.70,   125.40,     0.00,     5.10
09/05/2014,    19.20,    25.30,    12.60,    61.00,    90.10,    27.40,   321.00,     1.70,     8.20,   167.20,     0.00,     5.30
10/05/2014,    20.50,    27.90,    12.10,    41.80,    67.40,    21.50,   327.70,     2.10,     9.00,   186.90,     0.00,     6.10
11/05/2014,    23.70,    31.80,    14.70,    41.70,    65.40,    22.10,   309.10,     2.30,    10.00,   158.90,     0.00,     6.80
12/05/2014,    20.60,    27.20,    16.40,    64.70,    85.90,    39.00,   327.60,     2.90,     8.80,    78.50,     0.00,     6.00
13/05/2014,    19.40,    24.30,    17.20,    66.70,    82.80,    46.10,   175.00,     2.50,     7.40,    73.10,     0.00,     4.00
14/05/2014,    16.80,    19.20,    13.60,    65.80,    87.00,    50.50,    99.30,     1.70,     5.70,    55.10,     0.00,     2.40
15/05/2014,    15.90,    22.00,     9.20,    62.30,    87.00,    36.80,   263.90,     1.60,     8.40,    53.10,     0.00,     4.20
16/05/2014,    16.20,    21.60,    10.00,    57.50,    86.70,    30.80,   305.60,     2.10,    10.00,    52.70,     0.00,     4.80
17/05/2014,    15.60,    20.70,     8.20,    51.70,    77.30,    27.70,   259.30,     2.60,     9.90,    50.00,     0.00,     4.70
18/05/2014,    16.70,    21.80,    12.50,    53.20,    77.70,    32.30,   313.20,     2.40,     9.30,   132.50,     0.00,     5.20
19/05/2014,    16.90,    23.10,    10.20,    63.10,    84.30,    43.40,   343.20,     2.80,    12.50,   177.20,     0.00,     5.30
20/05/2014,    18.70,    26.10,    12.10,    59.50,    87.00,    21.80,   304.30,     2.00,     7.70,   118.50,     0.00,     5.50
21/05/2014,    20.10,    25.40,    12.60,    45.60,    83.90,    19.30,   288.10,     2.70,    11.40,   232.60,     0.00,     5.80
22/05/2014,    19.60,    24.80,    14.50,    27.20,    43.70,    11.00,   348.10,     2.30,    10.50,   249.10,     0.00,     6.60
23/05/2014,    17.50,    23.80,     8.60,    35.60,    58.40,    21.00,   364.50,     2.00,    10.20,   169.50,     0.00,     5.90
24/05/2014,    14.70,    18.50,     8.80,    59.00,    82.70,    40.40,   117.60,     1.80,     6.70,   169.30,     0.00,     2.70
25/05/2014,    17.40,    22.40,    11.20,    64.90,    92.20,    42.10,   355.50,     2.40,    10.00,   169.90,     3.40,     5.30
26/05/2014,    18.30,    24.90,    10.00,    50.60,    88.30,    24.00,   364.00,     2.10,     9.50,   171.30,     0.00,     5.90
27/05/2014,    17.40,    23.60,    12.40,    55.70,    80.80,    25.80,   320.10,     2.30,     8.90,   166.10,     0.00,     5.50
28/05/2014,    19.30,    26.10,    11.10,    47.70,    81.80,    22.30,   248.30,     2.20,    11.90,   256.00,     0.00,     5.30
29/05/2014,    21.00,    25.30,    15.50,    35.90,    58.90,    23.50,   358.10,     2.30,    10.00,   160.40,     0.00,     6.50
30/05/2014,    20.80,    27.50,    12.40,    44.60,    77.40,    25.00,   360.10,     2.50,    10.20,   142.60,     0.00,     6.60
31/05/2014,    17.50,    22.70,    14.30,    69.70,    85.80,    38.70,   162.10,     2.20,     9.90,    32.50,     3.50,     3.70
01/06/2014,    16.30,    19.50,    13.70,    67.30,    82.70,    47.80,   136.30,     2.10,     9.60,    10.70,     1.40,     3.00
02/06/2014,    18.50,    24.40,    12.80,    55.10,    80.80,    30.60,   323.30,     2.20,     9.50,   164.60,     0.00,     5.50
03/06/2014,    20.00,    26.10,    11.40,    56.80,    86.60,    32.70,   356.90,     2.00,    10.10,   183.70,     0.00,     5.90
04/06/2014,    24.40,    31.20,    15.50,    34.10,    66.80,    13.10,   364.90,     2.00,    10.20,   167.70,     0.00,     7.20
05/06/2014,    21.10,    25.20,    17.60,    57.40,    76.30,    42.40,   288.10,     2.90,     9.10,   177.10,     0.00,     5.60
06/06/2014,    24.50,    32.10,    18.30,    46.10,    76.30,    14.40,   337.60,     2.30,     8.30,   152.90,     0.00,     7.40
07/06/2014,    23.80,    29.70,    18.30,    43.10,    57.90,    25.40,   344.40,     2.30,     9.20,   174.50,     0.00,     7.10
08/06/2014,    23.70,    30.70,    16.20,    50.30,    71.10,    30.50,   342.30,     2.10,     8.10,   169.50,     0.00,     6.70
09/06/2014,    23.10,    29.90,    17.50,    60.70,    80.40,    30.50,   321.90,     2.00,     8.90,   134.70,     0.00,     6.30
10/06/2014,    21.70,    26.20,    16.90,    68.40,    87.60,    50.90,   200.40,     1.70,     7.40,    50.00,     0.00,     4.00
11/06/2014,    23.70,    30.60,    15.30,    46.50,    86.00,    19.80,   341.30,     2.30,    10.00,    47.90,     0.00,     6.90
12/06/2014,    24.40,    31.50,    15.70,    36.20,    59.00,    16.70,   344.30,     1.70,     8.60,    74.30,     0.00,     6.80
13/06/2014,    24.60,    31.60,    16.00,    32.30,    56.30,    13.70,   334.60,     2.20,    11.10,   178.50,     0.00,     7.30
14/06/2014,    26.30,    33.20,    17.20,    28.40,    49.90,    16.20,   345.70,     2.10,    11.00,   177.60,     0.00,     7.50
15/06/2014,    23.70,    29.90,    19.10,    50.80,    76.10,    24.20,   334.80,     2.60,     9.00,    57.00,     0.00,     7.10
16/06/2014,    20.40,    24.30,    17.10,    67.20,    88.50,    45.70,   182.10,     1.90,    11.90,   123.50,     2.90,     3.80
17/06/2014,    19.80,    24.10,    14.70,    70.10,    88.40,    47.80,   284.30,     2.00,     9.00,   174.40,     1.60,     4.80
18/06/2014,    21.50,    27.60,    15.20,    67.70,    92.00,    43.20,   335.30,     2.10,     8.30,   172.00,     0.00,     5.80
19/06/2014,    22.40,    28.30,    17.40,    57.50,    87.00,    29.40,   265.20,     2.60,     8.50,    33.20,     0.70,     5.90
20/06/2014,    22.00,    29.30,    14.50,    58.30,    78.30,    24.50,   345.10,     2.50,     9.70,   117.80,     0.00,     6.90
21/06/2014,    23.80,    29.30,    17.00,    54.40,    83.00,    32.00,   344.40,     1.90,     9.80,   172.40,     0.00,     6.30
22/06/2014,    24.40,    30.60,    16.90,    41.20,    68.40,    20.40,   264.90,     1.80,     7.80,   177.60,     0.30,     5.90
23/06/2014,    24.10,    30.00,    18.90,    54.30,    82.40,    24.20,   318.30,     2.20,     9.40,   150.80,     0.00,     6.50
24/06/2014,    21.20,    25.30,    17.60,    60.30,    88.60,    31.30,   239.20,     2.70,    10.20,   216.40,     6.50,     5.10
25/06/2014,    21.00,    26.00,    13.70,    49.10,    80.50,    27.50,   236.50,     1.50,     6.80,   182.50,     0.00,     4.60
26/06/2014,    23.80,    29.90,    16.50,    41.40,    69.80,    22.00,   355.70,     2.10,     9.60,   171.50,     0.00,     6.90
27/06/2014,    23.90,    29.80,    15.70,    38.70,    65.40,    18.60,   366.10,     2.10,     9.30,   176.90,     0.00,     7.10
28/06/2014,    25.10,    31.40,    16.50,    36.80,    59.70,    21.40,   361.40,     2.00,     9.30,   177.40,     0.00,     7.20
29/06/2014,    25.70,    31.40,    19.30,    30.30,    46.50,    16.60,   358.20,     2.20,    10.10,   167.80,     0.00,     7.60
30/06/2014,    23.00,    28.60,    16.50,    58.70,    84.80,    33.20,   359.40,     2.60,    12.20,   154.60,     0.00,     6.70
01/07/2014,    24.40,    30.60,    15.70,    48.60,    85.80,    19.80,   354.70,     2.00,     9.60,   175.60,     0.00,     6.80
02/07/2014,    24.00,    29.30,    18.80,    38.90,    67.30,    25.40,   306.00,     2.20,     9.20,   126.20,     0.00,     6.50
03/07/2014,    21.90,    26.30,    17.40,    52.80,    75.20,    33.20,   335.50,     2.30,     9.90,   127.10,     0.00,     6.10
04/07/2014,    23.90,    29.60,    16.00,    34.30,    55.10,    21.40,   358.80,     2.20,    10.50,   174.00,     0.00,     7.00
05/07/2014,    25.40,    32.10,    17.00,    31.60,    50.30,    14.70,   361.70,     2.20,    14.60,   173.60,     0.00,     7.70
06/07/2014,    25.90,    31.60,    16.90,    35.60,    62.50,    21.90,   305.40,     1.90,     8.80,   169.00,     0.00,     6.50
07/07/2014,    25.70,    30.30,    19.80,    36.60,    56.70,    26.30,   306.20,     2.30,     9.60,   176.20,     0.00,     6.80
08/07/2014,    23.70,    29.80,    19.30,    67.20,    90.30,    41.70,   309.50,     2.50,     8.50,   119.30,     0.00,     6.10
09/07/2014,    23.90,    30.00,    19.40,    63.00,    88.70,    36.20,   348.70,     2.30,     9.50,   169.50,     0.00,     6.60
10/07/2014,    23.70,    27.70,    20.60,    57.20,    79.20,    40.20,   333.30,     2.70,    11.80,   157.60,     0.00,     6.40
11/07/2014,    23.20,    27.90,    17.90,    60.50,    85.50,    37.20,   347.10,     2.40,    10.90,   175.40,     0.00,     6.30
12/07/2014,    23.20,    29.50,    17.00,    62.00,    84.70,    32.40,   346.20,     2.40,     8.90,   180.30,     0.00,     6.60
13/07/2014,    23.90,    29.30,    18.10,    61.30,    88.20,    36.70,   345.90,     2.20,     9.10,   184.00,     0.00,     6.40
14/07/2014,    25.80,    33.30,    17.70,    54.50,    82.50,    21.30,   343.90,     2.40,    10.10,   175.30,     0.00,     7.40
15/07/2014,    25.40,    32.80,    19.20,    61.60,    88.30,    30.70,   340.00,     2.50,     9.50,    53.60,     0.00,     7.20
16/07/2014,    26.10,    34.00,    18.30,    48.60,    85.00,    20.80,   341.10,     2.20,    11.00,   167.40,     0.00,     7.30
17/07/2014,    26.60,    34.20,    18.30,    41.40,    63.80,    20.20,   302.30,     2.00,     7.40,   158.80,     0.00,     6.90
18/07/2014,    27.20,    34.80,    19.40,    45.80,    70.40,    24.10,   287.50,     1.90,     8.60,   172.90,     0.00,     6.70
19/07/2014,    28.30,    35.90,    20.80,    47.10,    88.80,    14.10,   297.90,     2.20,    10.60,   162.60,     0.00,     7.30
20/07/2014,    26.50,    30.70,    20.30,    30.40,    45.10,    22.60,   349.80,     2.20,     9.10,   182.10,     0.00,     7.30
21/07/2014,    25.10,    31.00,    18.70,    34.50,    64.70,    15.80,   350.20,     2.10,     9.70,   167.30,     0.00,     7.10
22/07/2014,    24.70,    30.50,    17.10,    39.50,    66.90,    23.00,   350.60,     2.40,     9.00,   180.10,     0.00,     7.10
23/07/2014,    25.70,    33.30,    17.40,    34.10,    55.80,    17.10,   348.60,     2.20,     9.30,   181.50,     0.00,     7.60
24/07/2014,    26.00,    34.10,    18.10,    37.70,    57.10,    14.50,   315.10,     2.10,     8.80,   177.50,     0.00,     7.30
25/07/2014,    25.70,    32.10,    20.20,    48.10,    79.90,    30.90,   314.60,     2.00,    10.20,   170.50,     0.00,     6.50
26/07/2014,    25.80,    31.10,    20.10,    60.70,    84.60,    35.40,   327.90,     1.90,     8.10,   167.70,     0.00,     6.30
27/07/2014,    25.90,    31.40,    19.60,    62.90,    88.30,    37.70,   329.00,     2.40,     8.60,   185.40,     0.00,     6.50
28/07/2014,    26.80,    32.20,    20.40,    57.80,    87.20,    32.90,   327.60,     2.10,    10.00,   175.80,     0.00,     6.60
29/07/2014,    25.50,    30.50,    22.20,    62.90,    85.00,    40.30,   280.40,     2.70,    10.20,   120.20,     0.00,     6.10
30/07/2014,    25.50,    29.80,    21.00,    53.80,    74.80,    34.00,   327.40,     2.40,     8.80,   175.50,     0.00,     6.60
31/07/2014,    25.20,    30.30,    18.70,    57.90,    80.50,    42.50,   328.70,     2.30,     9.30,   175.70,     0.00,     6.20
01/08/2014,    27.40,    33.90,    18.60,    42.70,    82.40,    18.00,   331.50,     2.00,    10.20,   175.90,     0.00,     7.00
02/08/2014,    26.30,    31.60,    18.60,    30.40,    49.40,    20.90,   331.90,     2.40,    10.80,   178.80,     0.00,     7.20
03/08/2014,    26.60,    32.00,    20.40,    28.60,    45.60,    18.80,   331.60,     2.20,     9.50,   175.10,     0.00,     7.20
