fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
09/07/2017,    27.50,    34.00,    19.10,    38.70,    70.40,    23.40,   351.50,     1.10,     7.80,   199.10,     0.00,     6.50
10/07/2017,    27.10,    33.90,    19.10,    43.60,    70.10,    21.10,   351.00,     0.90,     5.50,   122.60,     0.00,     6.20
11/07/2017,    26.50,    33.10,    20.10,    51.30,    75.40,    29.00,   335.90,     0.70,     5.40,    80.80,     0.00,     5.80
12/07/2017,    28.00,    36.00,    20.00,    53.80,    86.10,    31.50,   332.40,     0.70,     6.30,   132.20,     0.00,     6.00
13/07/2017,    28.00,    34.10,    23.90,    62.90,    85.40,    36.60,   319.20,     0.80,     4.80,    85.00,     0.00,     5.90
14/07/2017,    26.90,    31.40,    23.80,    66.90,    84.90,    42.80,   297.60,     1.10,     8.00,    73.10,     0.00,     5.60
15/07/2017,    25.90,    30.70,    20.70,    63.60,    85.60,    43.60,   318.40,     0.90,     6.40,    91.90,     0.00,     5.60
16/07/2017,    25.60,    32.40,    19.20,    54.70,    85.90,    25.70,   344.60,     0.70,     5.70,    77.70,     0.00,     5.80
17/07/2017,    25.40,    31.90,    17.90,    54.40,    76.40,    31.00,   320.20,     0.90,     6.40,    79.20,     0.00,     5.60
18/07/2017,    26.90,    32.60,    20.70,    47.80,    82.30,    22.40,   314.30,     0.80,     6.10,    79.70,     0.00,     5.60
19/07/2017,    26.60,    32.80,    22.20,    60.30,    79.20,    40.30,   326.00,     0.90,     6.50,   146.90,     0.00,     5.90
20/07/2017,    27.00,    34.60,    20.20,    59.10,    84.40,    19.50,   334.30,     0.90,     7.20,   108.30,     0.00,     6.00
21/07/2017,    26.10,    31.30,    21.00,    63.10,    87.10,    38.90,   329.40,     0.80,     6.20,   146.70,     0.00,     5.70
22/07/2017,    25.50,    32.10,    18.40,    61.80,    83.60,    38.00,   329.80,     0.80,     5.20,   137.80,     0.00,     5.60
23/07/2017,    26.30,    33.00,    21.50,    57.10,    78.00,    30.70,   292.50,     0.70,     6.80,   144.00,     0.00,     5.30
24/07/2017,    26.20,    32.80,    18.30,    55.40,    85.20,    24.10,   334.70,     0.70,     5.30,   144.30,     0.00,     5.60
25/07/2017,    25.60,    30.80,    20.20,    65.20,    85.10,    44.60,   275.60,     0.80,     7.00,    93.30,     0.00,     4.90
26/07/2017,    26.20,    31.70,    21.30,    62.80,    82.80,    40.70,   319.10,     0.80,     7.50,   179.20,     0.00,     5.60
27/07/2017,    26.40,    33.30,    19.50,    54.00,    85.50,    24.20,   309.70,     0.70,     5.50,   172.80,     0.00,     5.40
28/07/2017,    28.10,    36.20,    19.80,    44.80,    82.30,    17.90,   318.40,     0.70,     5.40,   147.50,     0.00,     5.60
29/07/2017,    27.30,    34.60,    19.50,    50.50,    81.90,    25.10,   321.10,     0.70,     5.50,   135.20,     0.00,     5.60
30/07/2017,    28.40,    36.60,    20.60,    41.30,    69.20,    18.30,   325.50,     0.80,     5.70,   152.10,     0.00,     5.90
31/07/2017,    26.90,    33.70,    19.80,    63.40,    86.20,    34.00,   295.30,     0.80,     6.60,   119.40,     0.00,     5.40
01/08/2017,    28.00,    34.50,    23.40,    64.50,    82.30,    32.70,   206.10,     0.80,     6.50,    90.80,     0.00,     4.40
02/08/2017,    28.60,    33.70,    24.50,    62.90,    77.60,    42.60,   206.80,     0.80,     6.10,    84.20,     0.00,     4.30
03/08/2017,    29.10,    35.20,    21.80,    57.10,    84.10,    37.50,   313.80,     0.70,     4.90,   158.10,     0.00,     5.60
04/08/2017,    29.70,    37.60,    21.90,    48.80,    72.30,    22.80,   309.60,     0.60,     5.20,   140.20,     0.00,     5.60
05/08/2017,    28.60,    35.60,    21.80,    50.70,    82.40,    23.00,   310.70,     0.70,     5.30,   144.50,     0.00,     5.60
06/08/2017,    27.60,    32.50,    22.40,    65.30,    83.60,    46.00,   277.60,     0.80,     5.80,    75.40,     0.00,     5.10
07/08/2017,    27.60,    32.30,    22.50,    69.00,    86.10,    49.60,   241.60,     0.70,     6.00,   150.00,     0.00,     4.40
08/08/2017,    29.00,    36.90,    23.10,    62.80,    88.90,    22.60,   290.80,     0.90,     6.20,    95.70,     0.00,     5.70
09/08/2017,    27.50,    32.80,    23.00,    59.70,    78.50,    35.00,   268.60,     0.90,     6.60,   121.40,     0.00,     5.10
10/08/2017,    23.40,    25.50,    21.00,    62.40,    78.40,    53.80,   171.60,     1.30,     8.10,    73.50,     0.00,     3.50
11/08/2017,    23.70,    28.80,    17.10,    55.10,    82.10,    31.20,   323.20,     0.80,     6.40,    84.20,     0.00,     5.10
12/08/2017,    24.00,    29.40,    17.90,    57.40,    81.80,    26.10,   316.60,     0.90,     7.20,    71.80,     0.00,     5.20
13/08/2017,    23.90,    29.50,    18.60,    62.30,    83.30,    33.60,   287.90,     1.00,     6.30,    67.60,     0.00,     4.90
14/08/2017,    24.60,    30.00,    19.70,    62.30,    80.50,    33.70,   265.00,     0.90,     8.00,    68.40,     0.00,     4.70
15/08/2017,    25.80,    31.40,    20.70,    67.70,    81.90,    47.30,   253.40,     0.80,     6.60,    78.90,     0.00,     4.50
16/08/2017,    26.60,    31.40,    22.00,    70.10,    86.90,    50.90,   285.10,     0.60,     5.30,   144.70,     0.00,     4.90
17/08/2017,    26.60,    32.70,    21.70,    66.70,    87.20,    39.10,   269.00,     0.60,     6.20,   106.30,     0.00,     4.70
18/08/2017,    26.80,    33.90,    21.60,    68.10,    88.30,    36.20,   287.90,     0.60,     4.70,   115.50,     0.00,     5.00
19/08/2017,    26.00,    31.80,    20.40,    66.90,    87.30,    33.30,   265.00,     0.90,     6.20,    71.00,     0.00,     4.80
20/08/2017,    25.50,    30.30,    21.10,    66.90,    86.40,    46.20,   277.40,     0.90,     7.30,    72.00,     0.00,     4.80
21/08/2017,    24.50,    29.50,    19.70,    64.60,    82.10,    46.60,   243.00,     0.70,     6.00,    77.20,     0.00,     4.20
22/08/2017,    24.50,    31.10,    18.00,    60.90,    84.90,    35.70,   295.10,     0.60,     6.00,   149.70,     0.00,     4.70
23/08/2017,    24.70,    32.70,    16.80,    58.40,    83.90,    28.40,   295.40,     0.60,     4.80,    80.80,     0.00,     4.80
24/08/2017,    25.00,    31.90,    19.00,    63.30,    86.90,    33.00,   284.60,     0.60,     5.00,    87.10,     0.00,     4.60
25/08/2017,    24.90,    32.10,    18.70,    65.00,    87.70,    40.10,   247.30,     0.60,     6.80,    88.50,     0.00,     4.20
26/08/2017,    26.10,    31.90,    20.90,    68.20,    85.80,    40.70,   260.60,     0.70,     5.00,    80.40,     0.00,     4.50
27/08/2017,    25.90,    30.80,    21.70,    70.10,    86.80,    44.60,   149.10,     0.70,     4.80,    81.30,     0.00,     3.10
28/08/2017,    24.20,    28.00,    20.70,    75.80,    87.00,    51.30,    98.60,     0.40,     5.10,   163.30,     0.50,     2.10
29/08/2017,    21.30,    24.10,    18.60,    82.30,    90.30,    69.40,    84.90,     0.40,     7.90,   205.90,    21.30,     1.70
30/08/2017,    19.90,    25.70,    18.30,    87.60,    92.40,    60.00,    92.00,     0.30,     4.20,   196.80,    10.10,     1.80
31/08/2017,    23.20,    28.70,    19.10,    73.20,    91.10,    40.70,   217.50,     0.60,     4.90,    95.50,     0.10,     3.60
01/09/2017,    23.50,    27.20,    19.20,    75.90,    89.60,    59.90,   213.80,     0.80,     6.30,    73.80,     0.00,     3.50
02/09/2017,    23.00,    26.80,    19.50,    73.50,    88.70,    52.20,   189.20,     0.60,     5.30,    87.30,     0.00,     3.20
03/09/2017,    23.40,    29.20,    18.30,    71.10,    91.30,    48.90,   241.50,     0.60,     5.20,   189.60,     0.00,     3.80
04/09/2017,    25.20,    31.80,    19.20,    68.50,    90.20,    41.30,   265.40,     0.70,     5.00,   126.20,     0.00,     4.40
05/09/2017,    24.80,    31.10,    20.10,    66.40,    90.60,    32.60,   274.50,     0.60,     4.70,    84.70,     0.00,     4.30
06/09/2017,    23.90,    31.30,    17.70,    68.60,    90.60,    29.90,   253.00,     0.60,     5.10,    85.50,     0.00,     4.00
07/09/2017,    23.40,    28.20,    19.50,    74.50,    89.70,    50.20,   194.40,     0.50,     5.30,   132.30,     0.30,     3.20
08/09/2017,    23.50,    28.50,    19.30,    74.10,    90.60,    51.00,   242.40,     0.60,     5.20,   180.70,     0.00,     3.80
09/09/2017,    24.50,    30.10,    18.60,    60.60,    91.60,    21.80,   135.40,     0.50,     6.20,   235.80,     0.00,     2.70
10/09/2017,    22.30,    29.20,    17.60,    43.40,    83.40,    13.60,   291.10,     0.80,     7.70,   265.30,     0.00,     4.40
11/09/2017,    23.40,    30.90,    15.90,    42.70,    77.30,    17.40,   281.80,     1.00,     8.10,   220.90,     0.00,     4.60
12/09/2017,    23.30,    29.80,    17.20,    52.30,    80.40,    25.40,   271.10,     0.80,     6.70,    85.70,     0.00,     4.20
13/09/2017,    22.80,    30.00,    16.70,    61.30,    85.00,    20.40,   272.50,     0.50,     5.30,   107.50,     0.00,     3.90
14/09/2017,    23.60,    32.10,    16.00,    53.20,    86.60,    23.80,   272.30,     0.70,     6.40,   188.60,     0.00,     4.20
15/09/2017,    23.40,    29.30,    19.90,    68.90,    84.30,    44.70,   197.90,     1.10,     6.70,    81.00,     0.00,     3.60
16/09/2017,    20.20,    23.80,    16.90,    66.20,    81.40,    49.70,   137.90,     1.00,     5.80,    79.90,     0.00,     2.60
17/09/2017,    20.70,    27.10,    15.40,    70.00,    88.20,    39.70,   238.60,     0.60,     5.60,   171.70,     0.00,     3.40
18/09/2017,    21.60,    29.00,    15.00,    56.50,    89.60,    22.90,   263.10,     0.70,     6.70,   181.30,     0.00,     3.80
19/09/2017,    21.90,    29.40,    17.40,    60.90,    87.20,    17.60,   257.50,     0.60,     5.60,   159.10,     0.00,     3.70
20/09/2017,    20.30,    26.90,    14.50,    70.20,    89.80,    42.10,   218.50,     0.50,     5.20,   163.70,     0.00,     3.10
21/09/2017,    20.80,    28.00,    14.70,    65.80,    88.50,    32.30,   252.90,     0.60,     4.50,    87.20,     0.00,     3.50
22/09/2017,    21.60,    26.20,    17.30,    69.10,    86.40,    47.70,   203.80,     0.90,     7.00,    68.10,     0.00,     3.20
23/09/2017,    21.40,    25.90,    17.00,    67.70,    86.00,    47.70,   200.90,     0.60,     7.40,    67.80,     0.00,     3.00
24/09/2017,    21.10,    28.90,    14.90,    69.50,    89.30,    37.90,   249.50,     0.60,     5.90,   179.60,     0.00,     3.50
25/09/2017,    22.20,    30.90,    14.50,    60.40,    91.20,    26.50,   243.30,     0.60,     7.40,   176.80,     0.00,     3.50
26/09/2017,    22.30,    26.90,    18.00,    69.40,    89.80,    46.60,   196.50,     0.80,     5.50,    79.60,     0.10,     3.10
27/09/2017,    21.70,    25.70,    18.50,    76.20,    90.20,    54.50,   151.30,     0.60,     5.10,    96.30,     0.30,     2.40
28/09/2017,    21.00,    26.40,    17.00,    70.40,    89.20,    42.60,   212.00,     0.60,     6.00,    79.20,     0.00,     3.00
29/09/2017,    20.50,    25.70,    16.00,    69.20,    88.50,    48.10,   212.40,     0.50,     4.90,    83.60,     0.00,     2.90
30/09/2017,    20.00,    25.60,    14.30,    73.30,    89.30,    52.70,   191.20,     0.60,     5.20,   180.80,     0.00,     2.60
01/10/2017,    21.00,    25.80,    16.30,    71.40,    89.70,    49.20,   161.50,     0.40,     4.30,    90.00,     0.00,     2.30
02/10/2017,    21.00,    26.30,    16.80,    71.00,    87.00,    45.80,   197.40,     0.50,     5.70,    81.50,     0.00,     2.70
03/10/2017,    21.20,    26.90,    16.40,    69.90,    88.60,    43.70,   205.50,     0.50,     4.60,   158.90,     0.00,     2.80
04/10/2017,    20.90,    26.30,    16.80,    72.50,    88.30,    49.20,   208.10,     0.60,     4.90,    88.20,     0.00,     2.80
05/10/2017,    20.50,    27.60,    15.50,    71.30,    89.20,    37.70,   215.20,     0.60,     4.70,   196.00,     0.00,     2.90
06/10/2017,    20.40,    27.80,    15.10,    73.00,    89.40,    44.90,   222.50,     0.70,     5.80,   165.30,     0.00,     3.00
07/10/2017,    20.20,    25.90,    15.80,    74.50,    90.70,    47.10,   175.80,     0.60,     4.90,    98.80,     0.00,     2.50
08/10/2017,    19.80,    26.20,    15.20,    71.30,    90.70,    42.00,   206.40,     0.50,     4.80,   183.70,     0.00,     2.70
09/10/2017,    19.30,    25.80,    14.10,    72.30,    89.30,    43.70,   215.40,     0.60,     5.30,   177.90,     0.00,     2.70
10/10/2017,    19.40,    26.00,    14.80,    75.30,    89.80,    50.90,   184.40,     0.40,     4.10,   167.60,     0.00,     2.40
11/10/2017,    19.20,    26.70,    14.60,    75.50,    91.50,    47.70,   201.20,     0.40,     3.90,   154.10,     0.00,     2.50
12/10/2017,    19.70,    28.30,    13.90,    67.80,    90.40,    31.00,   202.50,     0.40,     4.90,   169.70,     0.00,     2.50
13/10/2017,    20.20,    29.90,    14.20,    61.30,    91.50,    17.20,   200.30,     0.50,     5.30,   205.80,     0.00,     2.60
14/10/2017,    19.70,    26.70,    14.10,    74.70,    91.00,    50.30,   194.20,     0.50,     4.50,    78.10,     0.00,     2.40
15/10/2017,    20.50,    25.80,    16.80,    73.50,    86.30,    48.40,   184.60,     0.60,     5.70,    74.70,     0.00,     2.40
16/10/2017,    19.30,    24.90,    14.60,    72.30,    90.00,    44.00,   199.60,     0.60,     5.40,    70.40,     0.00,     2.40
17/10/2017,    19.40,    24.40,    14.70,    73.10,    87.70,    50.90,   155.10,     0.50,     4.10,   180.90,     0.00,     2.00
18/10/2017,    18.70,    22.70,    16.40,    77.50,    88.00,    59.30,    81.40,     0.50,     5.80,   227.30,     2.30,     1.40
19/10/2017,    16.60,    22.90,    11.80,    67.90,    89.90,    31.10,   174.20,     0.40,     5.00,   260.80,     4.40,     1.90
20/10/2017,    19.30,    26.80,    14.30,    53.50,    75.10,    29.70,   197.50,     0.70,     6.40,   242.60,     0.00,     2.50
21/10/2017,    19.20,    26.70,    12.70,    62.30,    86.00,    34.30,   194.20,     0.70,     5.50,   228.80,     0.00,     2.40
22/10/2017,    19.60,    23.70,    15.00,    66.60,    87.80,    52.50,   177.90,     0.70,     6.30,    84.10,     0.00,     2.20
23/10/2017,    18.50,    23.10,    14.50,    76.60,    88.80,    53.00,   109.90,     0.30,     3.70,   126.40,     0.00,     1.50
24/10/2017,    17.30,    25.10,    12.20,    74.10,    91.10,    35.20,   187.70,     0.40,     4.80,   174.20,     0.00,     2.00
25/10/2017,    17.10,    25.90,    10.10,    64.10,    89.80,    28.10,   190.30,     0.40,     4.70,   177.90,     0.00,     1.90
26/10/2017,    17.20,    26.20,    11.20,    60.60,    84.90,    29.50,   187.10,     0.50,     4.00,   171.10,     0.00,     2.00
27/10/2017,    17.80,    28.70,    10.20,    56.70,    87.00,    17.60,   186.70,     0.40,     3.50,   217.30,     0.00,     1.90
28/10/2017,    18.10,    23.90,    11.30,    75.90,    90.00,    51.20,   155.10,     0.50,     4.60,   110.40,     0.00,     1.80
29/10/2017,    17.90,    24.00,    13.70,    71.70,    90.00,    42.80,   179.60,     0.50,     4.80,   174.20,     0.00,     1.90
30/10/2017,    16.30,    23.30,    11.60,    74.40,    89.00,    50.00,   168.60,     0.40,     4.70,   167.40,     0.00,     1.70
31/10/2017,    16.20,    21.60,    11.80,    77.50,    90.20,    52.20,   123.60,     0.50,     4.00,    72.80,     0.00,     1.50
01/11/2017,    17.00,    21.60,    12.90,    80.50,    90.20,    59.50,    93.70,     0.40,     4.60,    95.10,     0.10,     1.30
02/11/2017,    16.40,    21.80,    12.60,    77.90,    90.50,    54.70,   138.00,     0.60,     4.80,    58.10,     0.00,     1.60
03/11/2017,    16.40,    20.80,    12.20,    80.60,    90.40,    63.10,    98.80,     0.40,     2.80,   203.80,     0.00,     1.20
04/11/2017,    17.70,    21.80,    14.80,    67.30,    89.10,    37.00,   108.30,     0.70,     6.20,   230.60,     0.10,     1.60
05/11/2017,    18.20,    23.80,    14.10,    44.60,    67.30,    26.80,   153.80,     0.60,     5.40,   294.80,     0.00,     1.70
06/11/2017,    15.60,    19.60,    12.80,    32.40,    40.00,    22.20,   169.50,     0.60,     5.70,   318.70,     0.00,     1.50
07/11/2017,    13.60,    19.40,     8.90,    44.20,    80.20,    18.20,   168.90,     0.50,     6.40,   267.40,     0.00,     1.40
08/11/2017,    13.30,    22.30,     5.90,    56.40,    83.60,    21.50,   163.60,     0.50,     4.60,   216.10,     0.00,     1.40
09/11/2017,    12.80,    17.60,     6.40,    37.20,    65.40,    22.30,   161.20,     0.40,     6.40,   334.60,     0.00,     1.20
10/11/2017,    12.30,    18.40,     7.10,    40.90,    62.90,    21.60,   161.10,     0.30,     5.30,   292.70,     0.00,     1.10
11/11/2017,    14.30,    21.00,     8.80,    50.00,    75.30,    27.80,   157.20,     0.50,     5.10,   250.50,     0.00,     1.30
12/11/2017,    15.50,    24.80,     8.90,    46.70,    71.70,    17.30,   158.60,     0.50,     4.30,   252.70,     0.00,     1.40
13/11/2017,    16.80,    20.90,    12.50,    27.90,    38.60,    18.60,   156.20,     0.80,     9.30,   309.90,     0.00,     1.60
14/11/2017,    10.60,    16.70,     5.90,    37.80,    75.00,    18.50,   157.60,     0.30,     4.40,    50.90,     0.00,     0.90
15/11/2017,    10.30,    18.00,     4.90,    59.80,    85.30,    40.00,   152.10,     0.50,     4.60,   215.10,     0.00,     1.10
16/11/2017,    11.00,    19.50,     5.30,    69.80,    87.60,    44.30,   146.40,     0.30,     4.20,   176.30,     0.00,     1.00
17/11/2017,    11.00,    19.10,     4.80,    76.10,    89.80,    49.20,   143.60,     0.30,     3.30,   192.50,     0.00,     1.00
18/11/2017,    11.40,    19.70,     5.90,    74.70,    90.10,    47.30,   144.30,     0.40,     3.90,   191.00,     0.00,     1.00
19/11/2017,    11.50,    19.60,     6.90,    78.30,    91.00,    52.30,   142.90,     0.40,     3.70,   229.30,     0.00,     1.00
20/11/2017,    11.60,    20.80,     5.70,    71.70,    90.20,    40.10,   143.00,     0.30,     3.50,   216.70,     0.00,     1.00
21/11/2017,    11.90,    22.10,     5.40,    63.90,    88.10,    25.80,   144.20,     0.40,     3.90,   204.80,     0.00,     1.10
22/11/2017,    11.10,    20.40,     4.80,    63.50,    86.70,    30.10,   134.00,     0.40,     3.60,   217.00,     0.00,     1.00
23/11/2017,    12.30,    23.90,     4.50,    56.80,    85.50,    19.40,   139.50,     0.40,     4.60,   203.30,     0.00,     1.00
24/11/2017,    13.90,    23.70,     7.20,    54.50,    84.60,    23.80,   115.60,     0.30,     4.00,   229.50,     0.00,     1.00
25/11/2017,    13.20,    19.80,     6.50,    60.40,    86.10,    33.50,    50.60,     0.10,     2.40,   242.90,     0.00,     0.70
26/11/2017,    13.90,    17.70,     9.80,    69.20,    85.90,    49.60,   117.70,     0.50,     5.20,    85.60,     0.00,     1.00
27/11/2017,    12.90,    16.80,    10.70,    73.40,    84.70,    57.00,    63.60,     0.20,     2.50,    90.20,     0.00,     0.70
28/11/2017,    12.90,    15.90,     9.30,    79.60,    88.60,    66.50,    35.40,     0.20,     4.50,   186.50,     0.10,     0.70
29/11/2017,    12.90,    16.10,    11.40,    88.10,    91.10,    70.80,    48.50,     0.20,     3.40,    73.00,     6.00,     0.70
30/11/2017,    10.00,    12.10,     5.50,    70.80,    91.20,    49.50,    44.70,     0.20,     3.80,     8.60,     0.60,     0.60
01/12/2017,     8.70,    14.90,     3.00,    45.10,    68.80,    24.60,   135.50,     0.90,     8.20,   262.00,     0.00,     1.20
02/12/2017,     8.00,    12.60,     3.70,    34.20,    42.40,    25.10,   135.10,     0.80,    10.70,   305.50,     0.00,     1.00
03/12/2017,     7.30,    13.60,     2.20,    37.50,    69.00,    15.20,   135.10,     0.40,     7.40,   290.70,     0.00,     0.70
04/12/2017,     6.10,    13.30,     1.20,    50.20,    79.40,    26.60,   132.00,     0.60,     5.00,   243.40,     0.00,     0.80
05/12/2017,     6.20,    14.60,     0.90,    63.90,    86.80,    40.60,   129.20,     0.50,     4.10,   255.30,     0.00,     0.80
06/12/2017,     8.20,    15.20,     3.50,    72.40,    87.40,    50.50,   106.20,     0.70,     4.30,   253.70,     0.00,     0.90
07/12/2017,     8.70,    16.20,     4.60,    75.00,    88.30,    47.10,   123.50,     0.60,     3.80,   244.90,     0.00,     0.80
08/12/2017,    10.30,    19.40,     1.30,    59.90,    89.70,    25.40,   126.20,     0.30,     3.90,   238.70,     0.00,     0.70
09/12/2017,    13.00,    19.90,     7.00,    61.70,    81.10,    40.90,   103.00,     0.30,     5.00,   193.00,     0.00,     0.70
10/12/2017,    14.50,    20.00,     8.50,    57.70,    82.30,    36.30,   119.10,     1.00,     8.50,   237.70,     0.00,     1.30
11/12/2017,    12.40,    16.70,     4.00,    63.10,    80.00,    43.20,    26.40,     1.80,    12.10,   228.50,     1.00,     1.60
12/12/2017,     8.00,    14.20,     2.90,    54.30,    82.40,    24.30,   127.50,     0.50,     7.30,   283.30,     0.00,     0.80
13/12/2017,     8.20,    14.70,     3.90,    52.70,    86.70,    26.80,   129.50,     0.90,     5.70,   241.10,     0.00,     1.00
14/12/2017,     9.50,    17.20,     1.40,    58.80,    81.20,    30.00,   110.20,     0.40,     4.80,   203.80,     0.00,     0.70
15/12/2017,    14.20,    20.60,     8.40,    57.10,    76.70,    33.00,   101.40,     0.80,     8.60,   258.40,     0.00,     1.20
16/12/2017,    10.70,    15.10,     5.10,    42.90,    66.20,    24.20,   129.30,     0.50,     5.50,   324.10,     0.00,     0.80
17/12/2017,     8.20,    13.30,     2.90,    47.00,    68.70,    27.50,   126.60,     0.50,     5.20,    11.90,     0.00,     0.70
18/12/2017,     7.50,    14.00,     2.40,    50.30,    65.20,    30.30,   126.90,     0.80,     5.10,   260.00,     0.00,     1.00
19/12/2017,    11.80,    15.50,     7.10,    49.30,    65.40,    31.40,    87.50,     0.90,     7.80,    18.10,     0.00,     1.20
20/12/2017,     8.90,    15.10,     4.60,    59.00,    75.30,    33.30,    98.00,     0.30,     4.50,   250.90,     0.00,     0.70
21/12/2017,     9.90,    15.40,     6.20,    65.00,    86.50,    44.50,   101.90,     0.40,     5.00,    56.30,     0.00,     0.70
22/12/2017,     9.70,    20.00,     3.40,    67.60,    87.60,    27.60,   123.50,     0.40,     4.80,   235.50,     0.00,     0.70
23/12/2017,     9.60,    15.50,     4.50,    74.30,    89.20,    56.40,    83.90,     0.40,     3.70,   105.90,     0.00,     0.70
24/12/2017,     9.40,    15.10,     5.40,    80.50,    90.30,    58.40,    88.70,     0.40,     4.30,    94.90,     0.00,     0.70
25/12/2017,     9.40,    15.80,     5.60,    76.80,    88.90,    46.60,   123.00,     0.70,     5.70,   240.50,     0.00,     0.90
26/12/2017,    11.70,    17.90,     5.90,    56.50,    88.80,    30.30,    82.80,     0.90,     7.90,   246.10,     0.00,     1.20
27/12/2017,    14.30,    18.10,    11.00,    41.00,    58.20,    26.70,    93.00,     1.60,     9.30,   255.50,     0.00,     2.00
28/12/2017,    13.10,    20.90,     4.90,    54.50,    73.40,    40.40,    87.00,     0.40,     4.40,   247.10,     0.00,     0.90
29/12/2017,    16.60,    22.70,    12.20,    53.90,    71.30,    32.90,   105.40,     0.80,     5.80,   261.20,     0.00,     1.30
30/12/2017,    14.10,    21.30,     8.20,    61.70,    86.00,    36.00,   125.30,     0.60,     5.40,   253.60,     0.00,     1.00
31/12/2017,    13.00,    16.90,     7.40,    64.60,    85.70,    42.20,    78.20,     0.70,     9.20,   253.90,     0.00,     1.00
01/01/2018,    12.30,    17.90,     7.20,    50.40,    81.00,    24.50,   131.20,     1.00,     8.10,   235.90,     0.00,     1.30
02/01/2018,    14.40,    21.30,     8.80,    40.30,    58.20,    21.40,   129.40,     0.80,     4.90,   265.20,     0.00,     1.30
03/01/2018,    17.10,    23.40,    13.60,    47.10,    62.50,    31.10,   129.00,     1.20,     6.90,   260.40,     0.00,     1.80
04/01/2018,    16.60,    24.60,    12.60,    50.50,    63.50,    28.50,   127.90,     0.90,     6.00,   254.20,     0.00,     1.60
05/01/2018,    12.20,    18.50,     6.40,    64.00,    87.40,    36.90,   130.40,     0.60,     4.00,   223.90,     0.00,     1.00
06/01/2018,     8.40,    14.30,     4.20,    77.50,    89.30,    57.90,    58.10,     0.80,     7.70,   209.30,     1.30,     0.90
07/01/2018,     7.60,    12.60,     2.80,    61.70,    81.30,    33.50,   119.30,     0.80,     6.20,   211.50,     0.00,     1.00
08/01/2018,     5.70,    12.50,     0.80,    67.30,    82.10,    41.20,   124.70,     0.40,     3.10,   231.50,     0.00,     0.70
09/01/2018,     7.10,    13.90,     0.20,    69.70,    85.10,    41.30,   106.20,     0.60,     5.60,   227.40,     0.00,     0.90
10/01/2018,    10.80,    18.10,     6.60,    67.80,    89.30,    38.70,   130.60,     0.50,     8.10,   261.90,     1.50,     0.90
11/01/2018,    10.90,    15.40,     6.80,    44.10,    66.10,    29.90,   111.50,     1.10,     7.20,   267.30,     0.00,     1.40
12/01/2018,    10.10,    15.90,     5.80,    47.20,    74.00,    27.20,   140.40,     1.00,     6.80,   261.40,     0.00,     1.30
13/01/2018,     7.00,    13.20,     2.00,    73.40,    88.30,    53.40,    77.70,     0.50,     4.70,   220.40,     0.00,     0.80
14/01/2018,     8.70,    13.80,     3.00,    66.40,    90.40,    39.40,    87.40,     0.60,     6.40,   249.70,     9.10,     0.90
15/01/2018,     8.30,    12.40,     5.60,    79.40,    90.60,    58.50,    65.60,     0.40,     3.60,   290.90,     2.20,     0.70
16/01/2018,     9.70,    18.00,     3.80,    67.60,    84.50,    32.20,   140.20,     0.50,     3.80,   246.90,     0.00,     1.00
17/01/2018,    13.00,    22.00,     6.90,    56.70,    81.80,    22.30,   146.80,     0.70,     5.30,   278.90,     0.00,     1.40
18/01/2018,    10.60,    15.90,     6.00,    76.90,    90.50,    48.60,   133.00,     0.50,     5.50,    76.00,     0.00,     1.00
19/01/2018,    10.70,    15.60,     7.80,    80.10,    90.70,    51.20,    64.40,     0.20,     3.80,   187.30,     0.00,     0.80
20/01/2018,    14.20,    20.10,    10.20,    48.70,    78.50,    27.20,   136.60,     0.90,     6.70,   242.70,     0.00,     1.60
21/01/2018,    16.80,    23.20,    11.90,    37.40,    45.90,    27.10,   146.90,     1.00,     7.00,   281.90,     0.00,     1.90
22/01/2018,    16.70,    24.10,    11.20,    46.60,    68.20,    25.40,   149.40,     1.00,     5.30,   250.80,     0.00,     1.90
23/01/2018,    13.40,    20.00,     7.10,    55.00,    85.20,    34.10,   149.50,     0.50,     3.70,   112.70,     0.00,     1.20
24/01/2018,    10.70,    18.40,     5.50,    74.70,    90.40,    44.10,   147.10,     0.50,     3.70,   201.00,     0.00,     1.10
25/01/2018,     9.60,    14.70,     5.30,    85.50,    93.10,    67.20,   107.50,     0.40,     6.20,   199.90,     0.00,     0.90
26/01/2018,    10.80,    13.60,     8.10,    47.20,    89.30,    29.70,    96.90,     1.60,     9.10,   298.20,     0.00,     1.60
27/01/2018,    10.20,    13.20,     7.90,    43.40,    72.00,    30.80,    97.70,     1.10,     8.90,   332.60,     3.10,     1.50
28/01/2018,    10.20,    13.70,     6.60,    81.20,    91.60,    59.70,   122.60,     1.30,     6.60,    62.30,    24.30,     1.20
29/01/2018,    11.60,    15.10,     7.60,    80.10,    90.10,    62.90,   133.50,     1.20,     6.90,    61.20,     0.00,     1.30
30/01/2018,     9.90,    14.20,     6.90,    83.80,    90.30,    67.30,    78.10,     0.50,     5.60,    59.10,     0.00,     0.90
31/01/2018,     9.90,    14.50,     6.00,    82.40,    90.80,    62.30,   107.60,     0.50,     4.30,    75.90,     0.00,     1.00
01/02/2018,    11.40,    16.80,     6.80,    79.20,    92.40,    52.50,   125.90,     0.60,     5.70,   217.60,     1.20,     1.20
