fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
25/04/2017,    16.20,    23.50,    11.20,    69.00,    84.50,    38.10,   206.00,     0.60,     6.10,   122.40,     4.20,     3.10
26/04/2017,    17.30,    23.10,    13.10,    56.90,    81.90,    33.10,   198.60,     0.70,     4.40,   324.60,     0.00,     3.30
27/04/2017,    11.90,    14.20,     8.80,    87.30,    92.10,    74.20,    36.50,     0.90,     5.30,    97.80,     9.20,     1.00
28/04/2017,     8.20,     9.30,     7.10,    89.70,    92.40,    85.90,    47.30,     0.70,     5.20,   107.60,    12.40,     0.90
29/04/2017,     9.90,    11.80,     8.00,    87.60,    90.60,    84.00,    62.80,     0.60,     4.60,   131.00,     1.50,     1.10
30/04/2017,    15.30,    22.60,     6.80,    62.60,    93.80,    33.00,   295.90,     1.00,     8.60,   273.10,     0.00,     4.20
01/05/2017,    14.90,    20.40,     9.60,    57.30,    88.20,    31.30,   329.00,     1.10,     5.90,    68.30,     0.00,     4.40
02/05/2017,    15.10,    22.50,     6.80,    61.80,    91.10,    33.70,   335.20,     1.00,     6.40,   116.90,     0.00,     4.50
03/05/2017,    15.60,    23.30,     7.10,    57.40,    90.10,    31.20,   337.50,     1.20,     7.40,   124.90,     0.00,     4.70
04/05/2017,    16.30,    23.90,     6.80,    58.10,    89.60,    28.30,   286.30,     1.10,     5.50,   122.50,     0.00,     4.30
05/05/2017,    17.70,    24.00,    11.00,    68.00,    88.40,    45.40,   317.60,     0.90,     7.10,   117.30,     0.00,     4.50
06/05/2017,    18.00,    24.80,    10.40,    47.00,    88.70,    24.80,   346.10,     0.90,     5.40,   357.90,     0.00,     4.90
07/05/2017,    18.20,    26.30,     8.90,    49.00,    79.70,    26.30,   341.80,     0.80,     6.80,   108.10,     0.00,     4.90
08/05/2017,    19.40,    29.40,     9.50,    46.20,    81.10,    18.00,   331.70,     0.80,     5.30,   119.90,     0.00,     5.10
09/05/2017,    19.30,    27.90,    10.50,    45.20,    72.00,    22.70,   324.50,     1.10,     7.80,   126.20,     0.00,     5.20
10/05/2017,    20.00,    27.10,    13.60,    49.60,    72.30,    26.70,   284.40,     0.90,     8.20,   182.90,     0.00,     4.70
11/05/2017,    19.50,    24.70,    16.10,    40.30,    57.00,    21.90,   204.40,     1.40,     8.90,   256.00,     0.00,     4.40
12/05/2017,    17.30,    23.10,    11.20,    51.50,    76.30,    33.20,   184.20,     0.80,     4.70,   311.80,     0.00,     3.30
13/05/2017,    19.20,    24.90,    12.40,    47.30,    76.10,    27.80,   271.40,     1.00,     5.60,     5.10,     0.00,     4.40
14/05/2017,    19.00,    27.20,    10.10,    48.50,    78.10,    25.30,   330.20,     0.70,     7.30,    72.80,     0.00,     4.90
15/05/2017,    19.70,    27.20,    10.30,    47.00,    79.90,    25.50,   325.40,     1.10,     6.60,   127.10,     0.00,     5.20
16/05/2017,    18.90,    26.00,    11.80,    46.40,    77.60,    20.70,   267.30,     0.80,     5.70,   120.70,     0.00,     4.40
17/05/2017,    18.80,    26.90,     9.90,    42.60,    73.10,    20.50,   312.10,     0.90,     6.90,   119.80,     0.00,     4.90
18/05/2017,    19.70,    27.70,    11.20,    39.40,    67.40,    15.50,   292.50,     1.20,     7.90,     9.00,     0.00,     5.20
19/05/2017,    17.20,    24.10,     8.60,    56.70,    74.40,    39.10,   341.40,     1.10,     7.00,   116.30,     0.00,     5.00
20/05/2017,    17.60,    25.20,    10.00,    58.70,    90.10,    28.90,   344.40,     1.30,     8.10,   124.10,     0.00,     5.30
21/05/2017,    17.20,    23.70,     9.20,    51.70,    81.70,    31.10,   251.60,     1.10,     7.60,   124.90,     0.00,     4.10
22/05/2017,    20.10,    29.50,    12.20,    41.80,    66.60,    14.60,   341.90,     1.20,     8.40,   119.90,     0.00,     5.80
23/05/2017,    19.20,    27.20,    10.40,    45.30,    79.80,    21.00,   347.60,     1.00,     7.20,   126.30,     0.00,     5.40
24/05/2017,    19.60,    27.30,    11.10,    38.50,    57.80,    21.00,   349.80,     1.10,     7.60,   119.40,     0.00,     5.50
25/05/2017,    21.10,    29.70,    11.50,    41.40,    69.20,    21.80,   296.80,     0.80,     6.90,   116.90,     0.00,     5.00
26/05/2017,    22.00,    29.20,    13.90,    38.10,    63.60,    17.80,   314.10,     1.20,     7.00,   123.10,     0.00,     5.60
27/05/2017,    20.60,    27.40,    12.40,    43.90,    64.70,    26.60,   341.20,     1.10,     6.90,   130.20,     0.00,     5.50
28/05/2017,    20.00,    27.00,    13.10,    43.50,    67.30,    23.90,   303.10,     0.90,     7.50,   128.90,     0.00,     5.00
29/05/2017,    20.70,    27.70,    13.50,    43.50,    64.00,    23.50,   334.70,     0.90,     6.30,   110.50,     0.00,     5.40
30/05/2017,    19.90,    25.60,    14.30,    58.50,    79.30,    40.60,   244.10,     1.00,     7.00,   114.10,     0.00,     4.20
31/05/2017,    19.80,    26.90,    12.50,    61.80,    86.00,    35.70,   299.90,     1.10,     7.30,   127.50,     0.00,     4.90
01/06/2017,    20.90,    28.90,    13.10,    60.10,    88.40,    31.20,   326.10,     1.10,     7.10,   120.60,     0.00,     5.40
02/06/2017,    21.90,    29.80,    13.10,    54.70,    86.80,    28.00,   336.00,     1.30,     8.40,   121.50,     0.00,     5.80
03/06/2017,    22.10,    30.40,    14.10,    55.90,    77.10,    28.40,   269.10,     1.00,     7.00,   126.40,     0.40,     4.90
04/06/2017,    19.00,    26.10,    15.80,    76.10,    89.80,    43.20,   182.90,     0.80,     6.80,   114.10,     9.30,     3.30
05/06/2017,    20.10,    28.60,    12.10,    58.60,    89.00,    19.50,   365.80,     1.10,     7.20,    71.20,     0.00,     5.80
06/06/2017,    23.10,    32.20,    12.70,    48.10,    91.60,    19.30,   359.70,     0.80,     4.50,    61.10,     0.00,     5.90
07/06/2017,    20.80,    27.00,    13.70,    59.30,    84.80,    41.20,   353.80,     1.50,     8.30,   126.20,     0.00,     5.70
08/06/2017,    20.80,    28.70,    12.00,    56.40,    88.40,    33.10,   350.20,     1.40,     7.50,   123.20,     0.00,     5.80
09/06/2017,    22.40,    29.10,    15.40,    55.60,    81.00,    34.20,   311.00,     1.10,     7.10,   120.90,     0.00,     5.40
10/06/2017,    22.50,    30.40,    13.80,    50.00,    84.80,    22.00,   324.50,     1.00,     7.10,   118.50,     0.00,     5.60
11/06/2017,    23.80,    32.60,    13.50,    41.50,    85.00,    11.60,   361.90,     1.00,     6.40,   119.40,     0.00,     6.20
12/06/2017,    23.60,    31.40,    14.40,    40.40,    64.00,    19.10,   359.60,     1.00,     7.10,   123.50,     0.00,     6.10
13/06/2017,    24.00,    32.10,    14.50,    40.40,    70.70,    18.30,   352.30,     1.00,     6.30,   120.50,     0.00,     6.10
14/06/2017,    25.40,    34.40,    15.10,    39.20,    67.70,    20.20,   332.20,     0.90,     5.70,   126.90,     0.00,     6.00
15/06/2017,    27.50,    37.00,    18.50,    39.00,    64.70,    16.50,   332.50,     1.00,     7.40,   121.20,     0.00,     6.40
16/06/2017,    27.90,    34.80,    20.50,    34.60,    59.90,    16.90,   333.70,     1.10,     6.00,   126.10,     0.00,     6.40
17/06/2017,    26.40,    34.50,    17.90,    40.50,    59.00,    22.50,   321.40,     1.20,     7.30,   123.00,     0.00,     6.30
18/06/2017,    26.10,    33.80,    18.00,    45.30,    74.40,    23.80,   337.20,     1.30,     7.70,   121.80,     0.00,     6.50
19/06/2017,    25.00,    31.30,    19.70,    50.20,    70.70,    34.90,   317.40,     1.30,     7.40,   122.80,     0.00,     6.00
20/06/2017,    25.40,    33.00,    16.60,    48.00,    85.80,    23.30,   316.20,     1.10,     6.90,   122.10,     0.00,     5.90
21/06/2017,    26.00,    34.60,    18.30,    38.20,    60.60,    19.10,   331.50,     1.10,     6.50,   126.00,     0.00,     6.30
22/06/2017,    26.90,    34.90,    17.40,    33.90,    61.60,    18.30,   338.10,     1.00,     6.50,   129.90,     0.00,     6.30
23/06/2017,    28.70,    37.60,    18.60,    33.20,    57.90,    15.30,   337.80,     0.90,     8.10,   129.70,     0.00,     6.40
24/06/2017,    29.30,    38.60,    18.10,    31.30,    67.70,    11.50,   318.00,     0.80,     7.10,   132.70,     0.00,     6.10
25/06/2017,    26.10,    32.00,    19.30,    38.40,    57.60,    24.00,   242.40,     1.10,     7.80,   125.70,     0.00,     5.20
26/06/2017,    27.00,    36.70,    17.30,    44.70,    72.40,    11.50,   342.30,     0.90,     7.40,   121.20,     0.00,     6.30
27/06/2017,    27.50,    35.40,    18.30,    25.60,    55.20,     7.00,   221.10,     1.20,    10.10,   281.40,     0.00,     5.40
28/06/2017,    25.00,    29.30,    18.50,    32.00,    52.20,    21.40,   351.70,     1.80,    12.30,   292.50,     0.00,     6.70
29/06/2017,    23.70,    30.50,    15.80,    31.60,    64.80,    10.60,   355.50,     1.40,     8.30,   338.20,     0.00,     6.50
30/06/2017,    21.50,    27.10,    16.40,    26.50,    42.30,    14.90,   352.70,     1.80,     7.20,   352.80,     0.00,     6.60
01/07/2017,    19.40,    25.10,    12.70,    46.90,    73.00,    26.30,   264.50,     1.00,     8.10,   113.50,     0.30,     4.50
02/07/2017,    20.80,    28.60,    12.10,    55.20,    86.30,    24.60,   358.70,     1.00,     8.60,   120.70,     0.00,     5.70
03/07/2017,    22.00,    29.30,    13.20,    50.30,    80.30,    22.50,   360.30,     1.30,     7.30,   125.40,     0.00,     6.10
04/07/2017,    22.10,    29.60,    12.50,    49.40,    76.10,    29.40,   360.30,     1.40,     7.50,   125.80,     0.00,     6.10
05/07/2017,    22.80,    30.30,    14.80,    55.40,    80.10,    32.80,   319.90,     1.10,     8.20,   120.30,     0.20,     5.60
06/07/2017,    25.80,    30.90,    21.30,    41.90,    61.30,    23.60,   215.10,     1.00,     7.00,   128.40,     0.00,     4.60
07/07/2017,    23.80,    27.20,    19.50,    59.40,    84.30,    38.50,   213.50,     1.30,     7.40,   122.70,     0.00,     4.30
08/07/2017,    25.20,    33.90,    15.60,    47.00,    90.80,    16.50,   320.00,     0.80,     6.80,    82.70,     0.00,     5.60
09/07/2017,    27.30,    35.60,    17.80,    35.20,    62.80,    15.80,   343.40,     0.80,     5.20,    17.60,     0.00,     6.00
10/07/2017,    27.50,    34.60,    18.90,    36.70,    59.30,    19.80,   345.60,     1.30,     9.30,   128.80,     0.00,     6.70
11/07/2017,    26.70,    35.00,    17.40,    43.10,    67.90,    21.40,   335.10,     1.10,     6.90,   123.00,     0.00,     6.40
12/07/2017,    29.10,    38.40,    18.90,    43.60,    72.10,    22.90,   329.50,     0.80,     6.40,   109.30,     0.00,     6.30
13/07/2017,    28.90,    36.70,    19.80,    44.80,    67.70,    29.60,   267.90,     0.90,     6.30,   110.10,     0.00,     5.50
14/07/2017,    25.90,    33.70,    20.20,    67.10,    90.20,    39.90,   293.90,     1.40,     8.40,   117.90,     0.00,     5.80
15/07/2017,    25.70,    32.30,    20.10,    58.90,    84.50,    33.90,   327.30,     1.50,     8.00,   123.40,     0.00,     6.30
16/07/2017,    25.60,    32.40,    18.10,    50.20,    87.30,    22.20,   337.70,     1.30,     7.40,   126.10,     0.00,     6.30
17/07/2017,    25.50,    32.50,    17.70,    40.10,    59.80,    27.10,   313.80,     1.20,     7.90,   125.10,     0.00,     6.00
18/07/2017,    27.00,    34.40,    19.80,    37.80,    60.00,    20.20,   302.10,     1.30,     7.30,   131.30,     0.00,     6.20
19/07/2017,    27.00,    34.50,    18.80,    40.20,    70.20,    16.00,   305.50,     1.10,     6.70,   118.70,     0.00,     5.90
20/07/2017,    26.40,    34.70,    18.40,    49.50,    78.90,    17.10,   315.40,     1.20,    10.20,   121.80,     0.00,     6.20
21/07/2017,    26.20,    32.90,    20.50,    58.50,    87.60,    28.00,   307.10,     1.10,     6.80,   125.30,     0.00,     5.80
22/07/2017,    26.10,    33.20,    18.10,    52.70,    78.30,    30.50,   319.90,     1.10,     7.00,   120.50,     0.00,     5.90
23/07/2017,    26.50,    34.00,    19.40,    49.70,    77.90,    25.70,   303.60,     1.00,     6.40,   121.70,     0.00,     5.80
24/07/2017,    26.40,    35.80,    16.10,    44.50,    75.20,    13.90,   323.90,     1.10,     6.30,   119.50,     0.00,     6.20
25/07/2017,    24.80,    31.20,    17.40,    60.10,    80.60,    40.20,   311.90,     1.30,     7.60,   121.70,     0.00,     5.70
26/07/2017,    27.40,    35.40,    21.80,    54.30,    80.00,    20.40,   314.30,     1.00,     5.90,    92.70,     0.00,     6.00
27/07/2017,    27.70,    35.90,    17.90,    49.00,    88.00,    19.20,   305.10,     0.90,     7.10,   124.50,     0.00,     5.80
28/07/2017,    29.00,    37.30,    18.90,    34.70,    59.70,    14.60,   306.80,     1.10,     7.90,   125.80,     0.00,     6.20
29/07/2017,    27.90,    36.60,    18.20,    39.40,    64.10,    18.60,   311.80,     1.00,     7.70,   122.70,     0.00,     6.10
30/07/2017,    29.30,    39.40,    17.60,    34.50,    74.70,    13.30,   318.60,     1.10,     8.00,   121.10,     0.00,     6.40
31/07/2017,    27.40,    35.10,    18.40,    50.20,    83.40,    23.80,   303.30,     1.20,     7.50,   121.60,     0.00,     6.00
01/08/2017,    26.80,    33.60,    21.00,    57.00,    81.80,    26.20,   167.00,     1.00,     7.50,   123.80,     0.10,     4.00
02/08/2017,    27.20,    33.30,    21.10,    60.00,    87.00,    38.60,   227.30,     1.00,     6.80,   111.00,     0.20,     4.60
03/08/2017,    29.60,    39.10,    20.10,    45.90,    81.70,    13.00,   315.10,     0.70,     5.20,    60.20,     0.00,     5.80
04/08/2017,    30.50,    38.00,    21.90,    36.70,    65.10,    16.50,   306.20,     1.00,     7.20,   120.40,     0.00,     6.10
05/08/2017,    30.20,    38.00,    20.40,    31.60,    50.30,    14.20,   304.40,     1.00,     7.50,   130.90,     0.00,     6.00
06/08/2017,    26.40,    32.70,    18.60,    57.60,    76.10,    43.20,   284.90,     1.40,     9.00,   126.30,     0.00,     5.50
07/08/2017,    27.80,    33.90,    21.10,    59.30,    88.90,    32.30,   266.90,     1.00,     6.40,   125.70,     0.00,     5.20
08/08/2017,    28.70,    38.70,    21.40,    45.30,    77.00,     6.20,   280.90,     1.20,     7.00,    96.90,     0.00,     6.10
09/08/2017,    25.50,    32.40,    18.30,    61.30,    86.60,    29.00,   272.00,     1.20,     8.30,   122.80,     0.00,     5.20
10/08/2017,    21.80,    26.60,    18.60,    61.60,    79.20,    46.30,   244.50,     1.40,     6.10,    85.60,     0.00,     4.40
11/08/2017,    23.20,    29.30,    18.50,    55.80,    81.20,    28.90,   310.20,     1.40,     6.70,   118.20,     0.00,     5.50
12/08/2017,    22.10,    29.40,    14.00,    55.60,    85.30,    29.50,   311.80,     1.20,     7.50,   123.80,     0.00,     5.30
13/08/2017,    21.90,    29.40,    13.20,    56.80,    79.00,    30.60,   305.10,     1.20,     8.00,   120.10,     0.00,     5.20
14/08/2017,    23.30,    29.90,    15.70,    56.90,    84.70,    25.50,   289.00,     1.20,     6.90,   122.00,     0.00,     5.10
15/08/2017,    24.70,    33.20,    17.30,    55.80,    83.00,    29.50,   221.60,     0.90,     6.00,   118.30,     0.00,     4.40
16/08/2017,    26.60,    34.50,    18.40,    58.70,    82.80,    28.20,   277.90,     0.90,     6.30,   115.60,     0.00,     5.20
17/08/2017,    26.30,    33.90,    19.00,    61.80,    89.20,    33.10,   280.60,     1.00,     7.20,   117.10,     0.00,     5.20
18/08/2017,    27.50,    36.00,    18.70,    51.00,    80.90,    23.90,   296.40,     1.10,     7.00,   127.60,     0.00,     5.70
19/08/2017,    24.60,    31.20,    17.80,    59.10,    76.40,    33.00,   273.40,     1.30,     7.50,   124.80,     0.00,     5.10
20/08/2017,    24.00,    31.00,    16.80,    62.10,    82.80,    40.10,   288.20,     1.40,     7.90,   124.80,     0.00,     5.20
21/08/2017,    23.80,    30.30,    16.90,    62.00,    87.20,    41.80,   287.90,     1.30,     7.70,   121.70,     0.00,     5.00
22/08/2017,    25.20,    34.20,    16.50,    56.40,    86.80,    23.00,   290.00,     1.00,     6.40,   123.00,     0.00,     5.30
23/08/2017,    25.70,    34.40,    17.40,    48.30,    78.50,    16.80,   290.80,     1.30,     8.30,   126.50,     0.00,     5.60
24/08/2017,    24.90,    33.10,    16.20,    48.50,    80.60,    19.20,   286.30,     1.20,     7.40,   124.00,     0.00,     5.30
25/08/2017,    25.00,    32.40,    16.50,    51.90,    75.10,    26.90,   225.90,     0.90,     7.20,   118.90,     0.10,     4.30
26/08/2017,    26.10,    33.00,    20.60,    58.90,    83.50,    30.90,   240.40,     1.20,     8.10,   119.10,     0.00,     4.80
27/08/2017,    24.00,    30.90,    19.70,    63.10,    82.80,    35.60,   139.10,     0.60,     6.40,    81.80,     0.20,     2.90
28/08/2017,    23.40,    28.40,    19.30,    61.90,    80.30,    37.70,    95.90,     0.60,     6.00,   166.20,     0.10,     2.40
29/08/2017,    18.60,    20.60,    17.00,    87.80,    92.50,    77.60,    44.90,     0.50,     5.90,   149.70,    24.30,     1.20
30/08/2017,    19.30,    24.00,    17.20,    85.20,    92.50,    58.50,   103.40,     0.50,     3.20,    44.20,     5.20,     2.00
31/08/2017,    22.00,    27.90,    17.90,    71.00,    90.90,    42.20,   219.90,     0.80,     6.20,   116.90,     0.00,     3.70
01/09/2017,    22.00,    27.50,    17.50,    74.90,    90.80,    51.30,   247.10,     1.00,     7.40,   121.60,     0.00,     4.00
02/09/2017,    22.80,    27.30,    19.70,    71.60,    84.80,    51.00,   245.90,     1.10,     6.10,   125.60,     0.00,     4.10
03/09/2017,    23.20,    30.50,    17.50,    68.20,    92.60,    36.30,   234.80,     0.80,     6.40,    97.40,     0.00,     4.00
04/09/2017,    25.10,    32.60,    17.30,    57.80,    90.50,    24.10,   268.50,     1.10,     6.40,   120.30,     0.00,     4.80
05/09/2017,    24.00,    30.50,    19.50,    64.40,    88.70,    34.70,   262.50,     0.80,     7.00,   116.40,     0.00,     4.40
06/09/2017,    23.10,    30.60,    15.90,    59.60,    80.50,    28.30,   254.90,     1.10,     7.30,   129.80,     0.00,     4.50
07/09/2017,    22.90,    28.40,    17.30,    67.60,    89.90,    44.50,   249.00,     1.10,     6.80,   131.30,     0.00,     4.10
08/09/2017,    22.60,    29.80,    17.10,    71.50,    90.90,    46.80,   247.30,     0.70,     6.00,   118.20,     0.00,     3.90
09/09/2017,    22.40,    28.50,    15.80,    47.80,    90.80,    19.30,   106.50,     1.00,     8.30,   323.70,     0.00,     2.90
10/09/2017,    20.40,    27.50,    15.30,    28.80,    42.50,    13.70,   285.50,     1.40,     8.40,   346.40,     0.00,     4.90
11/09/2017,    23.20,    32.00,    13.50,    30.90,    49.50,    18.00,   273.50,     0.70,     4.90,   134.70,     0.00,     4.10
12/09/2017,    23.00,    30.90,    15.90,    44.00,    78.60,    21.60,   261.60,     1.00,     7.60,   105.10,     0.00,     4.40
13/09/2017,    22.00,    31.30,    14.10,    55.00,    89.60,    22.90,   263.80,     0.60,     6.00,   141.90,     0.00,     4.00
14/09/2017,    24.60,    34.50,    13.30,    38.90,    74.60,    14.00,   263.30,     0.70,     5.90,    91.80,     0.00,     4.20
15/09/2017,    21.70,    28.20,    16.20,    64.00,    88.50,    35.70,   216.60,     1.00,     7.90,   101.90,     4.50,     3.70
16/09/2017,    17.70,    23.30,    14.10,    74.90,    89.40,    49.20,   242.00,     1.00,     7.00,   122.40,     0.10,     3.40
17/09/2017,    18.90,    26.40,    11.00,    67.00,    92.30,    36.30,   247.90,     0.80,     5.80,   122.00,     0.00,     3.50
18/09/2017,    21.10,    30.50,    11.70,    43.20,    87.10,    13.40,   260.90,     0.90,     8.30,   346.60,     0.00,     4.10
19/09/2017,    19.90,    28.30,    11.40,    45.80,    78.40,    20.00,   254.00,     0.50,     5.00,    95.70,     0.00,     3.40
20/09/2017,    19.20,    27.40,    11.50,    65.90,    85.60,    41.70,   237.50,     0.80,     6.00,   118.60,     0.00,     3.40
21/09/2017,    19.90,    27.90,    11.90,    60.10,    86.30,    32.80,   244.10,     1.00,     7.00,   123.60,     0.00,     3.70
22/09/2017,    18.70,    24.70,    12.10,    70.00,    88.10,    47.20,   193.80,     0.90,     6.50,   123.90,     0.00,     2.90
23/09/2017,    19.20,    25.60,    12.50,    68.80,    92.00,    40.50,   226.40,     0.80,     5.40,   120.70,     0.00,     3.20
24/09/2017,    21.10,    29.80,    11.80,    52.10,    87.20,    23.00,   243.60,     0.70,     6.60,   126.00,     0.00,     3.50
25/09/2017,    24.10,    32.70,    15.20,    34.40,    58.70,    14.50,   237.60,     0.70,     5.90,   186.30,     0.00,     3.70
26/09/2017,    19.90,    27.10,    11.90,    59.30,    80.10,    35.40,   221.10,     0.90,     6.00,   116.70,     0.00,     3.30
27/09/2017,    20.40,    25.70,    15.40,    72.10,    90.00,    48.60,   175.70,     1.10,     6.40,   128.30,     0.00,     2.90
28/09/2017,    20.00,    25.60,    15.90,    67.80,    91.10,    42.30,   218.60,     0.90,     5.80,   122.00,     0.00,     3.10
29/09/2017,    19.00,    26.30,    12.00,    64.80,    87.70,    34.70,   230.60,     0.70,     5.00,   120.90,     0.00,     3.10
30/09/2017,    19.50,    27.30,    11.60,    65.80,    89.60,    34.90,   192.60,     0.60,     4.40,   111.60,     0.00,     2.80
01/10/2017,    19.90,    25.00,    16.20,    72.40,    89.90,    49.10,   130.80,     0.60,     4.00,   126.90,     0.00,     2.10
02/10/2017,    20.20,    26.50,    15.00,    66.20,    87.00,    39.10,   181.00,     0.70,     5.40,   105.10,     0.00,     2.70
03/10/2017,    19.80,    27.70,    12.50,    66.70,    89.10,    35.90,   222.10,     0.60,     6.10,   114.10,     1.20,     3.00
04/10/2017,    19.80,    25.70,    14.80,    73.40,    92.30,    44.40,   217.10,     0.90,     6.00,   124.80,     0.10,     3.00
05/10/2017,    19.70,    29.00,    11.70,    61.50,    91.60,    21.50,   222.90,     0.50,     4.30,    68.00,     0.00,     2.80
06/10/2017,    20.30,    31.10,    12.60,    55.50,    89.50,    14.50,   221.70,     0.80,     5.70,    96.10,     0.00,     3.30
07/10/2017,    18.20,    24.90,    11.20,    71.20,    89.40,    44.60,   175.00,     0.90,     6.10,   127.10,     0.00,     2.60
08/10/2017,    19.70,    26.40,    12.80,    67.20,    91.20,    41.50,   209.80,     0.70,     4.90,   121.10,     0.00,     2.70
09/10/2017,    18.80,    27.10,    10.40,    61.70,    86.00,    31.90,   214.10,     0.70,     5.50,   121.40,     0.00,     2.80
10/10/2017,    18.40,    26.70,    12.30,    66.70,    87.70,    33.50,   202.50,     0.70,     5.10,   134.60,     0.00,     2.70
11/10/2017,    18.30,    27.20,     9.80,    65.80,    90.00,    34.20,   195.60,     0.60,     5.70,   122.00,     0.00,     2.50
12/10/2017,    19.70,    30.10,    10.80,    55.00,    80.00,    20.40,   179.00,     0.70,     5.40,   114.20,     0.00,     2.70
13/10/2017,    19.30,    30.20,    11.40,    53.90,    81.90,    18.60,   193.30,     0.60,     5.00,    98.80,     0.00,     2.60
14/10/2017,    18.60,    27.20,    10.70,    56.50,    80.60,    29.40,   193.00,     0.90,     6.10,   120.20,     0.00,     2.70
15/10/2017,    17.80,    25.30,    11.00,    72.60,    90.70,    43.80,   186.80,     0.90,     7.00,   130.90,     0.00,     2.50
16/10/2017,    17.80,    24.20,    12.40,    68.40,    90.90,    35.10,   186.50,     0.70,     5.40,   121.50,     0.00,     2.30
17/10/2017,    17.30,    23.50,    11.70,    71.30,    88.50,    50.30,   134.90,     0.60,     4.00,   128.40,     0.00,     1.90
18/10/2017,    16.70,    20.80,    13.60,    71.00,    92.10,    46.30,    94.90,     0.80,    11.30,   222.50,     0.30,     1.70
19/10/2017,    14.80,    20.40,     9.00,    57.60,    86.20,    29.30,   180.60,     1.10,     9.70,   320.00,     1.70,     2.30
20/10/2017,    17.00,    24.30,     9.60,    55.70,    77.60,    37.10,   192.20,     1.00,     7.00,    15.80,     0.00,     2.50
21/10/2017,    18.10,    26.60,    10.30,    58.80,    81.60,    33.50,   190.50,     0.60,     4.90,    40.70,     0.00,     2.30
22/10/2017,    17.70,    24.20,    12.10,    67.10,    87.50,    41.60,   171.30,     0.60,     7.40,   113.20,     0.00,     2.10
23/10/2017,    15.30,    23.10,     9.20,    74.80,    91.60,    42.90,   168.60,     0.50,     3.90,    52.40,     0.00,     1.80
24/10/2017,    16.10,    25.10,     7.20,    58.30,    87.80,    27.70,   184.90,     0.60,     5.50,   111.80,     0.00,     2.00
25/10/2017,    17.50,    28.10,     8.00,    47.70,    76.00,    19.50,   186.10,     0.50,     4.50,   158.20,     0.00,     2.00
26/10/2017,    16.70,    26.90,     7.60,    47.90,    70.90,    24.10,   184.50,     0.60,     4.30,   125.50,     0.00,     2.10
27/10/2017,    17.70,    29.60,     7.40,    36.30,    63.30,    13.20,   184.20,     0.40,     3.10,   101.50,     0.00,     1.70
28/10/2017,    16.10,    22.80,     8.30,    62.20,    80.80,    38.90,   152.40,     0.70,     5.30,   125.20,     0.00,     1.80
29/10/2017,    16.40,    22.70,    10.40,    71.50,    90.20,    48.20,   165.90,     0.60,     4.30,    67.20,     0.00,     1.80
30/10/2017,    15.20,    22.30,     8.20,    70.60,    90.70,    48.20,   166.50,     0.60,     5.00,   109.00,     0.00,     1.70
31/10/2017,    14.30,    20.30,     8.20,    74.60,    91.50,    51.40,   124.30,     0.60,     4.60,   127.60,     0.00,     1.50
01/11/2017,    15.20,    20.10,    11.30,    79.50,    91.20,    62.70,   113.00,     0.60,     6.80,   131.70,     0.80,     1.40
02/11/2017,    14.20,    20.80,     9.50,    77.40,    92.30,    54.20,   144.80,     0.60,     5.10,   129.60,     0.10,     1.50
03/11/2017,    14.30,    20.40,    10.00,    77.50,    91.80,    50.20,   105.50,     0.40,     2.70,   107.90,     0.00,     1.20
04/11/2017,    15.70,    19.90,    12.60,    59.70,    84.30,    41.60,    86.80,     0.90,     8.00,   255.40,     0.00,     1.50
05/11/2017,    14.30,    20.90,     8.00,    55.00,    87.50,    30.70,   155.10,     1.30,     7.70,   340.90,     0.00,     2.10
06/11/2017,    11.60,    16.90,     5.80,    43.10,    65.10,    25.70,   167.60,     1.30,     7.80,     3.90,     0.00,     2.00
07/11/2017,     9.00,    20.10,     0.60,    46.00,    78.70,     9.90,   165.60,     0.50,     5.00,   158.70,     0.00,     1.30
08/11/2017,    11.60,    18.80,     3.50,    42.80,    64.70,    30.50,   158.20,     0.80,     5.70,    40.00,     0.00,     1.50
09/11/2017,     9.70,    14.50,     4.00,    43.80,    64.60,    29.30,   162.40,     1.10,     6.60,    11.80,     0.00,     1.60
10/11/2017,     8.70,    16.50,     2.00,    53.40,    77.10,    27.10,   160.00,     0.90,     7.30,    14.80,     0.00,     1.50
11/11/2017,    10.80,    19.30,     3.80,    57.40,    83.60,    29.80,   154.40,     0.70,     7.20,    37.50,     0.00,     1.40
12/11/2017,    14.90,    23.20,     8.10,    37.50,    60.70,    15.80,   157.10,     0.90,     6.80,   335.80,     0.00,     1.90
13/11/2017,    13.50,    18.00,     8.70,    34.70,    53.70,    23.60,   153.90,     1.80,    10.40,   359.90,     0.00,     2.30
14/11/2017,     6.60,    14.50,    -0.60,    40.20,    64.20,    20.20,   153.50,     0.60,     4.00,    47.80,     0.00,     1.10
15/11/2017,     7.50,    17.60,    -0.60,    47.40,    66.00,    24.90,   149.40,     0.60,     3.70,    57.20,     0.00,     1.20
16/11/2017,     9.10,    19.20,     1.40,    50.20,    80.60,    20.90,   145.70,     0.50,     4.00,   118.10,     0.00,     1.10
17/11/2017,     9.50,    19.90,     2.50,    53.30,    75.00,    19.50,   142.80,     0.40,     3.40,    75.20,     0.00,     1.00
18/11/2017,    10.00,    20.00,     2.80,    52.90,    84.60,    24.40,   140.10,     0.60,     5.30,   117.20,     0.00,     1.20
