05;2019;05;1;15;30;037;01;002;A;150071;0000015
05;2019;05;1;15;30;037;01;002;A;150078;0000057
05;2019;05;1;15;30;037;01;002;A;150085;0000096
05;2019;05;1;15;30;037;01;002;A;150095;0000031
05;2019;05;1;15;30;037;01;002;A;150099;0000000
05;2019;05;1;15;30;037;01;002;A;150104;0000042
05;2019;05;1;15;30;037;01;002;B;150001;0000001
05;2019;05;1;15;30;037;01;002;B;150011;0000000
05;2019;05;1;15;30;037;01;002;B;150016;0000000
05;2019;05;1;15;30;037;01;002;B;150017;0000001
05;2019;05;1;15;30;037;01;002;B;150018;0000026
05;2019;05;1;15;30;037;01;002;B;150019;0000000
05;2019;05;1;15;30;037;01;002;B;150042;0000044
05;2019;05;1;15;30;037;01;002;B;150054;0000005
05;2019;05;1;15;30;037;01;002;B;150061;0000000
05;2019;05;1;15;30;037;01;002;B;150071;0000007
05;2019;05;1;15;30;037;01;002;B;150078;0000083
05;2019;05;1;15;30;037;01;002;B;150085;0000067
05;2019;05;1;15;30;037;01;002;B;150095;0000027
05;2019;05;1;15;30;037;01;002;B;150099;0000001
05;2019;05;1;15;30;037;01;002;B;150104;0000046
05;2019;05;1;15;30;037;01;003;U;150001;0000001
05;2019;05;1;15;30;037;01;003;U;150011;0000002
05;2019;05;1;15;30;037;01;003;U;150016;0000001
05;2019;05;1;15;30;037;01;003;U;150017;0000008
05;2019;05;1;15;30;037;01;003;U;150018;0000066
05;2019;05;1;15;30;037;01;003;U;150019;0000000
05;2019;05;1;15;30;037;01;003;U;150042;0000091
05;2019;05;1;15;30;037;01;003;U;150054;0000009
05;2019;05;1;15;30;037;01;003;U;150061;0000002
05;2019;05;1;15;30;037;01;003;U;150071;0000015
05;2019;05;1;15;30;037;01;003;U;150078;0000101
05;2019;05;1;15;30;037;01;003;U;150085;0000104
05;2019;05;1;15;30;037;01;003;U;150095;0000058
05;2019;05;1;15;30;037;01;003;U;150099;0000000
05;2019;05;1;15;30;037;01;003;U;150104;0000073
05;2019;05;1;15;30;037;01;004;U;150001;0000000
05;2019;05;1;15;30;037;01;004;U;150011;0000000
05;2019;05;1;15;30;037;01;004;U;150016;0000000
05;2019;05;1;15;30;037;01;004;U;150017;0000010
05;2019;05;1;15;30;037;01;004;U;150018;0000045
05;2019;05;1;15;30;037;01;004;U;150019;0000002
05;2019;05;1;15;30;037;01;004;U;150042;0000085
05;2019;05;1;15;30;037;01;004;U;150054;0000006
05;2019;05;1;15;30;037;01;004;U;150061;0000000
05;2019;05;1;15;30;037;01;004;U;150071;0000018
05;2019;05;1;15;30;037;01;004;U;150078;0000152
05;2019;05;1;15;30;037;01;004;U;150085;0000134
05;2019;05;1;15;30;037;01;004;U;150095;0000059
05;2019;05;1;15;30;037;01;004;U;150099;0000000
05;2019;05;1;15;30;037;01;004;U;150104;0000068
05;2019;05;1;15;30;037;01;005;A;150001;0000000
05;2019;05;1;15;30;037;01;005;A;150011;0000000
05;2019;05;1;15;30;037;01;005;A;150016;0000000
05;2019;05;1;15;30;037;01;005;A;150017;0000004
05;2019;05;1;15;30;037;01;005;A;150018;0000033
05;2019;05;1;15;30;037;01;005;A;150019;0000000
05;2019;05;1;15;30;037;01;005;A;150042;0000036
05;2019;05;1;15;30;037;01;005;A;150054;0000001
05;2019;05;1;15;30;037;01;005;A;150061;0000001
05;2019;05;1;15;30;037;01;005;A;150071;0000012
05;2019;05;1;15;30;037;01;005;A;150078;0000076
05;2019;05;1;15;30;037;01;005;A;150085;0000055
05;2019;05;1;15;30;037;01;005;A;150095;0000035
05;2019;05;1;15;30;037;01;005;A;150099;0000000
05;2019;05;1;15;30;037;01;005;A;150104;0000043
05;2019;05;1;15;30;037;01;005;B;150001;0000002
05;2019;05;1;15;30;037;01;005;B;150011;0000000
05;2019;05;1;15;30;037;01;005;B;150016;0000000
05;2019;05;1;15;30;037;01;005;B;150017;0000002
05;2019;05;1;15;30;037;01;005;B;150018;0000011
05;2019;05;1;15;30;037;01;005;B;150019;0000000
05;2019;05;1;15;30;037;01;005;B;150042;0000024
05;2019;05;1;15;30;037;01;005;B;150054;0000002
05;2019;05;1;15;30;037;01;005;B;150061;0000000
05;2019;05;1;15;30;037;01;005;B;150071;0000011
05;2019;05;1;15;30;037;01;005;B;150078;0000071
05;2019;05;1;15;30;037;01;005;B;150085;0000032
05;2019;05;1;15;30;037;01;005;B;150095;0000014
05;2019;05;1;15;30;037;01;005;B;150099;0000000
05;2019;05;1;15;30;037;01;005;B;150104;0000034
05;2019;05;1;15;30;037;01;005;C;150001;0000000
05;2019;05;1;15;30;037;01;005;C;150011;0000000
05;2019;05;1;15;30;037;01;005;C;150016;0000000
05;2019;05;1;15;30;037;01;005;C;150017;0000001
05;2019;05;1;15;30;037;01;005;C;150018;0000005
05;2019;05;1;15;30;037;01;005;C;150019;0000000
05;2019;05;1;15;30;037;01;005;C;150042;0000027
05;2019;05;1;15;30;037;01;005;C;150054;0000003
05;2019;05;1;15;30;037;01;005;C;150061;0000001
05;2019;05;1;15;30;037;01;005;C;150071;0000009
05;2019;05;1;15;30;037;01;005;C;150078;0000044
05;2019;05;1;15;30;037;01;005;C;150085;0000025
05;2019;05;1;15;30;037;01;005;C;150095;0000012
05;2019;05;1;15;30;037;01;005;C;150099;0000000
05;2019;05;1;15;30;037;01;005;C;150104;0000019
05;2019;05;1;15;30;037;01;006;U;150001;0000002
05;2019;05;1;15;30;037;01;006;U;150011;0000000
05;2019;05;1;15;30;037;01;006;U;150016;0000000
05;2019;05;1;15;30;037;01;006;U;150017;0000003
05;2019;05;1;15;30;037;01;006;U;150018;0000033
05;2019;05;1;15;30;037;01;006;U;150019;0000000
05;2019;05;1;15;30;037;01;006;U;150042;0000127
05;2019;05;1;15;30;037;01;006;U;150054;0000004
05;2019;05;1;15;30;037;01;006;U;150061;0000000
05;2019;05;1;15;30;037;01;006;U;150071;0000013
05;2019;05;1;15;30;037;01;006;U;150078;0000106
05;2019;05;1;15;30;037;01;006;U;150085;0000115
05;2019;05;1;15;30;037;01;006;U;150095;0000024
05;2019;05;1;15;30;037;01;006;U;150099;0000000
05;2019;05;1;15;30;037;01;006;U;150104;0000046
05;2019;05;1;15;30;037;01;007;A;150001;0000000
05;2019;05;1;15;30;037;01;007;A;150011;0000001
05;2019;05;1;15;30;037;01;007;A;150016;0000000
05;2019;05;1;15;30;037;01;007;A;150017;0000004
05;2019;05;1;15;30;037;01;007;A;150018;0000025
05;2019;05;1;15;30;037;01;007;A;150019;0000000
05;2019;05;1;15;30;037;01;007;A;150042;0000056
05;2019;05;1;15;30;037;01;007;A;150054;0000005
05;2019;05;1;15;30;037;01;007;A;150061;0000001
05;2019;05;1;15;30;037;01;007;A;150071;0000006
05;2019;05;1;15;30;037;01;007;A;150078;0000067
05;2019;05;1;15;30;037;01;007;A;150085;0000099
05;2019;05;1;15;30;037;01;007;A;150095;0000022
05;2019;05;1;15;30;037;01;007;A;150099;0000001
05;2019;05;1;15;30;037;01;007;A;150104;0000054
05;2019;05;1;15;30;037;01;007;B;150001;0000039
05;2019;05;1;15;30;037;01;007;B;150011;0000000
05;2019;05;1;15;30;037;01;007;B;150016;0000000
05;2019;05;1;15;30;037;01;007;B;150017;0000004
05;2019;05;1;15;30;037;01;007;B;150018;0000029
05;2019;05;1;15;30;037;01;007;B;150019;0000000
05;2019;05;1;15;30;037;01;007;B;150042;0000000
05;2019;05;1;15;30;037;01;007;B;150054;0000003
05;2019;05;1;15;30;037;01;007;B;150061;0000000
05;2019;05;1;15;30;037;01;007;B;150071;0000006
05;2019;05;1;15;30;037;01;007;B;150078;0000057
05;2019;05;1;15;30;037;01;007;B;150085;0000065
05;2019;05;1;15;30;037;01;007;B;150095;0000030
05;2019;05;1;15;30;037;01;007;B;150099;0000000
05;2019;05;1;15;30;037;01;007;B;150104;0000042
05;2019;05;1;15;30;037;01;008;A;150001;0000000
05;2019;05;1;15;30;037;01;008;A;150011;0000000
05;2019;05;1;15;30;037;01;008;A;150016;0000000
05;2019;05;1;15;30;037;01;008;A;150017;0000001
05;2019;05;1;15;30;037;01;008;A;150018;0000046
05;2019;05;1;15;30;037;01;008;A;150019;0000000
05;2019;05;1;15;30;037;01;008;A;150042;0000056
05;2019;05;1;15;30;037;01;008;A;150054;0000004
05;2019;05;1;15;30;037;01;008;A;150061;0000000
05;2019;05;1;15;30;037;01;008;A;150071;0000015
05;2019;05;1;15;30;037;01;008;A;150078;0000109
05;2019;05;1;15;30;037;01;008;A;150085;0000075
05;2019;05;1;15;30;037;01;008;A;150095;0000046
05;2019;05;1;15;30;037;01;008;A;150099;0000000
05;2019;05;1;15;30;037;01;008;A;150104;0000037
05;2019;05;1;15;30;037;01;008;B;150001;0000000
05;2019;05;1;15;30;037;01;008;B;150011;0000000
05;2019;05;1;15;30;037;01;008;B;150016;0000000
05;2019;05;1;15;30;037;01;008;B;150017;0000003
05;2019;05;1;15;30;037;01;008;B;150018;0000056
05;2019;05;1;15;30;037;01;008;B;150019;0000000
05;2019;05;1;15;30;037;01;008;B;150042;0000060
05;2019;05;1;15;30;037;01;008;B;150054;0000006
05;2019;05;1;15;30;037;01;008;B;150061;0000000
05;2019;05;1;15;30;037;01;008;B;150071;0000020
05;2019;05;1;15;30;037;01;008;B;150078;0000110
05;2019;05;1;15;30;037;01;008;B;150085;0000114
05;2019;05;1;15;30;037;01;008;B;150095;0000052
05;2019;05;1;15;30;037;01;008;B;150099;0000000
05;2019;05;1;15;30;037;01;008;B;150104;0000054
05;2019;05;1;15;30;037;01;009;U;150001;0000000
05;2019;05;1;15;30;037;01;009;U;150011;0000000
05;2019;05;1;15;30;037;01;009;U;150016;0000001
05;2019;05;1;15;30;037;01;009;U;150017;0000005
05;2019;05;1;15;30;037;01;009;U;150018;0000049
05;2019;05;1;15;30;037;01;009;U;150019;0000000
05;2019;05;1;15;30;037;01;009;U;150042;0000120
05;2019;05;1;15;30;037;01;009;U;150054;0000004
05;2019;05;1;15;30;037;01;009;U;150061;0000000
05;2019;05;1;15;30;037;01;009;U;150071;0000016
05;2019;05;1;15;30;037;01;009;U;150078;0000124
05;2019;05;1;15;30;037;01;009;U;150085;0000090
05;2019;05;1;15;30;037;01;009;U;150095;0000058
05;2019;05;1;15;30;037;01;009;U;150099;0000000
05;2019;05;1;15;30;037;01;009;U;150104;0000076
05;2019;05;1;15;30;037;01;010;U;150001;0000000
05;2019;05;1;15;30;037;01;010;U;150011;0000001
05;2019;05;1;15;30;037;01;010;U;150016;0000001
05;2019;05;1;15;30;037;01;010;U;150017;0000004
05;2019;05;1;15;30;037;01;010;U;150018;0000055
05;2019;05;1;15;30;037;01;010;U;150019;0000000
05;2019;05;1;15;30;037;01;010;U;150042;0000076
05;2019;05;1;15;30;037;01;010;U;150054;0000004
05;2019;05;1;15;30;037;01;010;U;150061;0000000
05;2019;05;1;15;30;037;01;010;U;150071;0000009
05;2019;05;1;15;30;037;01;010;U;150078;0000104
05;2019;05;1;15;30;037;01;010;U;150085;0000118
05;2019;05;1;15;30;037;01;010;U;150095;0000063
05;2019;05;1;15;30;037;01;010;U;150099;0000000
05;2019;05;1;15;30;037;01;010;U;150104;0000072
05;2019;05;1;15;30;037;01;011;U;150001;0000000
05;2019;05;1;15;30;037;01;011;U;150011;0000000
05;2019;05;1;15;30;037;01;011;U;150016;0000000
05;2019;05;1;15;30;037;01;011;U;150017;0000003
05;2019;05;1;15;30;037;01;011;U;150018;0000043
05;2019;05;1;15;30;037;01;011;U;150019;0000000
05;2019;05;1;15;30;037;01;011;U;150042;0000073
05;2019;05;1;15;30;037;01;011;U;150054;0000002
05;2019;05;1;15;30;037;01;011;U;150061;0000001
05;2019;05;1;15;30;037;01;011;U;150071;0000012
05;2019;05;1;15;30;037;01;011;U;150078;0000074
05;2019;05;1;15;30;037;01;011;U;150085;0000132
05;2019;05;1;15;30;037;01;011;U;150095;0000062
05;2019;05;1;15;30;037;01;011;U;150099;0000000
05;2019;05;1;15;30;037;01;011;U;150104;0000070
05;2019;05;1;15;30;037;01;012;U;150001;0000000
05;2019;05;1;15;30;037;01;012;U;150011;0000000
05;2019;05;1;15;30;037;01;012;U;150016;0000000
05;2019;05;1;15;30;037;01;012;U;150017;0000004
05;2019;05;1;15;30;037;01;012;U;150018;0000070
05;2019;05;1;15;30;037;01;012;U;150019;0000001
05;2019;05;1;15;30;037;01;012;U;150042;0000094
05;2019;05;1;15;30;037;01;012;U;150054;0000005
05;2019;05;1;15;30;037;01;012;U;150061;0000000
05;2019;05;1;15;30;037;01;012;U;150071;0000013
05;2019;05;1;15;30;037;01;012;U;150078;0000125
05;2019;05;1;15;30;037;01;012;U;150085;0000095
05;2019;05;1;15;30;037;01;012;U;150095;0000042
05;2019;05;1;15;30;037;01;012;U;150099;0000002
05;2019;05;1;15;30;037;01;012;U;150104;0000080
05;2019;05;1;15;30;037;02;001;U;150001;0000002
05;2019;05;1;15;30;037;02;001;U;150011;0000000
05;2019;05;1;15;30;037;02;001;U;150016;0000000
05;2019;05;1;15;30;037;02;001;U;150017;0000001
05;2019;05;1;15;30;037;02;001;U;150018;0000024
05;2019;05;1;15;30;037;02;001;U;150019;0000000
05;2019;05;1;15;30;037;02;001;U;150042;0000041
05;2019;05;1;15;30;037;02;001;U;150054;0000003
05;2019;05;1;15;30;037;02;001;U;150061;0000000
05;2019;05;1;15;30;037;02;001;U;150071;0000012
05;2019;05;1;15;30;037;02;001;U;150078;0000103
05;2019;05;1;15;30;037;02;001;U;150085;0000083
05;2019;05;1;15;30;037;02;001;U;150095;0000129
05;2019;05;1;15;30;037;02;001;U;150099;0000000
05;2019;05;1;15;30;037;02;001;U;150104;0000101
05;2019;05;1;15;30;037;02;002;U;150001;0000000
05;2019;05;1;15;30;037;02;002;U;150011;0000000
05;2019;05;1;15;30;037;02;002;U;150016;0000000
05;2019;05;1;15;30;037;02;002;U;150017;0000009
05;2019;05;1;15;30;037;02;002;U;150018;0000015
05;2019;05;1;15;30;037;02;002;U;150019;0000000
05;2019;05;1;15;30;037;02;002;U;150042;0000048
05;2019;05;1;15;30;037;02;002;U;150054;0000002
05;2019;05;1;15;30;037;02;002;U;150061;0000001
05;2019;05;1;15;30;037;02;002;U;150071;0000011
05;2019;05;1;15;30;037;02;002;U;150078;0000064
05;2019;05;1;15;30;037;02;002;U;150085;0000123
05;2019;05;1;15;30;037;02;002;U;150095;0000011
05;2019;05;1;15;30;037;02;002;U;150099;0000000
05;2019;05;1;15;30;037;02;002;U;150104;0000069
05;2019;05;1;15;30;037;02;003;A;150001;0000000
05;2019;05;1;15;30;037;02;003;A;150011;0000000
05;2019;05;1;15;30;037;02;003;A;150016;0000001
05;2019;05;1;15;30;037;02;003;A;150017;0000007
05;2019;05;1;15;30;037;02;003;A;150018;0000027
05;2019;05;1;15;30;037;02;003;A;150019;0000000
05;2019;05;1;15;30;037;02;003;A;150042;0000046
05;2019;05;1;15;30;037;02;003;A;150054;0000003
05;2019;05;1;15;30;037;02;003;A;150061;0000001
05;2019;05;1;15;30;037;02;003;A;150071;0000005
05;2019;05;1;15;30;037;02;003;A;150078;0000059
05;2019;05;1;15;30;037;02;003;A;150085;0000075
05;2019;05;1;15;30;037;02;003;A;150095;0000009
05;2019;05;1;15;30;037;02;003;A;150099;0000001
05;2019;05;1;15;30;037;02;003;A;150104;0000043
05;2019;05;1;15;30;037;02;003;B;150001;0000000
05;2019;05;1;15;30;037;02;003;B;150011;0000000
05;2019;05;1;15;30;037;02;003;B;150016;0000000
05;2019;05;1;15;30;037;02;003;B;150017;0000003
05;2019;05;1;15;30;037;02;003;B;150018;0000048
05;2019;05;1;15;30;037;02;003;B;150019;0000000
05;2019;05;1;15;30;037;02;003;B;150042;0000057
05;2019;05;1;15;30;037;02;003;B;150054;0000006
05;2019;05;1;15;30;037;02;003;B;150061;0000002
05;2019;05;1;15;30;037;02;003;B;150071;0000012
05;2019;05;1;15;30;037;02;003;B;150078;0000094
05;2019;05;1;15;30;037;02;003;B;150085;0000086
05;2019;05;1;15;30;037;02;003;B;150095;0000015
05;2019;05;1;15;30;037;02;003;B;150099;0000000
05;2019;05;1;15;30;037;02;003;B;150104;0000037
05;2019;05;1;15;30;037;02;004;A;150001;0000001
05;2019;05;1;15;30;037;02;004;A;150011;0000000
05;2019;05;1;15;30;037;02;004;A;150016;0000000
05;2019;05;1;15;30;037;02;004;A;150017;0000003
05;2019;05;1;15;30;037;02;004;A;150018;0000033
05;2019;05;1;15;30;037;02;004;A;150019;0000000
05;2019;05;1;15;30;037;02;004;A;150042;0000076
05;2019;05;1;15;30;037;02;004;A;150054;0000003
05;2019;05;1;15;30;037;02;004;A;150061;0000000
05;2019;05;1;15;30;037;02;004;A;150071;0000007
05;2019;05;1;15;30;037;02;004;A;150078;0000113
05;2019;05;1;15;30;037;02;004;A;150085;0000119
05;2019;05;1;15;30;037;02;004;A;150095;0000033
05;2019;05;1;15;30;037;02;004;A;150099;0000000
05;2019;05;1;15;30;037;02;004;A;150104;0000069
05;2019;05;1;15;30;037;02;004;B;150001;0000000
05;2019;05;1;15;30;037;02;004;B;150011;0000000
05;2019;05;1;15;30;037;02;004;B;150016;0000000
05;2019;05;1;15;30;037;02;004;B;150017;0000001
05;2019;05;1;15;30;037;02;004;B;150018;0000036
05;2019;05;1;15;30;037;02;004;B;150019;0000000
05;2019;05;1;15;30;037;02;004;B;150042;0000064
05;2019;05;1;15;30;037;02;004;B;150054;0000002
05;2019;05;1;15;30;037;02;004;B;150061;0000001
05;2019;05;1;15;30;037;02;004;B;150071;0000016
05;2019;05;1;15;30;037;02;004;B;150078;0000140
05;2019;05;1;15;30;037;02;004;B;150085;0000109
05;2019;05;1;15;30;037;02;004;B;150095;0000043
05;2019;05;1;15;30;037;02;004;B;150099;0000000
05;2019;05;1;15;30;037;02;004;B;150104;0000052
05;2019;05;1;15;30;037;02;005;U;150001;0000000
05;2019;05;1;15;30;037;02;005;U;150011;0000000
05;2019;05;1;15;30;037;02;005;U;150016;0000000
05;2019;05;1;15;30;037;02;005;U;150017;0000000
05;2019;05;1;15;30;037;02;005;U;150018;0000019
05;2019;05;1;15;30;037;02;005;U;150019;0000001
05;2019;05;1;15;30;037;02;005;U;150042;0000080
05;2019;05;1;15;30;037;02;005;U;150054;0000003
05;2019;05;1;15;30;037;02;005;U;150061;0000000
05;2019;05;1;15;30;037;02;005;U;150071;0000008
05;2019;05;1;15;30;037;02;005;U;150078;0000132
05;2019;05;1;15;30;037;02;005;U;150085;0000039
05;2019;05;1;15;30;037;02;005;U;150095;0000016
05;2019;05;1;15;30;037;02;005;U;150099;0000000
05;2019;05;1;15;30;037;02;005;U;150104;0000065
05;2019;05;1;15;30;037;02;006;A;150001;0000001
05;2019;05;1;15;30;037;02;006;A;150011;0000000
05;2019;05;1;15;30;037;02;006;A;150016;0000000
05;2019;05;1;15;30;037;02;006;A;150017;0000001
05;2019;05;1;15;30;037;02;006;A;150018;0000012
05;2019;05;1;15;30;037;02;006;A;150019;0000000
05;2019;05;1;15;30;037;02;006;A;150042;0000028
05;2019;05;1;15;30;037;02;006;A;150054;0000002
05;2019;05;1;15;30;037;02;006;A;150061;0000001
05;2019;05;1;15;30;037;02;006;A;150071;0000001
05;2019;05;1;15;30;037;02;006;A;150078;0000057
05;2019;05;1;15;30;037;02;006;A;150085;0000066
05;2019;05;1;15;30;037;02;006;A;150095;0000104
05;2019;05;1;15;30;037;02;006;A;150099;0000000
05;2019;05;1;15;30;037;02;006;A;150104;0000052
05;2019;05;1;15;30;037;02;006;B;150001;0000000
05;2019;05;1;15;30;037;02;006;B;150011;0000000
05;2019;05;1;15;30;037;02;006;B;150016;0000000
05;2019;05;1;15;30;037;02;006;B;150017;0000001
05;2019;05;1;15;30;037;02;006;B;150018;0000017
05;2019;05;1;15;30;037;02;006;B;150019;0000000
05;2019;05;1;15;30;037;02;006;B;150042;0000034
05;2019;05;1;15;30;037;02;006;B;150054;0000001
05;2019;05;1;15;30;037;02;006;B;150061;0000000
05;2019;05;1;15;30;037;02;006;B;150071;0000007
05;2019;05;1;15;30;037;02;006;B;150078;0000055
05;2019;05;1;15;30;037;02;006;B;150085;0000068
05;2019;05;1;15;30;037;02;006;B;150095;0000096
05;2019;05;1;15;30;037;02;006;B;150099;0000001
05;2019;05;1;15;30;037;02;006;B;150104;0000050
05;2019;05;1;15;30;037;02;007;U;150001;0000001
05;2019;05;1;15;30;037;02;007;U;150011;0000000
05;2019;05;1;15;30;037;02;007;U;150016;0000000
05;2019;05;1;15;30;037;02;007;U;150017;0000001
05;2019;05;1;15;30;037;02;007;U;150018;0000044
05;2019;05;1;15;30;037;02;007;U;150019;0000000
05;2019;05;1;15;30;037;02;007;U;150042;0000009
05;2019;05;1;15;30;037;02;007;U;150054;0000003
05;2019;05;1;15;30;037;02;007;U;150061;0000000
05;2019;05;1;15;30;037;02;007;U;150071;0000016
05;2019;05;1;15;30;037;02;007;U;150078;0000070
05;2019;05;1;15;30;037;02;007;U;150085;0000075
05;2019;05;1;15;30;037;02;007;U;150095;0000070
05;2019;05;1;15;30;037;02;007;U;150099;0000000
05;2019;05;1;15;30;037;02;007;U;150104;0000066
05;2019;05;1;15;30;037;02;008;A;150001;0000000
05;2019;05;1;15;30;037;02;008;A;150011;0000000
05;2019;05;1;15;30;037;02;008;A;150016;0000000
05;2019;05;1;15;30;037;02;008;A;150017;0000003
05;2019;05;1;15;30;037;02;008;A;150018;0000019
05;2019;05;1;15;30;037;02;008;A;150019;0000000
05;2019;05;1;15;30;037;02;008;A;150042;0000046
05;2019;05;1;15;30;037;02;008;A;150054;0000000
05;2019;05;1;15;30;037;02;008;A;150061;0000001
05;2019;05;1;15;30;037;02;008;A;150071;0000014
05;2019;05;1;15;30;037;02;008;A;150078;0000066
05;2019;05;1;15;30;037;02;008;A;150085;0000065
05;2019;05;1;15;30;037;02;008;A;150095;0000016
05;2019;05;1;15;30;037;02;008;A;150099;0000000
05;2019;05;1;15;30;037;02;008;A;150104;0000033
05;2019;05;1;15;30;037;02;008;B;150001;0000000
05;2019;05;1;15;30;037;02;008;B;150011;0000000
05;2019;05;1;15;30;037;02;008;B;150016;0000000
05;2019;05;1;15;30;037;02;008;B;150017;0000003
05;2019;05;1;15;30;037;02;008;B;150018;0000037
05;2019;05;1;15;30;037;02;008;B;150019;0000000
05;2019;05;1;15;30;037;02;008;B;150042;0000060
05;2019;05;1;15;30;037;02;008;B;150054;0000002
05;2019;05;1;15;30;037;02;008;B;150061;0000000
05;2019;05;1;15;30;037;02;008;B;150071;0000010
05;2019;05;1;15;30;037;02;008;B;150078;0000099
05;2019;05;1;15;30;037;02;008;B;150085;0000077
05;2019;05;1;15;30;037;02;008;B;150095;0000017
05;2019;05;1;15;30;037;02;008;B;150099;0000000
05;2019;05;1;15;30;037;02;008;B;150104;0000047
05;2019;05;1;15;30;037;02;009;A;150001;0000000
05;2019;05;1;15;30;037;02;009;A;150011;0000000
05;2019;05;1;15;30;037;02;009;A;150016;0000000
05;2019;05;1;15;30;037;02;009;A;150017;0000002
05;2019;05;1;15;30;037;02;009;A;150018;0000012
05;2019;05;1;15;30;037;02;009;A;150019;0000000
05;2019;05;1;15;30;037;02;009;A;150042;0000044
05;2019;05;1;15;30;037;02;009;A;150054;0000004
05;2019;05;1;15;30;037;02;009;A;150061;0000000
05;2019;05;1;15;30;037;02;009;A;150071;0000013
05;2019;05;1;15;30;037;02;009;A;150078;0000062
05;2019;05;1;15;30;037;02;009;A;150085;0000097
05;2019;05;1;15;30;037;02;009;A;150095;0000011
05;2019;05;1;15;30;037;02;009;A;150099;0000000
05;2019;05;1;15;30;037;02;009;A;150104;0000022
05;2019;05;1;15;30;037;02;009;B;150001;0000001
05;2019;05;1;15;30;037;02;009;B;150011;0000000
05;2019;05;1;15;30;037;02;009;B;150016;0000000
05;2019;05;1;15;30;037;02;009;B;150017;0000005
05;2019;05;1;15;30;037;02;009;B;150018;0000018
05;2019;05;1;15;30;037;02;009;B;150019;0000002
05;2019;05;1;15;30;037;02;009;B;150042;0000072
05;2019;05;1;15;30;037;02;009;B;150054;0000001
05;2019;05;1;15;30;037;02;009;B;150061;0000000
05;2019;05;1;15;30;037;02;009;B;150071;0000003
05;2019;05;1;15;30;037;02;009;B;150078;0000073
05;2019;05;1;15;30;037;02;009;B;150085;0000092
05;2019;05;1;15;30;037;02;009;B;150095;0000009
05;2019;05;1;15;30;037;02;009;B;150099;0000000
05;2019;05;1;15;30;037;02;009;B;150104;0000032
05;2019;05;1;15;30;038;01;001;U;150001;0000000
05;2019;05;1;15;30;038;01;001;U;150011;0000000
05;2019;05;1;15;30;038;01;001;U;150016;0000000
05;2019;05;1;15;30;038;01;001;U;150017;0000016
05;2019;05;1;15;30;038;01;001;U;150018;0000085
05;2019;05;1;15;30;038;01;001;U;150019;0000000
05;2019;05;1;15;30;038;01;001;U;150042;0000002
05;2019;05;1;15;30;038;01;001;U;150054;0000002
05;2019;05;1;15;30;038;01;001;U;150061;0000001
05;2019;05;1;15;30;038;01;001;U;150071;0000028
05;2019;05;1;15;30;038;01;001;U;150078;0000174
05;2019;05;1;15;30;038;01;001;U;150085;0000173
05;2019;05;1;15;30;038;01;001;U;150095;0000002
05;2019;05;1;15;30;038;01;001;U;150099;0000000
05;2019;05;1;15;30;038;01;001;U;150104;0000072
05;2019;05;1;15;30;038;01;002;U;150001;0000001
05;2019;05;1;15;30;038;01;002;U;150011;0000000
05;2019;05;1;15;30;038;01;002;U;150016;0000000
05;2019;05;1;15;30;038;01;002;U;150017;0000000
05;2019;05;1;15;30;038;01;002;U;150018;0000046
05;2019;05;1;15;30;038;01;002;U;150019;0000000
05;2019;05;1;15;30;038;01;002;U;150042;0000000
05;2019;05;1;15;30;038;01;002;U;150054;0000001
05;2019;05;1;15;30;038;01;002;U;150061;0000000
05;2019;05;1;15;30;038;01;002;U;150071;0000018
05;2019;05;1;15;30;038;01;002;U;150078;0000102
05;2019;05;1;15;30;038;01;002;U;150085;0000125
05;2019;05;1;15;30;038;01;002;U;150095;0000007
05;2019;05;1;15;30;038;01;002;U;150099;0000000
05;2019;05;1;15;30;038;01;002;U;150104;0000042
05;2019;05;1;15;30;038;01;003;U;150001;0000000
05;2019;05;1;15;30;038;01;003;U;150011;0000001
05;2019;05;1;15;30;038;01;003;U;150016;0000000
05;2019;05;1;15;30;038;01;003;U;150017;0000006
05;2019;05;1;15;30;038;01;003;U;150018;0000058
05;2019;05;1;15;30;038;01;003;U;150019;0000000
05;2019;05;1;15;30;038;01;003;U;150042;0000001
05;2019;05;1;15;30;038;01;003;U;150054;0000001
05;2019;05;1;15;30;038;01;003;U;150061;0000001
05;2019;05;1;15;30;038;01;003;U;150071;0000017
05;2019;05;1;15;30;038;01;003;U;150078;0000158
05;2019;05;1;15;30;038;01;003;U;150085;0000174
05;2019;05;1;15;30;038;01;003;U;150095;0000002
05;2019;05;1;15;30;038;01;003;U;150099;0000001
05;2019;05;1;15;30;038;01;003;U;150104;0000057
05;2019;05;1;15;30;038;01;004;U;150001;0000000
05;2019;05;1;15;30;038;01;004;U;150011;0000000
05;2019;05;1;15;30;038;01;004;U;150016;0000000
05;2019;05;1;15;30;038;01;004;U;150017;0000002
05;2019;05;1;15;30;038;01;004;U;150018;0000048
05;2019;05;1;15;30;038;01;004;U;150019;0000000
05;2019;05;1;15;30;038;01;004;U;150042;0000000
05;2019;05;1;15;30;038;01;004;U;150054;0000002
05;2019;05;1;15;30;038;01;004;U;150061;0000000
05;2019;05;1;15;30;038;01;004;U;150071;0000004
05;2019;05;1;15;30;038;01;004;U;150078;0000164
05;2019;05;1;15;30;038;01;004;U;150085;0000092
05;2019;05;1;15;30;038;01;004;U;150095;0000005
05;2019;05;1;15;30;038;01;004;U;150099;0000000
